Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
6/7/2020 12:00:00 AM,Coles,139,1,0,0,17,0
6/8/2020 12:00:00 AM,Coles,139,0,0,0,17,0
6/9/2020 12:00:00 AM,Coles,140,1,0,0,17,0
6/10/2020 12:00:00 AM,Coles,142,2,0,0,17,0
6/11/2020 12:00:00 AM,Coles,142,0,0,0,17,0
6/12/2020 12:00:00 AM,Coles,142,0,0,0,17,0
6/13/2020 12:00:00 AM,Coles,142,0,0,0,17,0
6/14/2020 12:00:00 AM,Coles,142,0,0,0,17,0
6/15/2020 12:00:00 AM,Coles,143,1,0,0,17,0
6/16/2020 12:00:00 AM,Coles,143,0,0,0,17,0
6/17/2020 12:00:00 AM,Coles,145,2,0,0,17,0
6/18/2020 12:00:00 AM,Coles,146,1,0,0,17,0
6/19/2020 12:00:00 AM,Coles,146,0,0,0,17,0
6/20/2020 12:00:00 AM,Coles,146,0,0,0,17,0
6/21/2020 12:00:00 AM,Coles,151,5,0,0,17,0
6/22/2020 12:00:00 AM,Coles,151,0,0,0,17,0
6/23/2020 12:00:00 AM,Coles,151,0,0,0,17,0
6/24/2020 12:00:00 AM,Coles,154,3,0,0,17,0
6/25/2020 12:00:00 AM,Coles,155,1,0,0,17,0
6/26/2020 12:00:00 AM,Coles,155,0,0,0,17,0
6/27/2020 12:00:00 AM,Coles,158,3,0,0,17,0
6/28/2020 12:00:00 AM,Coles,161,3,0,0,17,0
6/29/2020 12:00:00 AM,Coles,161,0,0,0,17,0
6/30/2020 12:00:00 AM,Coles,164,3,0,0,17,0
7/1/2020 12:00:00 AM,Coles,170,6,0,0,17,0
7/2/2020 12:00:00 AM,Coles,170,0,0,0,17,0
7/3/2020 12:00:00 AM,Coles,173,3,0,0,17,0
7/4/2020 12:00:00 AM,Coles,172,-1,0,0,17,0
7/5/2020 12:00:00 AM,Coles,172,0,0,0,17,0
7/6/2020 12:00:00 AM,Coles,178,6,0,0,17,0
7/7/2020 12:00:00 AM,Coles,179,1,0,0,17,0
7/8/2020 12:00:00 AM,Coles,184,5,0,0,17,0
7/9/2020 12:00:00 AM,Coles,188,4,0,0,17,0
7/10/2020 12:00:00 AM,Coles,190,2,0,0,17,0
7/11/2020 12:00:00 AM,Coles,190,0,0,0,17,0
7/12/2020 12:00:00 AM,Coles,191,1,0,0,17,0
7/13/2020 12:00:00 AM,Coles,199,8,0,0,17,0
7/14/2020 12:00:00 AM,Coles,202,3,0,0,17,0
7/15/2020 12:00:00 AM,Coles,209,7,0,0,17,0
7/16/2020 12:00:00 AM,Coles,212,3,0,0,17,0
7/17/2020 12:00:00 AM,Coles,222,10,0,0,17,0
7/18/2020 12:00:00 AM,Coles,231,9,0,0,17,0
7/19/2020 12:00:00 AM,Coles,235,4,0,0,17,0
7/20/2020 12:00:00 AM,Coles,249,14,0,0,17,0
7/21/2020 12:00:00 AM,Coles,255,6,0,0,17,0
7/22/2020 12:00:00 AM,Coles,261,6,0,0,17,0
7/23/2020 12:00:00 AM,Coles,273,12,0,0,17,0
7/24/2020 12:00:00 AM,Coles,286,13,0,0,17,0
7/25/2020 12:00:00 AM,Coles,290,4,0,0,17,0
7/26/2020 12:00:00 AM,Coles,297,7,0,0,17,0
7/27/2020 12:00:00 AM,Coles,315,18,0,0,17,0
7/28/2020 12:00:00 AM,Coles,327,12,0,0,20,3
7/29/2020 12:00:00 AM,Coles,361,34,0,0,19,-1
7/30/2020 12:00:00 AM,Coles,366,5,0,0,19,0
7/31/2020 12:00:00 AM,Coles,367,1,0,0,19,0
8/1/2020 12:00:00 AM,Coles,385,18,0,0,19,0
8/2/2020 12:00:00 AM,Coles,399,14,0,0,19,0
8/3/2020 12:00:00 AM,Coles,401,2,0,0,19,0
8/4/2020 12:00:00 AM,Coles,411,10,0,0,19,0
8/5/2020 12:00:00 AM,Coles,422,11,0,0,20,1
8/6/2020 12:00:00 AM,Coles,433,11,0,0,20,0
8/7/2020 12:00:00 AM,Coles,448,15,0,0,20,0
8/8/2020 12:00:00 AM,Coles,474,26,0,0,20,0
8/9/2020 12:00:00 AM,Coles,472,-2,0,0,20,0
8/10/2020 12:00:00 AM,Coles,487,15,0,0,20,0
8/11/2020 12:00:00 AM,Coles,492,5,0,0,21,1
8/12/2020 12:00:00 AM,Coles,520,28,0,0,21,0
8/13/2020 12:00:00 AM,Coles,546,26,0,0,21,0
8/14/2020 12:00:00 AM,Coles,564,18,0,0,21,0
8/15/2020 12:00:00 AM,Coles,602,38,0,0,21,0
8/16/2020 12:00:00 AM,Coles,612,10,0,0,21,0
8/17/2020 12:00:00 AM,Coles,630,18,0,0,21,0
8/18/2020 12:00:00 AM,Coles,648,18,0,0,21,0
8/19/2020 12:00:00 AM,Coles,676,28,0,0,21,0
8/20/2020 12:00:00 AM,Coles,697,21,0,0,21,0
8/21/2020 12:00:00 AM,Coles,733,36,0,0,21,0
8/22/2020 12:00:00 AM,Coles,759,26,0,0,21,0
8/23/2020 12:00:00 AM,Coles,785,26,0,0,21,0
8/24/2020 12:00:00 AM,Coles,786,1,0,0,21,0
8/25/2020 12:00:00 AM,Coles,798,12,0,0,21,0
8/26/2020 12:00:00 AM,Coles,827,29,0,0,21,0
8/27/2020 12:00:00 AM,Coles,860,33,0,0,21,0
8/28/2020 12:00:00 AM,Coles,884,24,0,0,21,0
8/29/2020 12:00:00 AM,Coles,937,53,0,0,21,0
8/30/2020 12:00:00 AM,Coles,952,15,0,0,21,0
8/31/2020 12:00:00 AM,Coles,974,22,0,0,21,0
9/1/2020 12:00:00 AM,Coles,986,12,0,0,22,1
9/2/2020 12:00:00 AM,Coles,1027,41,0,0,22,0
9/3/2020 12:00:00 AM,Coles,1060,33,0,0,23,1
9/4/2020 12:00:00 AM,Coles,1094,34,0,0,23,0
9/5/2020 12:00:00 AM,Coles,1114,20,0,0,23,0
9/6/2020 12:00:00 AM,Coles,1123,9,0,0,23,0
9/7/2020 12:00:00 AM,Coles,1125,2,0,0,24,1
9/8/2020 12:00:00 AM,Coles,1146,21,0,0,24,0
9/9/2020 12:00:00 AM,Coles,1151,5,0,0,25,1
9/10/2020 12:00:00 AM,Coles,1180,29,0,0,25,0
9/11/2020 12:00:00 AM,Coles,1204,24,0,0,26,1
9/12/2020 12:00:00 AM,Coles,1219,15,0,0,26,0
9/13/2020 12:00:00 AM,Coles,1237,18,0,0,26,0
9/14/2020 12:00:00 AM,Coles,1248,11,0,0,26,0
9/15/2020 12:00:00 AM,Coles,1268,20,0,0,26,0
9/16/2020 12:00:00 AM,Coles,1293,25,0,0,28,2
9/17/2020 12:00:00 AM,Coles,1315,22,0,0,28,0
9/18/2020 12:00:00 AM,Coles,1324,9,0,0,28,0
9/19/2020 12:00:00 AM,Coles,1342,18,0,0,28,0
9/20/2020 12:00:00 AM,Coles,1349,7,0,0,28,0
9/21/2020 12:00:00 AM,Coles,1354,5,0,0,28,0
9/22/2020 12:00:00 AM,Coles,1366,12,0,0,30,2
9/23/2020 12:00:00 AM,Coles,1396,30,0,0,30,0
9/24/2020 12:00:00 AM,Coles,1417,21,0,0,30,0
9/25/2020 12:00:00 AM,Coles,1437,20,0,0,30,0
9/26/2020 12:00:00 AM,Coles,1450,13,0,0,30,0
9/27/2020 12:00:00 AM,Coles,1464,14,0,0,30,0
9/28/2020 12:00:00 AM,Coles,1472,8,0,0,31,1
9/29/2020 12:00:00 AM,Coles,1488,16,0,0,31,0
9/30/2020 12:00:00 AM,Coles,1508,20,0,0,31,0
10/1/2020 12:00:00 AM,Coles,1522,14,0,0,31,0
10/2/2020 12:00:00 AM,Coles,1538,16,0,0,32,1
10/3/2020 12:00:00 AM,Coles,1554,16,0,0,32,0
10/4/2020 12:00:00 AM,Coles,1556,2,0,0,32,0
10/5/2020 12:00:00 AM,Coles,1564,8,0,0,32,0
10/6/2020 12:00:00 AM,Coles,1566,2,0,0,34,2
10/7/2020 12:00:00 AM,Coles,1591,25,0,0,35,1
10/8/2020 12:00:00 AM,Coles,1605,14,0,0,36,1
10/9/2020 12:00:00 AM,Coles,1619,14,0,0,37,1
10/10/2020 12:00:00 AM,Coles,1631,12,0,0,37,0
10/11/2020 12:00:00 AM,Coles,1646,15,0,0,37,0
10/12/2020 12:00:00 AM,Coles,1656,10,0,0,37,0
10/13/2020 12:00:00 AM,Coles,1662,6,0,0,37,0
10/14/2020 12:00:00 AM,Coles,1676,14,0,0,38,1
10/15/2020 12:00:00 AM,Coles,1694,18,0,0,38,0
10/16/2020 12:00:00 AM,Coles,1730,36,0,0,38,0
10/17/2020 12:00:00 AM,Coles,1759,29,0,0,38,0
10/18/2020 12:00:00 AM,Coles,1774,15,0,0,38,0
10/19/2020 12:00:00 AM,Coles,1788,14,0,0,38,0
10/20/2020 12:00:00 AM,Coles,1798,10,0,0,38,0
10/21/2020 12:00:00 AM,Coles,1822,24,0,0,38,0
10/22/2020 12:00:00 AM,Coles,1828,6,0,0,38,0
10/23/2020 12:00:00 AM,Coles,1864,36,0,0,38,0
10/24/2020 12:00:00 AM,Coles,1896,32,0,0,39,1
10/25/2020 12:00:00 AM,Coles,1912,16,0,0,39,0
10/26/2020 12:00:00 AM,Coles,1935,23,0,0,39,0
10/27/2020 12:00:00 AM,Coles,1971,36,0,0,40,1
10/28/2020 12:00:00 AM,Coles,2030,59,0,0,40,0
10/29/2020 12:00:00 AM,Coles,2058,28,0,0,40,0
10/30/2020 12:00:00 AM,Coles,2111,53,0,0,40,0
10/31/2020 12:00:00 AM,Coles,2155,44,0,0,40,0
11/1/2020 12:00:00 AM,Coles,2178,23,0,0,40,0
11/2/2020 12:00:00 AM,Coles,2192,14,0,0,40,0
11/3/2020 12:00:00 AM,Coles,2229,37,0,0,42,2
11/4/2020 12:00:00 AM,Coles,2271,42,0,0,42,0
11/5/2020 12:00:00 AM,Coles,2331,60,0,0,46,4
11/6/2020 12:00:00 AM,Coles,2386,55,0,0,47,1
11/7/2020 12:00:00 AM,Coles,2451,65,0,0,47,0
11/8/2020 12:00:00 AM,Coles,2473,22,0,0,47,0
11/9/2020 12:00:00 AM,Coles,2503,30,0,0,49,2
11/10/2020 12:00:00 AM,Coles,2549,46,0,0,51,2
11/11/2020 12:00:00 AM,Coles,2615,66,0,0,53,2
11/12/2020 12:00:00 AM,Coles,2684,69,0,0,53,0
11/13/2020 12:00:00 AM,Coles,2735,51,0,0,53,0
11/14/2020 12:00:00 AM,Coles,2779,44,0,0,54,1
11/15/2020 12:00:00 AM,Coles,2819,40,0,0,54,0
11/16/2020 12:00:00 AM,Coles,2864,45,0,0,54,0
11/17/2020 12:00:00 AM,Coles,2888,24,0,0,55,1
11/18/2020 12:00:00 AM,Coles,2921,33,0,0,56,1
11/19/2020 12:00:00 AM,Coles,2985,64,0,0,56,0
11/20/2020 12:00:00 AM,Coles,3018,33,0,0,57,1
11/21/2020 12:00:00 AM,Coles,3046,28,0,0,57,0
11/22/2020 12:00:00 AM,Coles,3071,25,0,0,57,0
11/23/2020 12:00:00 AM,Coles,3100,29,0,0,57,0
11/24/2020 12:00:00 AM,Coles,3160,60,0,0,58,1
11/25/2020 12:00:00 AM,Coles,3207,47,0,0,58,0
11/26/2020 12:00:00 AM,Coles,3253,46,0,0,58,0
11/27/2020 12:00:00 AM,Coles,3264,11,0,0,58,0
11/28/2020 12:00:00 AM,Coles,3284,20,0,0,58,0
11/29/2020 12:00:00 AM,Coles,3298,14,0,0,58,0
11/30/2020 12:00:00 AM,Coles,3327,29,0,0,58,0
12/1/2020 12:00:00 AM,Coles,3369,42,0,0,58,0
12/2/2020 12:00:00 AM,Coles,3415,46,0,0,59,1
12/3/2020 12:00:00 AM,Coles,3454,39,0,0,60,1
12/4/2020 12:00:00 AM,Coles,3489,35,0,0,61,1
12/5/2020 12:00:00 AM,Coles,3513,24,0,0,63,2
12/6/2020 12:00:00 AM,Coles,3536,23,0,0,63,0
12/7/2020 12:00:00 AM,Coles,3547,11,0,0,63,0
12/8/2020 12:00:00 AM,Coles,3563,16,0,0,64,1
12/9/2020 12:00:00 AM,Coles,3588,25,0,0,64,0
12/10/2020 12:00:00 AM,Coles,3613,25,0,0,65,1
12/11/2020 12:00:00 AM,Coles,3731,118,0,0,65,0
12/12/2020 12:00:00 AM,Coles,3747,16,0,0,65,0
12/13/2020 12:00:00 AM,Coles,3761,14,0,0,66,1
12/14/2020 12:00:00 AM,Coles,3765,4,0,0,66,0
12/15/2020 12:00:00 AM,Coles,3832,67,0,0,66,0
12/16/2020 12:00:00 AM,Coles,3865,33,0,0,66,0
12/17/2020 12:00:00 AM,Coles,3909,44,0,0,67,1
12/18/2020 12:00:00 AM,Coles,3936,27,0,0,67,0
12/19/2020 12:00:00 AM,Coles,3967,31,0,0,69,2
12/20/2020 12:00:00 AM,Coles,4006,39,0,0,69,0
12/21/2020 12:00:00 AM,Coles,4031,25,0,0,69,0
12/22/2020 12:00:00 AM,Coles,4066,35,0,0,69,0
12/23/2020 12:00:00 AM,Coles,4123,57,0,0,69,0
12/24/2020 12:00:00 AM,Coles,4150,27,0,0,69,0
12/25/2020 12:00:00 AM,Coles,4167,17,0,0,69,0
12/26/2020 12:00:00 AM,Coles,4178,11,0,0,70,1
12/27/2020 12:00:00 AM,Coles,4183,5,0,0,70,0
12/28/2020 12:00:00 AM,Coles,4200,17,0,0,70,0
12/29/2020 12:00:00 AM,Coles,4237,37,0,0,70,0
12/30/2020 12:00:00 AM,Coles,4272,35,0,0,70,0
12/31/2020 12:00:00 AM,Coles,4294,22,0,0,70,0
1/1/2021 12:00:00 AM,Coles,4324,30,0,0,74,4
1/2/2021 12:00:00 AM,Coles,4350,26,0,0,74,0
1/3/2021 12:00:00 AM,Coles,4357,7,0,0,73,-1
1/4/2021 12:00:00 AM,Coles,4389,32,0,0,73,0
1/5/2021 12:00:00 AM,Coles,4430,41,0,0,73,0
1/6/2021 12:00:00 AM,Coles,4474,44,0,0,74,1
1/7/2021 12:00:00 AM,Coles,4494,20,0,0,75,1
1/8/2021 12:00:00 AM,Coles,4529,35,0,0,75,0
1/9/2021 12:00:00 AM,Coles,4556,27,0,0,75,0
1/10/2021 12:00:00 AM,Coles,4562,6,0,0,75,0
1/11/2021 12:00:00 AM,Coles,4592,30,0,0,75,0
1/12/2021 12:00:00 AM,Coles,4602,10,0,0,77,2
1/13/2021 12:00:00 AM,Coles,4624,22,0,0,77,0
1/14/2021 12:00:00 AM,Coles,4644,20,0,0,77,0
1/15/2021 12:00:00 AM,Coles,4663,19,0,0,78,1
1/16/2021 12:00:00 AM,Coles,4684,21,0,0,79,1
1/17/2021 12:00:00 AM,Coles,4690,6,0,0,79,0
1/18/2021 12:00:00 AM,Coles,4698,8,0,0,79,0
1/19/2021 12:00:00 AM,Coles,4703,5,0,0,79,0
1/20/2021 12:00:00 AM,Coles,4709,6,0,0,80,1
1/21/2021 12:00:00 AM,Coles,4739,30,0,0,81,1
1/22/2021 12:00:00 AM,Coles,4761,22,0,0,83,2
1/23/2021 12:00:00 AM,Coles,4783,22,0,0,83,0
1/24/2021 12:00:00 AM,Coles,4790,7,0,0,83,0
1/25/2021 12:00:00 AM,Coles,4804,14,0,0,84,1
1/26/2021 12:00:00 AM,Coles,4812,8,0,0,84,0
1/27/2021 12:00:00 AM,Coles,4827,15,0,0,84,0
1/28/2021 12:00:00 AM,Coles,4858,31,0,0,85,1
1/29/2021 12:00:00 AM,Coles,4871,13,0,0,86,1
1/30/2021 12:00:00 AM,Coles,4885,14,0,0,86,0
1/31/2021 12:00:00 AM,Coles,4896,11,0,0,86,0
2/1/2021 12:00:00 AM,Coles,4900,4,0,0,86,0
2/2/2021 12:00:00 AM,Coles,4914,14,0,0,86,0
2/3/2021 12:00:00 AM,Coles,4928,14,0,0,86,0
2/4/2021 12:00:00 AM,Coles,4936,8,0,0,87,1
2/5/2021 12:00:00 AM,Coles,4960,24,0,0,88,1
2/6/2021 12:00:00 AM,Coles,4977,17,0,0,88,0
2/7/2021 12:00:00 AM,Coles,4986,9,0,0,88,0
2/8/2021 12:00:00 AM,Coles,4994,8,0,0,88,0
2/9/2021 12:00:00 AM,Coles,4998,4,0,0,88,0
2/10/2021 12:00:00 AM,Coles,5020,22,0,0,88,0
2/11/2021 12:00:00 AM,Coles,5039,19,0,0,89,1
2/12/2021 12:00:00 AM,Coles,5052,13,0,0,89,0
2/13/2021 12:00:00 AM,Coles,5063,11,0,0,89,0
2/14/2021 12:00:00 AM,Coles,5072,9,0,0,89,0
2/15/2021 12:00:00 AM,Coles,5080,8,0,0,89,0
2/16/2021 12:00:00 AM,Coles,5085,5,0,0,89,0
2/17/2021 12:00:00 AM,Coles,5092,7,0,0,89,0
2/18/2021 12:00:00 AM,Coles,5114,22,0,0,89,0
2/19/2021 12:00:00 AM,Coles,5117,3,0,0,89,0
2/20/2021 12:00:00 AM,Coles,5122,5,0,0,90,1
2/21/2021 12:00:00 AM,Coles,5140,18,0,0,90,0
2/22/2021 12:00:00 AM,Coles,5142,2,0,0,90,0
2/23/2021 12:00:00 AM,Coles,5159,17,0,0,90,0
2/24/2021 12:00:00 AM,Coles,5162,3,0,0,90,0
2/25/2021 12:00:00 AM,Coles,5170,8,0,0,90,0
2/26/2021 12:00:00 AM,Coles,5184,14,0,0,91,1
2/27/2021 12:00:00 AM,Coles,5190,6,0,0,91,0
2/28/2021 12:00:00 AM,Coles,5196,6,0,0,91,0
3/1/2021 12:00:00 AM,Coles,5203,7,0,0,91,0
3/2/2021 12:00:00 AM,Coles,5213,10,0,0,91,0
3/3/2021 12:00:00 AM,Coles,5224,11,0,0,92,1
3/4/2021 12:00:00 AM,Coles,5228,4,0,0,92,0
3/5/2021 12:00:00 AM,Coles,5239,11,0,0,92,0
3/6/2021 12:00:00 AM,Coles,5253,14,0,0,92,0
3/7/2021 12:00:00 AM,Coles,5251,-2,0,0,92,0
3/8/2021 12:00:00 AM,Coles,5257,6,0,0,92,0
3/9/2021 12:00:00 AM,Coles,5259,2,0,0,92,0
3/10/2021 12:00:00 AM,Coles,5274,15,0,0,93,1
3/11/2021 12:00:00 AM,Coles,5281,7,0,0,93,0
3/12/2021 12:00:00 AM,Coles,5301,20,0,0,93,0
3/13/2021 12:00:00 AM,Coles,5306,5,0,0,93,0
3/14/2021 12:00:00 AM,Coles,5309,3,0,0,93,0
3/15/2021 12:00:00 AM,Coles,5314,5,0,0,93,0
3/16/2021 12:00:00 AM,Coles,5323,9,0,0,93,0
3/17/2021 12:00:00 AM,Coles,5339,16,0,0,93,0
3/18/2021 12:00:00 AM,Coles,5345,6,0,0,93,0
3/19/2021 12:00:00 AM,Coles,5349,4,0,0,93,0
3/20/2021 12:00:00 AM,Coles,5356,7,0,0,93,0
3/21/2021 12:00:00 AM,Coles,5365,9,0,0,93,0
3/22/2021 12:00:00 AM,Coles,5369,4,0,0,93,0
3/23/2021 12:00:00 AM,Coles,5378,9,0,0,93,0
3/24/2021 12:00:00 AM,Coles,5385,7,0,0,93,0
3/25/2021 12:00:00 AM,Coles,5396,11,0,0,93,0
3/26/2021 12:00:00 AM,Coles,5396,0,0,0,93,0
3/27/2021 12:00:00 AM,Coles,5403,7,0,0,93,0
3/28/2021 12:00:00 AM,Coles,5407,4,0,0,94,1
3/29/2021 12:00:00 AM,Coles,5413,6,0,0,94,0
3/30/2021 12:00:00 AM,Coles,5423,10,0,0,94,0
3/31/2021 12:00:00 AM,Coles,5427,4,0,0,94,0
4/1/2021 12:00:00 AM,Coles,5433,6,0,0,94,0
4/2/2021 12:00:00 AM,Coles,5440,7,0,0,94,0
4/3/2021 12:00:00 AM,Coles,5444,4,0,0,94,0
4/4/2021 12:00:00 AM,Coles,5447,3,0,0,94,0
4/5/2021 12:00:00 AM,Coles,5448,1,0,0,94,0
4/6/2021 12:00:00 AM,Coles,5451,3,0,0,94,0
4/7/2021 12:00:00 AM,Coles,5457,6,0,0,94,0
4/8/2021 12:00:00 AM,Coles,5462,5,0,0,94,0
4/9/2021 12:00:00 AM,Coles,5470,8,0,0,94,0
4/10/2021 12:00:00 AM,Coles,5473,3,0,0,94,0
4/11/2021 12:00:00 AM,Coles,5475,2,0,0,94,0
4/12/2021 12:00:00 AM,Coles,5478,3,0,0,94,0
4/13/2021 12:00:00 AM,Coles,5482,4,0,0,94,0
4/14/2021 12:00:00 AM,Coles,5492,10,0,0,94,0
4/15/2021 12:00:00 AM,Coles,5493,1,0,0,94,0
4/16/2021 12:00:00 AM,Coles,5508,15,0,0,94,0
4/17/2021 12:00:00 AM,Coles,5520,12,0,0,94,0
4/18/2021 12:00:00 AM,Coles,5527,7,0,0,94,0
4/19/2021 12:00:00 AM,Coles,5530,3,0,0,94,0
4/20/2021 12:00:00 AM,Coles,5532,2,0,0,94,0
4/21/2021 12:00:00 AM,Coles,5548,16,0,0,94,0
4/22/2021 12:00:00 AM,Coles,5550,2,0,0,94,0
4/23/2021 12:00:00 AM,Coles,5564,14,0,0,94,0
4/24/2021 12:00:00 AM,Coles,5571,7,0,0,94,0
4/25/2021 12:00:00 AM,Coles,5574,3,0,0,94,0
4/26/2021 12:00:00 AM,Coles,5576,2,0,0,94,0
4/27/2021 12:00:00 AM,Coles,5587,11,0,0,94,0
4/28/2021 12:00:00 AM,Coles,5612,25,0,0,94,0
4/29/2021 12:00:00 AM,Coles,5615,3,0,0,94,0
4/30/2021 12:00:00 AM,Coles,5631,16,0,0,94,0
5/1/2021 12:00:00 AM,Coles,5635,4,0,0,94,0
5/2/2021 12:00:00 AM,Coles,5635,0,0,0,94,0
5/3/2021 12:00:00 AM,Coles,5637,2,0,0,94,0
5/4/2021 12:00:00 AM,Coles,5644,7,0,0,94,0
5/5/2021 12:00:00 AM,Coles,5653,9,0,0,94,0
5/6/2021 12:00:00 AM,Coles,5653,0,0,0,94,0
5/7/2021 12:00:00 AM,Coles,5661,8,0,0,94,0
5/8/2021 12:00:00 AM,Coles,5663,2,0,0,94,0
5/9/2021 12:00:00 AM,Coles,5665,2,0,0,94,0
5/10/2021 12:00:00 AM,Coles,5668,3,0,0,94,0
5/11/2021 12:00:00 AM,Coles,5670,2,0,0,94,0
5/12/2021 12:00:00 AM,Coles,5676,6,0,0,94,0
5/13/2021 12:00:00 AM,Coles,5686,10,0,0,95,1
5/14/2021 12:00:00 AM,Coles,5687,1,0,0,95,0
5/15/2021 12:00:00 AM,Coles,5690,3,0,0,96,1
