Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
5/19/2020 12:00:00 AM,Jersey,19,0,0,0,1,0
5/20/2020 12:00:00 AM,Jersey,20,1,0,0,1,0
5/21/2020 12:00:00 AM,Jersey,20,0,0,0,1,0
5/22/2020 12:00:00 AM,Jersey,20,0,0,0,1,0
5/23/2020 12:00:00 AM,Jersey,20,0,0,0,1,0
5/24/2020 12:00:00 AM,Jersey,20,0,0,0,1,0
5/25/2020 12:00:00 AM,Jersey,20,0,0,0,1,0
5/26/2020 12:00:00 AM,Jersey,20,0,0,0,1,0
5/27/2020 12:00:00 AM,Jersey,20,0,0,0,1,0
5/28/2020 12:00:00 AM,Jersey,20,0,0,0,1,0
5/29/2020 12:00:00 AM,Jersey,20,0,0,0,1,0
5/30/2020 12:00:00 AM,Jersey,20,0,0,0,1,0
5/31/2020 12:00:00 AM,Jersey,24,4,0,0,1,0
6/1/2020 12:00:00 AM,Jersey,24,0,0,0,1,0
6/2/2020 12:00:00 AM,Jersey,24,0,0,0,1,0
6/3/2020 12:00:00 AM,Jersey,24,0,0,0,1,0
6/4/2020 12:00:00 AM,Jersey,24,0,0,0,1,0
6/5/2020 12:00:00 AM,Jersey,24,0,0,0,1,0
6/6/2020 12:00:00 AM,Jersey,24,0,0,0,1,0
6/7/2020 12:00:00 AM,Jersey,26,2,0,0,1,0
6/8/2020 12:00:00 AM,Jersey,25,-1,0,0,1,0
6/9/2020 12:00:00 AM,Jersey,26,1,0,0,1,0
6/10/2020 12:00:00 AM,Jersey,27,1,0,0,1,0
6/11/2020 12:00:00 AM,Jersey,28,1,0,0,1,0
6/12/2020 12:00:00 AM,Jersey,28,0,0,0,1,0
6/13/2020 12:00:00 AM,Jersey,28,0,0,0,1,0
6/14/2020 12:00:00 AM,Jersey,28,0,0,0,1,0
6/15/2020 12:00:00 AM,Jersey,28,0,0,0,1,0
6/16/2020 12:00:00 AM,Jersey,29,1,0,0,1,0
6/17/2020 12:00:00 AM,Jersey,29,0,0,0,1,0
6/18/2020 12:00:00 AM,Jersey,29,0,0,0,1,0
6/19/2020 12:00:00 AM,Jersey,29,0,0,0,1,0
6/20/2020 12:00:00 AM,Jersey,29,0,0,0,1,0
6/21/2020 12:00:00 AM,Jersey,31,2,0,0,1,0
6/22/2020 12:00:00 AM,Jersey,33,2,0,0,1,0
6/23/2020 12:00:00 AM,Jersey,32,-1,0,0,1,0
6/24/2020 12:00:00 AM,Jersey,33,1,0,0,1,0
6/25/2020 12:00:00 AM,Jersey,34,1,0,0,1,0
6/26/2020 12:00:00 AM,Jersey,35,1,0,0,1,0
6/27/2020 12:00:00 AM,Jersey,35,0,0,0,1,0
6/28/2020 12:00:00 AM,Jersey,35,0,0,0,1,0
6/29/2020 12:00:00 AM,Jersey,35,0,0,0,1,0
6/30/2020 12:00:00 AM,Jersey,35,0,0,0,1,0
7/1/2020 12:00:00 AM,Jersey,35,0,0,0,1,0
7/2/2020 12:00:00 AM,Jersey,35,0,0,0,1,0
7/3/2020 12:00:00 AM,Jersey,35,0,0,0,1,0
7/4/2020 12:00:00 AM,Jersey,35,0,0,0,1,0
7/5/2020 12:00:00 AM,Jersey,35,0,0,0,1,0
7/6/2020 12:00:00 AM,Jersey,35,0,0,0,1,0
7/7/2020 12:00:00 AM,Jersey,36,1,0,0,1,0
7/8/2020 12:00:00 AM,Jersey,37,1,0,0,1,0
7/9/2020 12:00:00 AM,Jersey,38,1,0,0,1,0
7/10/2020 12:00:00 AM,Jersey,40,2,0,0,1,0
7/11/2020 12:00:00 AM,Jersey,40,0,0,0,1,0
7/12/2020 12:00:00 AM,Jersey,43,3,0,0,1,0
7/13/2020 12:00:00 AM,Jersey,44,1,0,0,1,0
7/14/2020 12:00:00 AM,Jersey,45,1,0,0,1,0
7/15/2020 12:00:00 AM,Jersey,48,3,0,0,1,0
7/16/2020 12:00:00 AM,Jersey,50,2,0,0,1,0
7/17/2020 12:00:00 AM,Jersey,51,1,0,0,1,0
7/18/2020 12:00:00 AM,Jersey,51,0,0,0,1,0
7/19/2020 12:00:00 AM,Jersey,52,1,0,0,1,0
7/20/2020 12:00:00 AM,Jersey,54,2,0,0,1,0
7/21/2020 12:00:00 AM,Jersey,54,0,0,0,1,0
7/22/2020 12:00:00 AM,Jersey,56,2,0,0,1,0
7/23/2020 12:00:00 AM,Jersey,57,1,0,0,1,0
7/24/2020 12:00:00 AM,Jersey,58,1,0,0,1,0
7/25/2020 12:00:00 AM,Jersey,59,1,0,0,1,0
7/26/2020 12:00:00 AM,Jersey,59,0,0,0,1,0
7/27/2020 12:00:00 AM,Jersey,59,0,0,0,1,0
7/28/2020 12:00:00 AM,Jersey,59,0,0,0,1,0
7/29/2020 12:00:00 AM,Jersey,59,0,0,0,1,0
7/30/2020 12:00:00 AM,Jersey,61,2,0,0,1,0
7/31/2020 12:00:00 AM,Jersey,62,1,0,0,1,0
8/1/2020 12:00:00 AM,Jersey,65,3,0,0,1,0
8/2/2020 12:00:00 AM,Jersey,69,4,0,0,1,0
8/3/2020 12:00:00 AM,Jersey,70,1,0,0,1,0
8/4/2020 12:00:00 AM,Jersey,73,3,0,0,1,0
8/5/2020 12:00:00 AM,Jersey,74,1,0,0,1,0
8/6/2020 12:00:00 AM,Jersey,85,11,0,0,1,0
8/7/2020 12:00:00 AM,Jersey,98,13,0,0,2,1
8/8/2020 12:00:00 AM,Jersey,104,6,0,0,2,0
8/9/2020 12:00:00 AM,Jersey,105,1,0,0,2,0
8/10/2020 12:00:00 AM,Jersey,115,10,0,0,2,0
8/11/2020 12:00:00 AM,Jersey,117,2,0,0,2,0
8/12/2020 12:00:00 AM,Jersey,122,5,0,0,2,0
8/13/2020 12:00:00 AM,Jersey,141,19,0,0,2,0
8/14/2020 12:00:00 AM,Jersey,143,2,0,0,2,0
8/15/2020 12:00:00 AM,Jersey,145,2,0,0,2,0
8/16/2020 12:00:00 AM,Jersey,151,6,0,0,2,0
8/17/2020 12:00:00 AM,Jersey,157,6,0,0,2,0
8/18/2020 12:00:00 AM,Jersey,173,16,0,0,2,0
8/19/2020 12:00:00 AM,Jersey,174,1,0,0,2,0
8/20/2020 12:00:00 AM,Jersey,199,25,0,0,2,0
8/21/2020 12:00:00 AM,Jersey,206,7,0,0,2,0
8/22/2020 12:00:00 AM,Jersey,213,7,0,0,2,0
8/23/2020 12:00:00 AM,Jersey,223,10,0,0,2,0
8/24/2020 12:00:00 AM,Jersey,229,6,0,0,2,0
8/25/2020 12:00:00 AM,Jersey,239,10,0,0,3,1
8/26/2020 12:00:00 AM,Jersey,246,7,0,0,3,0
8/27/2020 12:00:00 AM,Jersey,264,18,0,0,3,0
8/28/2020 12:00:00 AM,Jersey,271,7,0,0,5,2
8/29/2020 12:00:00 AM,Jersey,275,4,0,0,6,1
8/30/2020 12:00:00 AM,Jersey,275,0,0,0,6,0
8/31/2020 12:00:00 AM,Jersey,276,1,0,0,6,0
9/1/2020 12:00:00 AM,Jersey,278,2,0,0,6,0
9/2/2020 12:00:00 AM,Jersey,285,7,0,0,6,0
9/3/2020 12:00:00 AM,Jersey,285,0,0,0,6,0
9/4/2020 12:00:00 AM,Jersey,315,30,0,0,6,0
9/5/2020 12:00:00 AM,Jersey,317,2,0,0,6,0
9/6/2020 12:00:00 AM,Jersey,320,3,0,0,6,0
9/7/2020 12:00:00 AM,Jersey,321,1,0,0,6,0
9/8/2020 12:00:00 AM,Jersey,324,3,0,0,6,0
9/9/2020 12:00:00 AM,Jersey,326,2,0,0,7,1
9/10/2020 12:00:00 AM,Jersey,333,7,0,0,11,4
9/11/2020 12:00:00 AM,Jersey,349,16,0,0,12,1
9/12/2020 12:00:00 AM,Jersey,353,4,0,0,12,0
9/13/2020 12:00:00 AM,Jersey,356,3,0,0,12,0
9/14/2020 12:00:00 AM,Jersey,360,4,0,0,12,0
9/15/2020 12:00:00 AM,Jersey,361,1,0,0,13,1
9/16/2020 12:00:00 AM,Jersey,361,0,0,0,13,0
9/17/2020 12:00:00 AM,Jersey,362,1,0,0,13,0
9/18/2020 12:00:00 AM,Jersey,373,11,0,0,13,0
9/19/2020 12:00:00 AM,Jersey,378,5,0,0,13,0
9/20/2020 12:00:00 AM,Jersey,380,2,0,0,13,0
9/21/2020 12:00:00 AM,Jersey,381,1,0,0,13,0
9/22/2020 12:00:00 AM,Jersey,385,4,0,0,14,1
9/23/2020 12:00:00 AM,Jersey,385,0,0,0,14,0
9/24/2020 12:00:00 AM,Jersey,387,2,0,0,14,0
9/25/2020 12:00:00 AM,Jersey,389,2,0,0,15,1
9/26/2020 12:00:00 AM,Jersey,390,1,0,0,15,0
9/27/2020 12:00:00 AM,Jersey,392,2,0,0,15,0
9/28/2020 12:00:00 AM,Jersey,394,2,0,0,15,0
9/29/2020 12:00:00 AM,Jersey,395,1,0,0,15,0
9/30/2020 12:00:00 AM,Jersey,398,3,0,0,17,2
10/1/2020 12:00:00 AM,Jersey,400,2,0,0,18,1
10/2/2020 12:00:00 AM,Jersey,401,1,0,0,19,1
10/3/2020 12:00:00 AM,Jersey,402,1,0,0,19,0
10/4/2020 12:00:00 AM,Jersey,403,1,0,0,19,0
10/5/2020 12:00:00 AM,Jersey,405,2,0,0,19,0
10/6/2020 12:00:00 AM,Jersey,408,3,0,0,19,0
10/7/2020 12:00:00 AM,Jersey,415,7,0,0,19,0
10/8/2020 12:00:00 AM,Jersey,420,5,0,0,19,0
10/9/2020 12:00:00 AM,Jersey,421,1,0,0,19,0
10/10/2020 12:00:00 AM,Jersey,422,1,0,0,20,1
10/11/2020 12:00:00 AM,Jersey,423,1,0,0,20,0
10/12/2020 12:00:00 AM,Jersey,426,3,0,0,20,0
10/13/2020 12:00:00 AM,Jersey,431,5,0,0,20,0
10/14/2020 12:00:00 AM,Jersey,435,4,0,0,21,1
10/15/2020 12:00:00 AM,Jersey,438,3,0,0,21,0
10/16/2020 12:00:00 AM,Jersey,446,8,0,0,21,0
10/17/2020 12:00:00 AM,Jersey,448,2,0,0,21,0
10/18/2020 12:00:00 AM,Jersey,453,5,0,0,21,0
10/19/2020 12:00:00 AM,Jersey,456,3,0,0,21,0
10/20/2020 12:00:00 AM,Jersey,456,0,0,0,21,0
10/21/2020 12:00:00 AM,Jersey,462,6,0,0,21,0
10/22/2020 12:00:00 AM,Jersey,467,5,0,0,21,0
10/23/2020 12:00:00 AM,Jersey,467,0,0,0,21,0
10/24/2020 12:00:00 AM,Jersey,470,3,0,0,21,0
10/25/2020 12:00:00 AM,Jersey,473,3,0,0,21,0
10/26/2020 12:00:00 AM,Jersey,475,2,0,0,21,0
10/27/2020 12:00:00 AM,Jersey,477,2,0,0,21,0
10/28/2020 12:00:00 AM,Jersey,481,4,0,0,21,0
10/29/2020 12:00:00 AM,Jersey,482,1,0,0,21,0
10/30/2020 12:00:00 AM,Jersey,485,3,0,0,21,0
10/31/2020 12:00:00 AM,Jersey,492,7,0,0,21,0
11/1/2020 12:00:00 AM,Jersey,495,3,0,0,21,0
11/2/2020 12:00:00 AM,Jersey,507,12,0,0,21,0
11/3/2020 12:00:00 AM,Jersey,517,10,0,0,21,0
11/4/2020 12:00:00 AM,Jersey,521,4,0,0,21,0
11/5/2020 12:00:00 AM,Jersey,681,160,0,0,21,0
11/6/2020 12:00:00 AM,Jersey,707,26,0,0,21,0
11/7/2020 12:00:00 AM,Jersey,724,17,0,0,21,0
11/8/2020 12:00:00 AM,Jersey,747,23,0,0,21,0
11/9/2020 12:00:00 AM,Jersey,764,17,0,0,21,0
11/10/2020 12:00:00 AM,Jersey,787,23,0,0,21,0
11/11/2020 12:00:00 AM,Jersey,809,22,0,0,21,0
11/12/2020 12:00:00 AM,Jersey,837,28,0,0,21,0
11/13/2020 12:00:00 AM,Jersey,874,37,0,0,22,1
11/14/2020 12:00:00 AM,Jersey,900,26,0,0,22,0
11/15/2020 12:00:00 AM,Jersey,902,2,0,0,22,0
11/16/2020 12:00:00 AM,Jersey,943,41,0,0,22,0
11/17/2020 12:00:00 AM,Jersey,965,22,0,0,22,0
11/18/2020 12:00:00 AM,Jersey,1001,36,0,0,22,0
11/19/2020 12:00:00 AM,Jersey,1020,19,0,0,22,0
11/20/2020 12:00:00 AM,Jersey,1061,41,0,0,22,0
11/21/2020 12:00:00 AM,Jersey,1078,17,0,0,22,0
11/22/2020 12:00:00 AM,Jersey,1105,27,0,0,22,0
11/23/2020 12:00:00 AM,Jersey,1118,13,0,0,22,0
11/24/2020 12:00:00 AM,Jersey,1149,31,0,0,22,0
11/25/2020 12:00:00 AM,Jersey,1187,38,0,0,22,0
11/26/2020 12:00:00 AM,Jersey,1205,18,0,0,22,0
11/27/2020 12:00:00 AM,Jersey,1209,4,0,0,22,0
11/28/2020 12:00:00 AM,Jersey,1221,12,0,0,22,0
11/29/2020 12:00:00 AM,Jersey,1272,51,0,0,22,0
11/30/2020 12:00:00 AM,Jersey,1298,26,0,0,22,0
12/1/2020 12:00:00 AM,Jersey,1320,22,0,0,22,0
12/2/2020 12:00:00 AM,Jersey,1361,41,0,0,22,0
12/3/2020 12:00:00 AM,Jersey,1384,23,0,0,22,0
12/4/2020 12:00:00 AM,Jersey,1410,26,0,0,22,0
12/5/2020 12:00:00 AM,Jersey,1431,21,0,0,22,0
12/6/2020 12:00:00 AM,Jersey,1472,41,0,0,23,1
12/7/2020 12:00:00 AM,Jersey,1496,24,0,0,23,0
12/8/2020 12:00:00 AM,Jersey,1529,33,0,0,23,0
12/9/2020 12:00:00 AM,Jersey,1555,26,0,0,23,0
12/10/2020 12:00:00 AM,Jersey,1581,26,0,0,23,0
12/11/2020 12:00:00 AM,Jersey,1591,10,0,0,23,0
12/12/2020 12:00:00 AM,Jersey,1612,21,0,0,23,0
12/13/2020 12:00:00 AM,Jersey,1623,11,0,0,23,0
12/14/2020 12:00:00 AM,Jersey,1658,35,0,0,23,0
12/15/2020 12:00:00 AM,Jersey,1675,17,0,0,24,1
12/16/2020 12:00:00 AM,Jersey,1701,26,0,0,25,1
12/17/2020 12:00:00 AM,Jersey,1723,22,0,0,25,0
12/18/2020 12:00:00 AM,Jersey,1740,17,0,0,26,1
12/19/2020 12:00:00 AM,Jersey,1753,13,0,0,26,0
12/20/2020 12:00:00 AM,Jersey,1768,15,0,0,26,0
12/21/2020 12:00:00 AM,Jersey,1784,16,0,0,26,0
12/22/2020 12:00:00 AM,Jersey,1823,39,0,0,26,0
12/23/2020 12:00:00 AM,Jersey,1853,30,0,0,26,0
12/24/2020 12:00:00 AM,Jersey,1861,8,0,0,26,0
12/25/2020 12:00:00 AM,Jersey,1867,6,0,0,26,0
12/26/2020 12:00:00 AM,Jersey,1870,3,0,0,26,0
12/27/2020 12:00:00 AM,Jersey,1913,43,0,0,26,0
12/28/2020 12:00:00 AM,Jersey,1935,22,0,0,29,3
12/29/2020 12:00:00 AM,Jersey,1951,16,0,0,29,0
12/30/2020 12:00:00 AM,Jersey,1965,14,0,0,29,0
12/31/2020 12:00:00 AM,Jersey,1972,7,0,0,30,1
1/1/2021 12:00:00 AM,Jersey,1993,21,0,0,30,0
1/2/2021 12:00:00 AM,Jersey,1996,3,0,0,30,0
1/3/2021 12:00:00 AM,Jersey,2021,25,0,0,30,0
1/4/2021 12:00:00 AM,Jersey,2032,11,0,0,30,0
1/5/2021 12:00:00 AM,Jersey,2046,14,0,0,31,1
1/6/2021 12:00:00 AM,Jersey,2057,11,0,0,31,0
1/7/2021 12:00:00 AM,Jersey,2068,11,0,0,32,1
1/8/2021 12:00:00 AM,Jersey,2091,23,0,0,32,0
1/9/2021 12:00:00 AM,Jersey,2099,8,0,0,32,0
1/10/2021 12:00:00 AM,Jersey,2100,1,0,0,32,0
1/11/2021 12:00:00 AM,Jersey,2110,10,0,0,32,0
1/12/2021 12:00:00 AM,Jersey,2122,12,0,0,36,4
1/13/2021 12:00:00 AM,Jersey,2137,15,0,0,37,1
1/14/2021 12:00:00 AM,Jersey,2158,21,0,0,37,0
1/15/2021 12:00:00 AM,Jersey,2172,14,0,0,37,0
1/16/2021 12:00:00 AM,Jersey,2184,12,0,0,40,3
1/17/2021 12:00:00 AM,Jersey,2194,10,0,0,40,0
1/18/2021 12:00:00 AM,Jersey,2206,12,0,0,40,0
1/19/2021 12:00:00 AM,Jersey,2225,19,0,0,40,0
1/20/2021 12:00:00 AM,Jersey,2242,17,0,0,42,2
1/21/2021 12:00:00 AM,Jersey,2258,16,0,0,43,1
1/22/2021 12:00:00 AM,Jersey,2274,16,0,0,43,0
1/23/2021 12:00:00 AM,Jersey,2294,20,0,0,43,0
1/24/2021 12:00:00 AM,Jersey,2301,7,0,0,43,0
1/25/2021 12:00:00 AM,Jersey,2309,8,0,0,43,0
1/26/2021 12:00:00 AM,Jersey,2317,8,0,0,44,1
1/27/2021 12:00:00 AM,Jersey,2329,12,0,0,44,0
1/28/2021 12:00:00 AM,Jersey,2341,12,0,0,44,0
1/29/2021 12:00:00 AM,Jersey,2348,7,0,0,44,0
1/30/2021 12:00:00 AM,Jersey,2351,3,0,0,44,0
1/31/2021 12:00:00 AM,Jersey,2356,5,0,0,44,0
2/1/2021 12:00:00 AM,Jersey,2366,10,0,0,44,0
2/2/2021 12:00:00 AM,Jersey,2373,7,0,0,44,0
2/3/2021 12:00:00 AM,Jersey,2382,9,0,0,44,0
2/4/2021 12:00:00 AM,Jersey,2389,7,0,0,44,0
2/5/2021 12:00:00 AM,Jersey,2397,8,0,0,44,0
2/6/2021 12:00:00 AM,Jersey,2405,8,0,0,44,0
2/7/2021 12:00:00 AM,Jersey,2408,3,0,0,44,0
2/8/2021 12:00:00 AM,Jersey,2414,6,0,0,44,0
2/9/2021 12:00:00 AM,Jersey,2417,3,0,0,44,0
2/10/2021 12:00:00 AM,Jersey,2428,11,0,0,44,0
2/11/2021 12:00:00 AM,Jersey,2439,11,0,0,44,0
2/12/2021 12:00:00 AM,Jersey,2442,3,0,0,44,0
2/13/2021 12:00:00 AM,Jersey,2447,5,0,0,44,0
2/14/2021 12:00:00 AM,Jersey,2449,2,0,0,44,0
2/15/2021 12:00:00 AM,Jersey,2450,1,0,0,44,0
2/16/2021 12:00:00 AM,Jersey,2453,3,0,0,44,0
2/17/2021 12:00:00 AM,Jersey,2459,6,0,0,44,0
2/18/2021 12:00:00 AM,Jersey,2466,7,0,0,44,0
2/19/2021 12:00:00 AM,Jersey,2470,4,0,0,44,0
2/20/2021 12:00:00 AM,Jersey,2473,3,0,0,45,1
2/21/2021 12:00:00 AM,Jersey,2473,0,0,0,45,0
2/22/2021 12:00:00 AM,Jersey,2474,1,0,0,45,0
2/23/2021 12:00:00 AM,Jersey,2479,5,0,0,45,0
2/24/2021 12:00:00 AM,Jersey,2483,4,0,0,45,0
2/25/2021 12:00:00 AM,Jersey,2489,6,0,0,46,1
2/26/2021 12:00:00 AM,Jersey,2492,3,0,0,46,0
2/27/2021 12:00:00 AM,Jersey,2493,1,0,0,46,0
2/28/2021 12:00:00 AM,Jersey,2496,3,0,0,46,0
3/1/2021 12:00:00 AM,Jersey,2496,0,0,0,46,0
3/2/2021 12:00:00 AM,Jersey,2497,1,0,0,47,1
3/3/2021 12:00:00 AM,Jersey,2496,-1,0,0,47,0
3/4/2021 12:00:00 AM,Jersey,2496,0,0,0,47,0
3/5/2021 12:00:00 AM,Jersey,2499,3,0,0,47,0
3/6/2021 12:00:00 AM,Jersey,2499,0,0,0,47,0
3/7/2021 12:00:00 AM,Jersey,2499,0,0,0,47,0
3/8/2021 12:00:00 AM,Jersey,2500,1,0,0,47,0
3/9/2021 12:00:00 AM,Jersey,2502,2,0,0,47,0
3/10/2021 12:00:00 AM,Jersey,2505,3,0,0,47,0
3/11/2021 12:00:00 AM,Jersey,2509,4,0,0,47,0
3/12/2021 12:00:00 AM,Jersey,2511,2,0,0,47,0
3/13/2021 12:00:00 AM,Jersey,2517,6,0,0,47,0
3/14/2021 12:00:00 AM,Jersey,2518,1,0,0,48,1
3/15/2021 12:00:00 AM,Jersey,2518,0,0,0,48,0
3/16/2021 12:00:00 AM,Jersey,2518,0,0,0,48,0
3/17/2021 12:00:00 AM,Jersey,2521,3,0,0,48,0
3/18/2021 12:00:00 AM,Jersey,2521,0,0,0,48,0
3/19/2021 12:00:00 AM,Jersey,2523,2,0,0,48,0
3/20/2021 12:00:00 AM,Jersey,2525,2,0,0,48,0
3/21/2021 12:00:00 AM,Jersey,2525,0,0,0,48,0
3/22/2021 12:00:00 AM,Jersey,2528,3,0,0,48,0
3/23/2021 12:00:00 AM,Jersey,2532,4,0,0,48,0
3/24/2021 12:00:00 AM,Jersey,2535,3,0,0,48,0
3/25/2021 12:00:00 AM,Jersey,2536,1,0,0,48,0
3/26/2021 12:00:00 AM,Jersey,2543,7,0,0,48,0
3/27/2021 12:00:00 AM,Jersey,2551,8,0,0,48,0
3/28/2021 12:00:00 AM,Jersey,2552,1,0,0,48,0
3/29/2021 12:00:00 AM,Jersey,2554,2,0,0,48,0
3/30/2021 12:00:00 AM,Jersey,2555,1,0,0,48,0
3/31/2021 12:00:00 AM,Jersey,2558,3,0,0,48,0
4/1/2021 12:00:00 AM,Jersey,2564,6,0,0,48,0
4/2/2021 12:00:00 AM,Jersey,2565,1,0,0,48,0
4/3/2021 12:00:00 AM,Jersey,2566,1,0,0,48,0
4/4/2021 12:00:00 AM,Jersey,2573,7,0,0,48,0
4/5/2021 12:00:00 AM,Jersey,2574,1,0,0,48,0
4/6/2021 12:00:00 AM,Jersey,2578,4,0,0,48,0
4/7/2021 12:00:00 AM,Jersey,2585,7,0,0,48,0
4/8/2021 12:00:00 AM,Jersey,2589,4,0,0,48,0
4/9/2021 12:00:00 AM,Jersey,2589,0,0,0,47,-1
4/10/2021 12:00:00 AM,Jersey,2596,7,0,0,47,0
4/11/2021 12:00:00 AM,Jersey,2598,2,0,0,47,0
4/12/2021 12:00:00 AM,Jersey,2600,2,0,0,47,0
4/13/2021 12:00:00 AM,Jersey,2602,2,0,0,48,1
4/14/2021 12:00:00 AM,Jersey,2604,2,0,0,48,0
4/15/2021 12:00:00 AM,Jersey,2607,3,0,0,49,1
4/16/2021 12:00:00 AM,Jersey,2609,2,0,0,49,0
4/17/2021 12:00:00 AM,Jersey,2615,6,0,0,49,0
4/18/2021 12:00:00 AM,Jersey,2624,9,0,0,49,0
4/19/2021 12:00:00 AM,Jersey,2627,3,0,0,49,0
4/20/2021 12:00:00 AM,Jersey,2632,5,0,0,49,0
4/21/2021 12:00:00 AM,Jersey,2635,3,0,0,49,0
4/22/2021 12:00:00 AM,Jersey,2638,3,0,0,49,0
4/23/2021 12:00:00 AM,Jersey,2642,4,0,0,49,0
4/24/2021 12:00:00 AM,Jersey,2650,8,0,0,49,0
4/25/2021 12:00:00 AM,Jersey,2651,1,0,0,49,0
4/26/2021 12:00:00 AM,Jersey,2656,5,0,0,49,0
4/27/2021 12:00:00 AM,Jersey,2658,2,0,0,49,0
4/28/2021 12:00:00 AM,Jersey,2662,4,0,0,49,0
4/29/2021 12:00:00 AM,Jersey,2667,5,0,0,49,0
4/30/2021 12:00:00 AM,Jersey,2674,7,0,0,49,0
5/1/2021 12:00:00 AM,Jersey,2678,4,0,0,49,0
5/2/2021 12:00:00 AM,Jersey,2678,0,0,0,49,0
5/3/2021 12:00:00 AM,Jersey,2679,1,0,0,49,0
5/4/2021 12:00:00 AM,Jersey,2683,4,0,0,49,0
5/5/2021 12:00:00 AM,Jersey,2684,1,0,0,49,0
