Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
4/24/2020 12:00:00 AM,Tazewell,34,4,0,0,3,0
4/25/2020 12:00:00 AM,Tazewell,36,2,0,0,3,0
4/26/2020 12:00:00 AM,Tazewell,36,0,0,0,3,0
4/27/2020 12:00:00 AM,Tazewell,37,1,0,0,3,0
4/28/2020 12:00:00 AM,Tazewell,38,1,0,0,3,0
4/29/2020 12:00:00 AM,Tazewell,40,2,0,0,3,0
4/30/2020 12:00:00 AM,Tazewell,45,5,0,0,3,0
5/1/2020 12:00:00 AM,Tazewell,41,-4,0,0,3,0
5/2/2020 12:00:00 AM,Tazewell,43,2,0,0,3,0
5/3/2020 12:00:00 AM,Tazewell,47,4,0,0,3,0
5/4/2020 12:00:00 AM,Tazewell,45,-2,0,0,3,0
5/5/2020 12:00:00 AM,Tazewell,48,3,0,0,3,0
5/6/2020 12:00:00 AM,Tazewell,53,5,0,0,3,0
5/7/2020 12:00:00 AM,Tazewell,54,1,0,0,3,0
5/8/2020 12:00:00 AM,Tazewell,58,4,0,0,4,1
5/9/2020 12:00:00 AM,Tazewell,59,1,0,0,4,0
5/10/2020 12:00:00 AM,Tazewell,59,0,0,0,4,0
5/11/2020 12:00:00 AM,Tazewell,59,0,0,0,4,0
5/12/2020 12:00:00 AM,Tazewell,58,-1,0,0,3,-1
5/13/2020 12:00:00 AM,Tazewell,59,1,0,0,3,0
5/14/2020 12:00:00 AM,Tazewell,58,-1,0,0,3,0
5/15/2020 12:00:00 AM,Tazewell,62,4,0,0,3,0
5/16/2020 12:00:00 AM,Tazewell,62,0,0,0,3,0
5/17/2020 12:00:00 AM,Tazewell,63,1,0,0,3,0
5/18/2020 12:00:00 AM,Tazewell,63,0,0,0,3,0
5/19/2020 12:00:00 AM,Tazewell,64,1,0,0,3,0
5/20/2020 12:00:00 AM,Tazewell,65,1,0,0,3,0
5/21/2020 12:00:00 AM,Tazewell,65,0,0,0,3,0
5/22/2020 12:00:00 AM,Tazewell,66,1,0,0,3,0
5/23/2020 12:00:00 AM,Tazewell,67,1,0,0,3,0
5/24/2020 12:00:00 AM,Tazewell,67,0,0,0,3,0
5/25/2020 12:00:00 AM,Tazewell,67,0,0,0,3,0
5/26/2020 12:00:00 AM,Tazewell,68,1,0,0,3,0
5/27/2020 12:00:00 AM,Tazewell,69,1,0,0,3,0
5/28/2020 12:00:00 AM,Tazewell,70,1,0,0,4,1
5/29/2020 12:00:00 AM,Tazewell,71,1,0,0,4,0
5/30/2020 12:00:00 AM,Tazewell,72,1,0,0,5,1
5/31/2020 12:00:00 AM,Tazewell,73,1,0,0,5,0
6/1/2020 12:00:00 AM,Tazewell,73,0,0,0,5,0
6/2/2020 12:00:00 AM,Tazewell,74,1,0,0,5,0
6/3/2020 12:00:00 AM,Tazewell,78,4,0,0,5,0
6/4/2020 12:00:00 AM,Tazewell,78,0,0,0,5,0
6/5/2020 12:00:00 AM,Tazewell,81,3,0,0,5,0
6/6/2020 12:00:00 AM,Tazewell,81,0,0,0,6,1
6/7/2020 12:00:00 AM,Tazewell,81,0,0,0,6,0
6/8/2020 12:00:00 AM,Tazewell,81,0,0,0,6,0
6/9/2020 12:00:00 AM,Tazewell,82,1,0,0,6,0
6/10/2020 12:00:00 AM,Tazewell,82,0,0,0,6,0
6/11/2020 12:00:00 AM,Tazewell,82,0,0,0,6,0
6/12/2020 12:00:00 AM,Tazewell,85,3,0,0,6,0
6/13/2020 12:00:00 AM,Tazewell,89,4,0,0,6,0
6/14/2020 12:00:00 AM,Tazewell,91,2,0,0,6,0
6/15/2020 12:00:00 AM,Tazewell,92,1,0,0,6,0
6/16/2020 12:00:00 AM,Tazewell,95,3,0,0,6,0
6/17/2020 12:00:00 AM,Tazewell,97,2,0,0,7,1
6/18/2020 12:00:00 AM,Tazewell,103,6,0,0,7,0
6/19/2020 12:00:00 AM,Tazewell,108,5,0,0,7,0
6/20/2020 12:00:00 AM,Tazewell,110,2,0,0,7,0
6/21/2020 12:00:00 AM,Tazewell,111,1,0,0,7,0
6/22/2020 12:00:00 AM,Tazewell,112,1,0,0,7,0
6/23/2020 12:00:00 AM,Tazewell,113,1,0,0,7,0
6/24/2020 12:00:00 AM,Tazewell,113,0,0,0,7,0
6/25/2020 12:00:00 AM,Tazewell,114,1,0,0,7,0
6/26/2020 12:00:00 AM,Tazewell,115,1,0,0,7,0
6/27/2020 12:00:00 AM,Tazewell,117,2,0,0,7,0
6/28/2020 12:00:00 AM,Tazewell,120,3,0,0,7,0
6/29/2020 12:00:00 AM,Tazewell,122,2,0,0,7,0
6/30/2020 12:00:00 AM,Tazewell,127,5,0,0,8,1
7/1/2020 12:00:00 AM,Tazewell,137,10,0,0,8,0
7/2/2020 12:00:00 AM,Tazewell,141,4,0,0,8,0
7/3/2020 12:00:00 AM,Tazewell,146,5,0,0,8,0
7/4/2020 12:00:00 AM,Tazewell,149,3,0,0,8,0
7/5/2020 12:00:00 AM,Tazewell,150,1,0,0,8,0
7/6/2020 12:00:00 AM,Tazewell,152,2,0,0,8,0
7/7/2020 12:00:00 AM,Tazewell,154,2,0,0,8,0
7/8/2020 12:00:00 AM,Tazewell,158,4,0,0,8,0
7/9/2020 12:00:00 AM,Tazewell,164,6,0,0,8,0
7/10/2020 12:00:00 AM,Tazewell,167,3,0,0,8,0
7/11/2020 12:00:00 AM,Tazewell,172,5,0,0,8,0
7/12/2020 12:00:00 AM,Tazewell,175,3,0,0,8,0
7/13/2020 12:00:00 AM,Tazewell,178,3,0,0,8,0
7/14/2020 12:00:00 AM,Tazewell,191,13,0,0,8,0
7/15/2020 12:00:00 AM,Tazewell,196,5,0,0,8,0
7/16/2020 12:00:00 AM,Tazewell,204,8,0,0,8,0
7/17/2020 12:00:00 AM,Tazewell,212,8,0,0,8,0
7/18/2020 12:00:00 AM,Tazewell,216,4,0,0,8,0
7/19/2020 12:00:00 AM,Tazewell,221,5,0,0,8,0
7/20/2020 12:00:00 AM,Tazewell,226,5,0,0,8,0
7/21/2020 12:00:00 AM,Tazewell,235,9,0,0,8,0
7/22/2020 12:00:00 AM,Tazewell,243,8,0,0,8,0
7/23/2020 12:00:00 AM,Tazewell,251,8,0,0,8,0
7/24/2020 12:00:00 AM,Tazewell,260,9,0,0,8,0
7/25/2020 12:00:00 AM,Tazewell,271,11,0,0,8,0
7/26/2020 12:00:00 AM,Tazewell,274,3,0,0,8,0
7/27/2020 12:00:00 AM,Tazewell,280,6,0,0,8,0
7/28/2020 12:00:00 AM,Tazewell,290,10,0,0,8,0
7/29/2020 12:00:00 AM,Tazewell,304,14,0,0,8,0
7/30/2020 12:00:00 AM,Tazewell,321,17,0,0,8,0
7/31/2020 12:00:00 AM,Tazewell,335,14,0,0,8,0
8/1/2020 12:00:00 AM,Tazewell,361,26,0,0,8,0
8/2/2020 12:00:00 AM,Tazewell,369,8,0,0,8,0
8/3/2020 12:00:00 AM,Tazewell,388,19,0,0,8,0
8/4/2020 12:00:00 AM,Tazewell,406,18,0,0,8,0
8/5/2020 12:00:00 AM,Tazewell,438,32,0,0,8,0
8/6/2020 12:00:00 AM,Tazewell,448,10,0,0,8,0
8/7/2020 12:00:00 AM,Tazewell,486,38,0,0,8,0
8/8/2020 12:00:00 AM,Tazewell,497,11,0,0,8,0
8/9/2020 12:00:00 AM,Tazewell,518,21,0,0,8,0
8/10/2020 12:00:00 AM,Tazewell,591,73,0,0,8,0
8/11/2020 12:00:00 AM,Tazewell,610,19,0,0,8,0
8/12/2020 12:00:00 AM,Tazewell,581,-29,0,0,8,0
8/13/2020 12:00:00 AM,Tazewell,612,31,0,0,9,1
8/14/2020 12:00:00 AM,Tazewell,653,41,0,0,9,0
8/15/2020 12:00:00 AM,Tazewell,671,18,0,0,9,0
8/16/2020 12:00:00 AM,Tazewell,700,29,0,0,9,0
8/17/2020 12:00:00 AM,Tazewell,724,24,0,0,9,0
8/18/2020 12:00:00 AM,Tazewell,765,41,0,0,9,0
8/19/2020 12:00:00 AM,Tazewell,806,41,0,0,9,0
8/20/2020 12:00:00 AM,Tazewell,852,46,0,0,9,0
8/21/2020 12:00:00 AM,Tazewell,875,23,0,0,9,0
8/22/2020 12:00:00 AM,Tazewell,913,38,0,0,9,0
8/23/2020 12:00:00 AM,Tazewell,929,16,0,0,9,0
8/24/2020 12:00:00 AM,Tazewell,951,22,0,0,9,0
8/25/2020 12:00:00 AM,Tazewell,971,20,0,0,9,0
8/26/2020 12:00:00 AM,Tazewell,993,22,0,0,9,0
8/27/2020 12:00:00 AM,Tazewell,1019,26,0,0,9,0
8/28/2020 12:00:00 AM,Tazewell,1040,21,0,0,9,0
8/29/2020 12:00:00 AM,Tazewell,1045,5,0,0,9,0
8/30/2020 12:00:00 AM,Tazewell,1068,23,0,0,9,0
8/31/2020 12:00:00 AM,Tazewell,1089,21,0,0,9,0
9/1/2020 12:00:00 AM,Tazewell,1109,20,0,0,10,1
9/2/2020 12:00:00 AM,Tazewell,1139,30,0,0,10,0
9/3/2020 12:00:00 AM,Tazewell,1158,19,0,0,10,0
9/4/2020 12:00:00 AM,Tazewell,1209,51,0,0,11,1
9/5/2020 12:00:00 AM,Tazewell,1247,38,0,0,11,0
9/6/2020 12:00:00 AM,Tazewell,1268,21,0,0,11,0
9/7/2020 12:00:00 AM,Tazewell,1279,11,0,0,11,0
9/8/2020 12:00:00 AM,Tazewell,1284,5,0,0,11,0
9/9/2020 12:00:00 AM,Tazewell,1301,17,0,0,11,0
9/10/2020 12:00:00 AM,Tazewell,1323,22,0,0,11,0
9/11/2020 12:00:00 AM,Tazewell,1336,13,0,0,12,1
9/12/2020 12:00:00 AM,Tazewell,1367,31,0,0,12,0
9/13/2020 12:00:00 AM,Tazewell,1381,14,0,0,12,0
9/14/2020 12:00:00 AM,Tazewell,1397,16,0,0,12,0
9/15/2020 12:00:00 AM,Tazewell,1441,44,0,0,12,0
9/16/2020 12:00:00 AM,Tazewell,1471,30,0,0,12,0
9/17/2020 12:00:00 AM,Tazewell,1485,14,0,0,13,1
9/18/2020 12:00:00 AM,Tazewell,1511,26,0,0,15,2
9/19/2020 12:00:00 AM,Tazewell,1538,27,0,0,18,3
9/20/2020 12:00:00 AM,Tazewell,1556,18,0,0,18,0
9/21/2020 12:00:00 AM,Tazewell,1576,20,0,0,18,0
9/22/2020 12:00:00 AM,Tazewell,1609,33,0,0,20,2
9/23/2020 12:00:00 AM,Tazewell,1657,48,0,0,21,1
9/24/2020 12:00:00 AM,Tazewell,1678,21,0,0,21,0
9/25/2020 12:00:00 AM,Tazewell,1698,20,0,0,22,1
9/26/2020 12:00:00 AM,Tazewell,1749,51,0,0,23,1
9/27/2020 12:00:00 AM,Tazewell,1774,25,0,0,25,2
9/28/2020 12:00:00 AM,Tazewell,1780,6,0,0,25,0
9/29/2020 12:00:00 AM,Tazewell,1795,15,0,0,25,0
9/30/2020 12:00:00 AM,Tazewell,1809,14,0,0,27,2
10/1/2020 12:00:00 AM,Tazewell,1839,30,0,0,29,2
10/2/2020 12:00:00 AM,Tazewell,1862,23,0,0,29,0
10/3/2020 12:00:00 AM,Tazewell,1894,32,0,0,33,4
10/4/2020 12:00:00 AM,Tazewell,1907,13,0,0,33,0
10/5/2020 12:00:00 AM,Tazewell,1924,17,0,0,33,0
10/6/2020 12:00:00 AM,Tazewell,1949,25,0,0,34,1
10/7/2020 12:00:00 AM,Tazewell,1977,28,0,0,36,2
10/8/2020 12:00:00 AM,Tazewell,2015,38,0,0,38,2
10/9/2020 12:00:00 AM,Tazewell,2055,40,0,0,42,4
10/10/2020 12:00:00 AM,Tazewell,2078,23,0,0,43,1
10/11/2020 12:00:00 AM,Tazewell,2113,35,0,0,44,1
10/12/2020 12:00:00 AM,Tazewell,2131,18,0,0,44,0
10/13/2020 12:00:00 AM,Tazewell,2164,33,0,0,44,0
10/14/2020 12:00:00 AM,Tazewell,2215,51,0,0,44,0
10/15/2020 12:00:00 AM,Tazewell,2247,32,0,0,45,1
10/16/2020 12:00:00 AM,Tazewell,2334,87,0,0,45,0
10/17/2020 12:00:00 AM,Tazewell,2374,40,0,0,46,1
10/18/2020 12:00:00 AM,Tazewell,2386,12,0,0,47,1
10/19/2020 12:00:00 AM,Tazewell,2405,19,0,0,47,0
10/20/2020 12:00:00 AM,Tazewell,2445,40,0,0,49,2
10/21/2020 12:00:00 AM,Tazewell,2475,30,0,0,49,0
10/22/2020 12:00:00 AM,Tazewell,2522,47,0,0,52,3
10/23/2020 12:00:00 AM,Tazewell,2559,37,0,0,53,1
10/24/2020 12:00:00 AM,Tazewell,2594,35,0,0,56,3
10/25/2020 12:00:00 AM,Tazewell,2645,51,0,0,56,0
10/26/2020 12:00:00 AM,Tazewell,2687,42,0,0,56,0
10/27/2020 12:00:00 AM,Tazewell,2735,48,0,0,56,0
10/28/2020 12:00:00 AM,Tazewell,2809,74,0,0,56,0
10/29/2020 12:00:00 AM,Tazewell,2853,44,0,0,58,2
10/30/2020 12:00:00 AM,Tazewell,2905,52,0,0,59,1
10/31/2020 12:00:00 AM,Tazewell,2965,60,0,0,59,0
11/1/2020 12:00:00 AM,Tazewell,3034,69,0,0,59,0
11/2/2020 12:00:00 AM,Tazewell,3102,68,0,0,59,0
11/3/2020 12:00:00 AM,Tazewell,3144,42,0,0,60,1
11/4/2020 12:00:00 AM,Tazewell,3213,69,0,0,60,0
11/5/2020 12:00:00 AM,Tazewell,3330,117,0,0,62,2
11/6/2020 12:00:00 AM,Tazewell,3479,149,0,0,63,1
11/7/2020 12:00:00 AM,Tazewell,3597,118,0,0,63,0
11/8/2020 12:00:00 AM,Tazewell,3714,117,0,0,63,0
11/9/2020 12:00:00 AM,Tazewell,3845,131,0,0,64,1
11/10/2020 12:00:00 AM,Tazewell,3971,126,0,0,64,0
11/11/2020 12:00:00 AM,Tazewell,4110,139,0,0,66,2
11/12/2020 12:00:00 AM,Tazewell,4251,141,0,0,67,1
11/13/2020 12:00:00 AM,Tazewell,4460,209,0,0,67,0
11/14/2020 12:00:00 AM,Tazewell,4611,151,0,0,70,3
11/15/2020 12:00:00 AM,Tazewell,4702,91,0,0,70,0
11/16/2020 12:00:00 AM,Tazewell,4881,179,0,0,70,0
11/17/2020 12:00:00 AM,Tazewell,4998,117,0,0,72,2
11/18/2020 12:00:00 AM,Tazewell,5206,208,0,0,73,1
11/19/2020 12:00:00 AM,Tazewell,5375,169,0,0,78,5
11/20/2020 12:00:00 AM,Tazewell,5532,157,0,0,81,3
11/21/2020 12:00:00 AM,Tazewell,5695,163,0,0,86,5
11/22/2020 12:00:00 AM,Tazewell,5840,145,0,0,86,0
11/23/2020 12:00:00 AM,Tazewell,5987,147,0,0,86,0
11/24/2020 12:00:00 AM,Tazewell,6169,182,0,0,88,2
11/25/2020 12:00:00 AM,Tazewell,6335,166,0,0,91,3
11/26/2020 12:00:00 AM,Tazewell,6480,145,0,0,96,5
11/27/2020 12:00:00 AM,Tazewell,6625,145,0,0,96,0
11/28/2020 12:00:00 AM,Tazewell,6710,85,0,0,96,0
11/29/2020 12:00:00 AM,Tazewell,6835,125,0,0,96,0
11/30/2020 12:00:00 AM,Tazewell,6947,112,0,0,98,2
12/1/2020 12:00:00 AM,Tazewell,7094,147,0,0,99,1
12/2/2020 12:00:00 AM,Tazewell,7251,157,0,0,102,3
12/3/2020 12:00:00 AM,Tazewell,7415,164,0,0,106,4
12/4/2020 12:00:00 AM,Tazewell,7543,128,0,0,109,3
12/5/2020 12:00:00 AM,Tazewell,7695,152,0,0,111,2
12/6/2020 12:00:00 AM,Tazewell,7775,80,0,0,116,5
12/7/2020 12:00:00 AM,Tazewell,7859,84,0,0,118,2
12/8/2020 12:00:00 AM,Tazewell,7975,116,0,0,120,2
12/9/2020 12:00:00 AM,Tazewell,8118,143,0,0,123,3
12/10/2020 12:00:00 AM,Tazewell,8260,142,0,0,126,3
12/11/2020 12:00:00 AM,Tazewell,8383,123,0,0,129,3
12/12/2020 12:00:00 AM,Tazewell,8489,106,0,0,131,2
12/13/2020 12:00:00 AM,Tazewell,8565,76,0,0,133,2
12/14/2020 12:00:00 AM,Tazewell,8631,66,0,0,133,0
12/15/2020 12:00:00 AM,Tazewell,8741,110,0,0,133,0
12/16/2020 12:00:00 AM,Tazewell,8880,139,0,0,134,1
12/17/2020 12:00:00 AM,Tazewell,9019,139,0,0,138,4
12/18/2020 12:00:00 AM,Tazewell,9118,99,0,0,142,4
12/19/2020 12:00:00 AM,Tazewell,9242,124,0,0,143,1
12/20/2020 12:00:00 AM,Tazewell,9317,75,0,0,144,1
12/21/2020 12:00:00 AM,Tazewell,9400,83,0,0,145,1
12/22/2020 12:00:00 AM,Tazewell,9526,126,0,0,148,3
12/23/2020 12:00:00 AM,Tazewell,9626,100,0,0,152,4
12/24/2020 12:00:00 AM,Tazewell,9738,112,0,0,155,3
12/25/2020 12:00:00 AM,Tazewell,9882,144,0,0,158,3
12/26/2020 12:00:00 AM,Tazewell,9927,45,0,0,158,0
12/27/2020 12:00:00 AM,Tazewell,9984,57,0,0,161,3
12/28/2020 12:00:00 AM,Tazewell,10053,69,0,0,164,3
12/29/2020 12:00:00 AM,Tazewell,10143,90,0,0,166,2
12/30/2020 12:00:00 AM,Tazewell,10269,126,0,0,169,3
12/31/2020 12:00:00 AM,Tazewell,10431,162,0,0,172,3
1/1/2021 12:00:00 AM,Tazewell,10553,122,0,0,174,2
1/2/2021 12:00:00 AM,Tazewell,10634,81,0,0,176,2
1/3/2021 12:00:00 AM,Tazewell,10714,80,0,0,175,-1
1/4/2021 12:00:00 AM,Tazewell,10780,66,0,0,180,5
1/5/2021 12:00:00 AM,Tazewell,10877,97,0,0,180,0
1/6/2021 12:00:00 AM,Tazewell,10966,89,0,0,184,4
1/7/2021 12:00:00 AM,Tazewell,11100,134,0,0,192,8
1/8/2021 12:00:00 AM,Tazewell,11213,113,0,0,197,5
1/9/2021 12:00:00 AM,Tazewell,11300,87,0,0,200,3
1/10/2021 12:00:00 AM,Tazewell,11382,82,0,0,202,2
1/11/2021 12:00:00 AM,Tazewell,11424,42,0,0,202,0
1/12/2021 12:00:00 AM,Tazewell,11524,100,0,0,202,0
1/13/2021 12:00:00 AM,Tazewell,11599,75,0,0,203,1
1/14/2021 12:00:00 AM,Tazewell,11687,88,0,0,207,4
1/15/2021 12:00:00 AM,Tazewell,11765,78,0,0,211,4
1/16/2021 12:00:00 AM,Tazewell,11825,60,0,0,211,0
1/17/2021 12:00:00 AM,Tazewell,11860,35,0,0,211,0
1/18/2021 12:00:00 AM,Tazewell,11885,25,0,0,213,2
1/19/2021 12:00:00 AM,Tazewell,11944,59,0,0,213,0
1/20/2021 12:00:00 AM,Tazewell,12005,61,0,0,216,3
1/21/2021 12:00:00 AM,Tazewell,12087,82,0,0,217,1
1/22/2021 12:00:00 AM,Tazewell,12191,104,0,0,217,0
1/23/2021 12:00:00 AM,Tazewell,12248,57,0,0,218,1
1/24/2021 12:00:00 AM,Tazewell,12296,48,0,0,218,0
1/25/2021 12:00:00 AM,Tazewell,12346,50,0,0,219,1
1/26/2021 12:00:00 AM,Tazewell,12393,47,0,0,220,1
1/27/2021 12:00:00 AM,Tazewell,12447,54,0,0,222,2
1/28/2021 12:00:00 AM,Tazewell,12508,61,0,0,222,0
1/29/2021 12:00:00 AM,Tazewell,12574,66,0,0,224,2
1/30/2021 12:00:00 AM,Tazewell,12619,45,0,0,226,2
1/31/2021 12:00:00 AM,Tazewell,12662,43,0,0,226,0
2/1/2021 12:00:00 AM,Tazewell,12692,30,0,0,226,0
2/2/2021 12:00:00 AM,Tazewell,12713,21,0,0,226,0
2/3/2021 12:00:00 AM,Tazewell,12755,42,0,0,226,0
2/4/2021 12:00:00 AM,Tazewell,12811,56,0,0,227,1
2/5/2021 12:00:00 AM,Tazewell,12858,47,0,0,227,0
2/6/2021 12:00:00 AM,Tazewell,12896,38,0,0,227,0
2/7/2021 12:00:00 AM,Tazewell,12927,31,0,0,229,2
2/8/2021 12:00:00 AM,Tazewell,12956,29,0,0,229,0
2/9/2021 12:00:00 AM,Tazewell,12991,35,0,0,229,0
2/10/2021 12:00:00 AM,Tazewell,13048,57,0,0,229,0
2/11/2021 12:00:00 AM,Tazewell,13084,36,0,0,233,4
2/12/2021 12:00:00 AM,Tazewell,13116,32,0,0,233,0
2/13/2021 12:00:00 AM,Tazewell,13143,27,0,0,234,1
2/14/2021 12:00:00 AM,Tazewell,13152,9,0,0,235,1
2/15/2021 12:00:00 AM,Tazewell,13175,23,0,0,235,0
2/16/2021 12:00:00 AM,Tazewell,13201,26,0,0,235,0
2/17/2021 12:00:00 AM,Tazewell,13232,31,0,0,235,0
2/18/2021 12:00:00 AM,Tazewell,13260,28,0,0,236,1
2/19/2021 12:00:00 AM,Tazewell,13296,36,0,0,237,1
2/20/2021 12:00:00 AM,Tazewell,13320,24,0,0,239,2
2/21/2021 12:00:00 AM,Tazewell,13345,25,0,0,239,0
2/22/2021 12:00:00 AM,Tazewell,13368,23,0,0,239,0
2/23/2021 12:00:00 AM,Tazewell,13397,29,0,0,239,0
2/24/2021 12:00:00 AM,Tazewell,13425,28,0,0,239,0
2/25/2021 12:00:00 AM,Tazewell,13458,33,0,0,239,0
2/26/2021 12:00:00 AM,Tazewell,13490,32,0,0,239,0
2/27/2021 12:00:00 AM,Tazewell,13509,19,0,0,240,1
2/28/2021 12:00:00 AM,Tazewell,13521,12,0,0,240,0
3/1/2021 12:00:00 AM,Tazewell,13538,17,0,0,240,0
3/2/2021 12:00:00 AM,Tazewell,13567,29,0,0,240,0
3/3/2021 12:00:00 AM,Tazewell,13592,25,0,0,240,0
3/4/2021 12:00:00 AM,Tazewell,13615,23,0,0,240,0
3/5/2021 12:00:00 AM,Tazewell,13627,12,0,0,240,0
3/6/2021 12:00:00 AM,Tazewell,13651,24,0,0,241,1
3/7/2021 12:00:00 AM,Tazewell,13677,26,0,0,241,0
3/8/2021 12:00:00 AM,Tazewell,13688,11,0,0,241,0
3/9/2021 12:00:00 AM,Tazewell,13714,26,0,0,241,0
3/10/2021 12:00:00 AM,Tazewell,13735,21,0,0,242,1
3/11/2021 12:00:00 AM,Tazewell,13777,42,0,0,242,0
3/12/2021 12:00:00 AM,Tazewell,13816,39,0,0,242,0
3/13/2021 12:00:00 AM,Tazewell,13845,29,0,0,242,0
3/14/2021 12:00:00 AM,Tazewell,13860,15,0,0,242,0
3/15/2021 12:00:00 AM,Tazewell,13878,18,0,0,242,0
3/16/2021 12:00:00 AM,Tazewell,13900,22,0,0,242,0
3/17/2021 12:00:00 AM,Tazewell,13922,22,0,0,242,0
3/18/2021 12:00:00 AM,Tazewell,13944,22,0,0,242,0
3/19/2021 12:00:00 AM,Tazewell,13985,41,0,0,242,0
3/20/2021 12:00:00 AM,Tazewell,14011,26,0,0,242,0
3/21/2021 12:00:00 AM,Tazewell,14028,17,0,0,242,0
3/22/2021 12:00:00 AM,Tazewell,14046,18,0,0,242,0
3/23/2021 12:00:00 AM,Tazewell,14089,43,0,0,243,1
3/24/2021 12:00:00 AM,Tazewell,14121,32,0,0,243,0
3/25/2021 12:00:00 AM,Tazewell,14150,29,0,0,244,1
3/26/2021 12:00:00 AM,Tazewell,14216,66,0,0,244,0
3/27/2021 12:00:00 AM,Tazewell,14275,59,0,0,244,0
3/28/2021 12:00:00 AM,Tazewell,14313,38,0,0,244,0
3/29/2021 12:00:00 AM,Tazewell,14351,38,0,0,244,0
3/30/2021 12:00:00 AM,Tazewell,14415,64,0,0,244,0
3/31/2021 12:00:00 AM,Tazewell,14468,53,0,0,244,0
4/1/2021 12:00:00 AM,Tazewell,14571,103,0,0,245,1
4/2/2021 12:00:00 AM,Tazewell,14647,76,0,0,245,0
4/3/2021 12:00:00 AM,Tazewell,14703,56,0,0,245,0
4/4/2021 12:00:00 AM,Tazewell,14782,79,0,0,246,1
4/5/2021 12:00:00 AM,Tazewell,14819,37,0,0,246,0
4/6/2021 12:00:00 AM,Tazewell,14894,75,0,0,246,0
4/7/2021 12:00:00 AM,Tazewell,15025,131,0,0,246,0
4/8/2021 12:00:00 AM,Tazewell,15104,79,0,0,246,0
4/9/2021 12:00:00 AM,Tazewell,15218,114,0,0,248,2
4/10/2021 12:00:00 AM,Tazewell,15287,69,0,0,250,2
4/11/2021 12:00:00 AM,Tazewell,15362,75,0,0,252,2
4/12/2021 12:00:00 AM,Tazewell,15400,38,0,0,252,0
4/13/2021 12:00:00 AM,Tazewell,15507,107,0,0,252,0
4/14/2021 12:00:00 AM,Tazewell,15617,110,0,0,253,1
4/15/2021 12:00:00 AM,Tazewell,15706,89,0,0,254,1
4/16/2021 12:00:00 AM,Tazewell,15802,96,0,0,256,2
4/17/2021 12:00:00 AM,Tazewell,15859,57,0,0,256,0
4/18/2021 12:00:00 AM,Tazewell,15925,66,0,0,256,0
4/19/2021 12:00:00 AM,Tazewell,15966,41,0,0,256,0
4/20/2021 12:00:00 AM,Tazewell,16031,65,0,0,257,1
