Data is Provisional and subject to change. Data presented is reported as of 4/17/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Massac,308,0,0.000000,303,5,0,1/18/2021 12:00:00 AM,0.0215198863636363636363636364,0.0003551136363636363636363636
Massac,310,2,0.000000,305,5,0,1/19/2021 12:00:00 AM,0.0216619318181818181818181818,0.0003551136363636363636363636
Massac,310,0,0.000000,305,5,0,1/19/2021 12:00:00 AM,0.0216619318181818181818181818,0.0003551136363636363636363636
Massac,333,23,4.000000,326,7,0,1/20/2021 12:00:00 AM,0.0231534090909090909090909091,0.0004971590909090909090909091
Massac,333,0,4.000000,326,7,0,1/20/2021 12:00:00 AM,0.0231534090909090909090909091,0.0004971590909090909090909091
Massac,339,6,4.000000,332,7,0,1/21/2021 12:00:00 AM,0.0235795454545454545454545455,0.0004971590909090909090909091
Massac,339,0,4.000000,332,7,0,1/21/2021 12:00:00 AM,0.0235795454545454545454545455,0.0004971590909090909090909091
Massac,341,2,5.000000,334,7,0,1/22/2021 12:00:00 AM,0.0237215909090909090909090909,0.0004971590909090909090909091
Massac,341,0,4.000000,334,7,0,1/22/2021 12:00:00 AM,0.0237215909090909090909090909,0.0004971590909090909090909091
Massac,342,1,5.000000,335,7,0,1/23/2021 12:00:00 AM,0.0237926136363636363636363636,0.0004971590909090909090909091
Massac,342,0,1.000000,335,7,0,1/23/2021 12:00:00 AM,0.0237926136363636363636363636,0.0004971590909090909090909091
Massac,342,0,1.000000,335,7,0,1/24/2021 12:00:00 AM,0.0237926136363636363636363636,0.0004971590909090909090909091
Massac,342,0,0.000000,335,7,0,1/24/2021 12:00:00 AM,0.0237926136363636363636363636,0.0004971590909090909090909091
Massac,409,67,10.000000,402,7,0,1/25/2021 12:00:00 AM,0.0285511363636363636363636364,0.0004971590909090909090909091
Massac,409,0,10.000000,402,7,0,1/25/2021 12:00:00 AM,0.0285511363636363636363636364,0.0004971590909090909090909091
Massac,415,6,11.000000,406,9,0,1/26/2021 12:00:00 AM,0.0288352272727272727272727273,0.0006392045454545454545454545
Massac,415,0,10.000000,406,9,0,1/26/2021 12:00:00 AM,0.0288352272727272727272727273,0.0006392045454545454545454545
Massac,424,9,12.000000,411,13,0,1/27/2021 12:00:00 AM,0.0291903409090909090909090909,0.0009232954545454545454545455
Massac,424,0,12.000000,411,13,0,1/27/2021 12:00:00 AM,0.0291903409090909090909090909,0.0009232954545454545454545455
Massac,479,55,20.000000,453,26,0,1/28/2021 12:00:00 AM,0.0321732954545454545454545455,0.0018465909090909090909090909
Massac,479,0,10.000000,453,26,0,1/28/2021 12:00:00 AM,0.0321732954545454545454545455,0.0018465909090909090909090909
Massac,481,2,10.000000,455,26,0,1/29/2021 12:00:00 AM,0.0323153409090909090909090909,0.0018465909090909090909090909
Massac,481,0,9.000000,455,26,0,1/29/2021 12:00:00 AM,0.0323153409090909090909090909,0.0018465909090909090909090909
Massac,483,2,10.000000,457,26,0,1/30/2021 12:00:00 AM,0.0324573863636363636363636364,0.0018465909090909090909090909
Massac,483,0,8.000000,457,26,0,1/30/2021 12:00:00 AM,0.0324573863636363636363636364,0.0018465909090909090909090909
Massac,483,0,8.000000,457,26,0,1/31/2021 12:00:00 AM,0.0324573863636363636363636364,0.0018465909090909090909090909
Massac,483,0,1.000000,457,26,0,1/31/2021 12:00:00 AM,0.0324573863636363636363636364,0.0018465909090909090909090909
Massac,613,130,19.000000,563,50,0,2/1/2021 12:00:00 AM,0.0399857954545454545454545455,0.0035511363636363636363636364
Massac,613,0,19.000000,563,50,0,2/1/2021 12:00:00 AM,0.0399857954545454545454545455,0.0035511363636363636363636364
Massac,714,101,33.000000,588,126,0,2/2/2021 12:00:00 AM,0.0417613636363636363636363636,0.0089488636363636363636363636
Massac,714,0,33.000000,588,126,0,2/2/2021 12:00:00 AM,0.0417613636363636363636363636,0.0089488636363636363636363636
Massac,720,6,34.000000,592,128,0,2/3/2021 12:00:00 AM,0.0420454545454545454545454545,0.0090909090909090909090909091
Massac,720,0,34.000000,592,128,0,2/3/2021 12:00:00 AM,0.0420454545454545454545454545,0.0090909090909090909090909091
Massac,989,269,72.000000,728,261,0,2/4/2021 12:00:00 AM,0.0517045454545454545454545455,0.0185369318181818181818181818
Massac,989,0,54.000000,728,261,0,2/4/2021 12:00:00 AM,0.0517045454545454545454545455,0.0185369318181818181818181818
Massac,1001,12,55.000000,735,266,0,2/5/2021 12:00:00 AM,0.0522017045454545454545454545,0.0188920454545454545454545455
Massac,1001,0,41.000000,735,266,0,2/5/2021 12:00:00 AM,0.0522017045454545454545454545,0.0188920454545454545454545455
Massac,1002,1,41.000000,735,267,0,2/6/2021 12:00:00 AM,0.0522017045454545454545454545,0.0189630681818181818181818182
Massac,1002,0,40.000000,735,267,0,2/6/2021 12:00:00 AM,0.0522017045454545454545454545,0.0189630681818181818181818182
Massac,1002,0,40.000000,735,267,0,2/7/2021 12:00:00 AM,0.0522017045454545454545454545,0.0189630681818181818181818182
Massac,1002,0,2.000000,735,267,0,2/7/2021 12:00:00 AM,0.0522017045454545454545454545,0.0189630681818181818181818182
Massac,1022,20,5.000000,753,269,0,2/8/2021 12:00:00 AM,0.0534801136363636363636363636,0.0191051136363636363636363636
Massac,1022,0,3.000000,753,269,0,2/8/2021 12:00:00 AM,0.0534801136363636363636363636,0.0191051136363636363636363636
Massac,1031,9,4.000000,758,273,0,2/9/2021 12:00:00 AM,0.0538352272727272727272727273,0.0193892045454545454545454545
Massac,1031,0,4.000000,758,273,0,2/9/2021 12:00:00 AM,0.0538352272727272727272727273,0.0193892045454545454545454545
Massac,1034,3,5.000000,761,273,0,2/10/2021 12:00:00 AM,0.0540482954545454545454545455,0.0193892045454545454545454545
Massac,1034,0,5.000000,761,273,0,2/10/2021 12:00:00 AM,0.0540482954545454545454545455,0.0193892045454545454545454545
Massac,1034,0,5.000000,761,273,0,2/11/2021 12:00:00 AM,0.0540482954545454545454545455,0.0193892045454545454545454545
Massac,1034,0,2.000000,761,273,0,2/11/2021 12:00:00 AM,0.0540482954545454545454545455,0.0193892045454545454545454545
Massac,1240,206,31.000000,963,277,0,2/12/2021 12:00:00 AM,0.0683948863636363636363636364,0.0196732954545454545454545455
Massac,1240,0,30.000000,963,277,0,2/12/2021 12:00:00 AM,0.0683948863636363636363636364,0.0196732954545454545454545455
Massac,1260,20,33.000000,982,278,0,2/13/2021 12:00:00 AM,0.0697443181818181818181818182,0.0197443181818181818181818182
Massac,1260,0,32.000000,982,278,0,2/13/2021 12:00:00 AM,0.0697443181818181818181818182,0.0197443181818181818181818182
Massac,1296,36,37.000000,1017,279,0,2/14/2021 12:00:00 AM,0.0722301136363636363636363636,0.0198153409090909090909090909
Massac,1296,0,37.000000,1017,279,0,2/14/2021 12:00:00 AM,0.0722301136363636363636363636,0.0198153409090909090909090909
Massac,1311,15,40.000000,1032,279,0,2/15/2021 12:00:00 AM,0.0732954545454545454545454545,0.0198153409090909090909090909
Massac,1311,0,10.000000,1032,279,0,2/15/2021 12:00:00 AM,0.0732954545454545454545454545,0.0198153409090909090909090909
Massac,1311,0,10.000000,1032,279,0,2/16/2021 12:00:00 AM,0.0732954545454545454545454545,0.0198153409090909090909090909
Massac,1311,0,7.000000,1032,279,0,2/16/2021 12:00:00 AM,0.0732954545454545454545454545,0.0198153409090909090909090909
Massac,1318,7,8.000000,1034,284,0,2/17/2021 12:00:00 AM,0.0734375,0.0201704545454545454545454545
Massac,1318,0,3.000000,1034,284,0,2/17/2021 12:00:00 AM,0.0734375,0.0201704545454545454545454545
Massac,1319,1,3.000000,1035,284,0,2/18/2021 12:00:00 AM,0.0735085227272727272727272727,0.0201704545454545454545454545
Massac,1319,0,1.000000,1035,284,0,2/18/2021 12:00:00 AM,0.0735085227272727272727272727,0.0201704545454545454545454545
Massac,1420,101,16.000000,1132,288,0,2/19/2021 12:00:00 AM,0.0803977272727272727272727273,0.0204545454545454545454545455
Massac,1420,0,16.000000,1132,288,0,2/19/2021 12:00:00 AM,0.0803977272727272727272727273,0.0204545454545454545454545455
Massac,1422,2,16.000000,1132,290,0,2/20/2021 12:00:00 AM,0.0803977272727272727272727273,0.0205965909090909090909090909
Massac,1422,0,15.000000,1132,290,0,2/20/2021 12:00:00 AM,0.0803977272727272727272727273,0.0205965909090909090909090909
Massac,1472,50,22.000000,1179,293,0,2/21/2021 12:00:00 AM,0.0837357954545454545454545455,0.0208096590909090909090909091
Massac,1472,0,22.000000,1179,293,0,2/21/2021 12:00:00 AM,0.0837357954545454545454545455,0.0208096590909090909090909091
Massac,1496,24,25.000000,1187,309,0,2/22/2021 12:00:00 AM,0.0843039772727272727272727273,0.0219460227272727272727272727
Massac,1496,0,11.000000,1187,309,0,2/22/2021 12:00:00 AM,0.0843039772727272727272727273,0.0219460227272727272727272727
Massac,1507,11,12.000000,1197,310,0,2/23/2021 12:00:00 AM,0.0850142045454545454545454545,0.0220170454545454545454545455
Massac,1507,0,12.000000,1197,310,0,2/23/2021 12:00:00 AM,0.0850142045454545454545454545,0.0220170454545454545454545455
Massac,1584,77,23.000000,1221,363,0,2/24/2021 12:00:00 AM,0.08671875,0.02578125
Massac,1584,0,16.000000,1221,363,0,2/24/2021 12:00:00 AM,0.08671875,0.02578125
Massac,1695,111,32.000000,1287,408,0,2/25/2021 12:00:00 AM,0.09140625,0.0289772727272727272727272727
Massac,1695,0,28.000000,1287,408,0,2/25/2021 12:00:00 AM,0.09140625,0.0289772727272727272727272727
Massac,1726,31,33.000000,1314,412,0,2/26/2021 12:00:00 AM,0.0933238636363636363636363636,0.0292613636363636363636363636
Massac,1726,0,31.000000,1314,412,0,2/26/2021 12:00:00 AM,0.0933238636363636363636363636,0.0292613636363636363636363636
Massac,1750,24,35.000000,1330,420,0,2/27/2021 12:00:00 AM,0.0944602272727272727272727273,0.0298295454545454545454545455
Massac,1750,0,24.000000,1330,420,0,2/27/2021 12:00:00 AM,0.0944602272727272727272727273,0.0298295454545454545454545455
Massac,1778,28,28.000000,1357,421,0,2/28/2021 12:00:00 AM,0.0963778409090909090909090909,0.0299005681818181818181818182
Massac,1778,0,12.000000,1357,421,0,2/28/2021 12:00:00 AM,0.0963778409090909090909090909,0.0299005681818181818181818182
Massac,1792,14,14.000000,1371,421,0,3/1/2021 12:00:00 AM,0.0973721590909090909090909091,0.0299005681818181818181818182
Massac,1792,0,9.000000,1371,421,0,3/1/2021 12:00:00 AM,0.0973721590909090909090909091,0.0299005681818181818181818182
Massac,1828,36,15.000000,1402,426,0,3/2/2021 12:00:00 AM,0.0995738636363636363636363636,0.0302556818181818181818181818
Massac,1828,0,11.000000,1402,426,0,3/2/2021 12:00:00 AM,0.0995738636363636363636363636,0.0302556818181818181818181818
Massac,1930,102,26.000000,1479,451,0,3/3/2021 12:00:00 AM,0.1050426136363636363636363636,0.03203125
Massac,1930,0,22.000000,1479,451,0,3/3/2021 12:00:00 AM,0.1050426136363636363636363636,0.03203125
Massac,2079,149,43.000000,1546,533,0,3/4/2021 12:00:00 AM,0.1098011363636363636363636364,0.0378551136363636363636363636
Massac,2079,0,41.000000,1546,533,0,3/4/2021 12:00:00 AM,0.1098011363636363636363636364,0.0378551136363636363636363636
Massac,2304,225,73.000000,1745,559,0,3/5/2021 12:00:00 AM,0.1239346590909090909090909091,0.0397017045454545454545454545
Massac,2304,0,68.000000,1744,560,0,3/5/2021 12:00:00 AM,0.1238636363636363636363636364,0.0397727272727272727272727273
Massac,2347,43,74.000000,1782,565,0,3/6/2021 12:00:00 AM,0.1265625,0.0401278409090909090909090909
Massac,2347,0,60.000000,1781,566,0,3/6/2021 12:00:00 AM,0.1264914772727272727272727273,0.0401988636363636363636363636
Massac,2359,12,61.000000,1788,571,0,3/7/2021 12:00:00 AM,0.1269886363636363636363636364,0.0405539772727272727272727273
Massac,2359,0,40.000000,1787,572,0,3/7/2021 12:00:00 AM,0.1269176136363636363636363636,0.040625
Massac,2490,131,59.000000,1910,582,0,3/8/2021 12:00:00 AM,0.1356534090909090909090909091,0.0413352272727272727272727273
Massac,2490,0,27.000000,1909,583,0,3/8/2021 12:00:00 AM,0.1355823863636363636363636364,0.04140625
Massac,2537,47,33.000000,1951,599,0,3/9/2021 12:00:00 AM,0.1385653409090909090909090909,0.0425426136363636363636363636
Massac,2537,0,27.000000,1950,600,0,3/9/2021 12:00:00 AM,0.1384943181818181818181818182,0.0426136363636363636363636364
Massac,2580,43,33.000000,1991,613,0,3/10/2021 12:00:00 AM,0.14140625,0.0435369318181818181818181818
Massac,2580,0,32.000000,1990,614,0,3/10/2021 12:00:00 AM,0.1413352272727272727272727273,0.0436079545454545454545454545
Massac,2884,304,75.000000,2073,846,0,3/11/2021 12:00:00 AM,0.1472301136363636363636363636,0.0600852272727272727272727273
Massac,2884,0,56.000000,2072,847,0,3/11/2021 12:00:00 AM,0.1471590909090909090909090909,0.06015625
Massac,3180,296,99.000000,2354,865,0,3/12/2021 12:00:00 AM,0.1671875,0.0614346590909090909090909091
Massac,3180,0,92.000000,2353,866,0,3/12/2021 12:00:00 AM,0.1671164772727272727272727273,0.0615056818181818181818181818
Massac,3246,66,101.000000,2373,912,0,3/13/2021 12:00:00 AM,0.1685369318181818181818181818,0.0647727272727272727272727273
Massac,3246,0,95.000000,2372,913,0,3/13/2021 12:00:00 AM,0.1684659090909090909090909091,0.06484375
Massac,3294,48,102.000000,2375,958,0,3/14/2021 12:00:00 AM,0.1686789772727272727272727273,0.0680397727272727272727272727
Massac,3294,0,59.000000,2374,959,0,3/14/2021 12:00:00 AM,0.1686079545454545454545454545,0.0681107954545454545454545455
Massac,3574,280,99.000000,2554,1063,0,3/15/2021 12:00:00 AM,0.1813920454545454545454545455,0.0754971590909090909090909091
Massac,3574,0,56.000000,2553,1064,0,3/15/2021 12:00:00 AM,0.1813210227272727272727272727,0.0755681818181818181818181818
Massac,3683,109,72.000000,2632,1137,0,3/16/2021 12:00:00 AM,0.1869318181818181818181818182,0.0807528409090909090909090909
Massac,3683,0,62.000000,2631,1138,0,3/16/2021 12:00:00 AM,0.1868607954545454545454545455,0.0808238636363636363636363636
Massac,3757,74,73.000000,2650,1193,0,3/17/2021 12:00:00 AM,0.1882102272727272727272727273,0.0847301136363636363636363636
Massac,3758,1,66.000000,2650,1194,0,3/17/2021 12:00:00 AM,0.1882102272727272727272727273,0.0848011363636363636363636364
Massac,3982,224,98.000000,2759,1309,0,3/18/2021 12:00:00 AM,0.1959517045454545454545454545,0.09296875
Massac,3983,1,58.000000,2759,1310,0,3/18/2021 12:00:00 AM,0.1959517045454545454545454545,0.0930397727272727272727272727
Massac,4193,210,88.000000,2935,1344,0,3/19/2021 12:00:00 AM,0.2084517045454545454545454545,0.0954545454545454545454545455
Massac,4194,1,73.000000,2935,1345,0,3/19/2021 12:00:00 AM,0.2084517045454545454545454545,0.0955255681818181818181818182
Massac,4213,19,76.000000,2953,1346,0,3/20/2021 12:00:00 AM,0.2097301136363636363636363636,0.0955965909090909090909090909
Massac,4214,1,65.000000,2953,1347,0,3/20/2021 12:00:00 AM,0.2097301136363636363636363636,0.0956676136363636363636363636
Massac,4236,22,68.000000,2974,1348,0,3/21/2021 12:00:00 AM,0.2112215909090909090909090909,0.0957386363636363636363636364
Massac,4237,1,36.000000,2974,1349,0,3/21/2021 12:00:00 AM,0.2112215909090909090909090909,0.0958096590909090909090909091
Massac,4335,98,50.000000,3067,1359,0,3/22/2021 12:00:00 AM,0.2178267045454545454545454545,0.0965198863636363636363636364
Massac,4335,0,20.000000,3066,1360,0,3/22/2021 12:00:00 AM,0.2177556818181818181818181818,0.0965909090909090909090909091
Massac,4374,39,26.000000,3095,1388,0,3/23/2021 12:00:00 AM,0.2198153409090909090909090909,0.0985795454545454545454545455
Massac,4374,0,23.000000,3094,1389,0,3/23/2021 12:00:00 AM,0.2197443181818181818181818182,0.0986505681818181818181818182
Massac,4396,22,26.000000,3112,1394,0,3/24/2021 12:00:00 AM,0.2210227272727272727272727273,0.0990056818181818181818181818
Massac,4396,0,23.000000,3111,1395,0,3/24/2021 12:00:00 AM,0.2209517045454545454545454545,0.0990767045454545454545454545
Massac,4522,126,41.000000,3172,1501,0,3/25/2021 12:00:00 AM,0.2252840909090909090909090909,0.1066051136363636363636363636
Massac,4522,0,27.000000,3171,1502,0,3/25/2021 12:00:00 AM,0.2252130681818181818181818182,0.1066761363636363636363636364
Massac,4690,168,51.000000,3295,1549,0,3/26/2021 12:00:00 AM,0.2340198863636363636363636364,0.1100142045454545454545454545
Massac,4690,0,45.000000,3294,1550,0,3/26/2021 12:00:00 AM,0.2339488636363636363636363636,0.1100852272727272727272727273
Massac,4739,49,52.000000,3305,1590,0,3/27/2021 12:00:00 AM,0.2347301136363636363636363636,0.1129261363636363636363636364
Massac,4739,0,49.000000,3304,1591,0,3/27/2021 12:00:00 AM,0.2346590909090909090909090909,0.1129971590909090909090909091
Massac,4756,17,51.000000,3309,1603,0,3/28/2021 12:00:00 AM,0.2350142045454545454545454545,0.1138494318181818181818181818
Massac,4756,0,33.000000,3308,1604,0,3/28/2021 12:00:00 AM,0.2349431818181818181818181818,0.1139204545454545454545454545
Massac,4820,64,43.000000,3347,1632,0,3/29/2021 12:00:00 AM,0.2377130681818181818181818182,0.1159090909090909090909090909
Massac,4820,0,19.000000,3346,1633,0,3/29/2021 12:00:00 AM,0.2376420454545454545454545455,0.1159801136363636363636363636
Massac,4864,44,25.000000,3362,1665,0,3/30/2021 12:00:00 AM,0.2387784090909090909090909091,0.1182528409090909090909090909
Massac,4864,0,18.000000,3361,1666,0,3/30/2021 12:00:00 AM,0.2387073863636363636363636364,0.1183238636363636363636363636
Massac,4922,58,26.000000,3370,1717,0,3/31/2021 12:00:00 AM,0.2393465909090909090909090909,0.1219460227272727272727272727
Massac,4922,0,24.000000,3370,1717,0,3/31/2021 12:00:00 AM,0.2393465909090909090909090909,0.1219460227272727272727272727
Massac,4987,65,33.000000,3384,1768,0,4/1/2021 12:00:00 AM,0.2403409090909090909090909091,0.1255681818181818181818181818
Massac,4987,0,24.000000,3384,1768,0,4/1/2021 12:00:00 AM,0.2403409090909090909090909091,0.1255681818181818181818181818
Massac,5056,69,34.000000,3422,1808,0,4/2/2021 12:00:00 AM,0.2430397727272727272727272727,0.1284090909090909090909090909
Massac,5056,0,27.000000,3422,1808,0,4/2/2021 12:00:00 AM,0.2430397727272727272727272727,0.1284090909090909090909090909
Massac,5088,32,32.000000,3428,1835,0,4/3/2021 12:00:00 AM,0.2434659090909090909090909091,0.1303267045454545454545454545
Massac,5088,0,24.000000,3428,1835,0,4/3/2021 12:00:00 AM,0.2434659090909090909090909091,0.1303267045454545454545454545
Massac,5089,1,24.000000,3428,1836,0,4/4/2021 12:00:00 AM,0.2434659090909090909090909091,0.1303977272727272727272727273
Massac,5089,0,15.000000,3428,1836,0,4/4/2021 12:00:00 AM,0.2434659090909090909090909091,0.1303977272727272727272727273
Massac,5342,253,51.000000,3475,2042,0,4/5/2021 12:00:00 AM,0.2468039772727272727272727273,0.1450284090909090909090909091
Massac,5342,0,41.000000,3475,2042,0,4/5/2021 12:00:00 AM,0.2468039772727272727272727273,0.1450284090909090909090909091
Massac,5458,116,57.000000,3565,2155,0,4/6/2021 12:00:00 AM,0.2531960227272727272727272727,0.1530539772727272727272727273
Massac,5458,0,53.000000,3565,2155,0,4/6/2021 12:00:00 AM,0.2531960227272727272727272727,0.1530539772727272727272727273
Massac,5495,37,58.000000,3576,2185,0,4/7/2021 12:00:00 AM,0.2539772727272727272727272727,0.1551846590909090909090909091
Massac,5495,0,58.000000,3576,2185,0,4/7/2021 12:00:00 AM,0.2539772727272727272727272727,0.1551846590909090909090909091
Massac,5577,82,70.000000,3588,2262,0,4/8/2021 12:00:00 AM,0.2548295454545454545454545455,0.1606534090909090909090909091
Massac,5577,0,34.000000,3588,2262,0,4/8/2021 12:00:00 AM,0.2548295454545454545454545455,0.1606534090909090909090909091
Massac,5895,318,79.000000,3640,2528,0,4/9/2021 12:00:00 AM,0.2585227272727272727272727273,0.1795454545454545454545454545
Massac,5895,0,62.000000,3640,2528,0,4/9/2021 12:00:00 AM,0.2585227272727272727272727273,0.1795454545454545454545454545
Massac,5928,33,67.000000,3644,2560,0,4/10/2021 12:00:00 AM,0.2588068181818181818181818182,0.1818181818181818181818181818
Massac,5928,0,62.000000,3644,2560,0,4/10/2021 12:00:00 AM,0.2588068181818181818181818182,0.1818181818181818181818181818
Massac,5933,5,63.000000,3647,2562,0,4/11/2021 12:00:00 AM,0.2590198863636363636363636364,0.1819602272727272727272727273
