Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Cass,132,0,5.000000,132,0,0,1/2/2021 12:00:00 AM,0.0107667210440456769983686786,0
Cass,132,0,2.000000,132,0,0,1/2/2021 12:00:00 AM,0.0107667210440456769983686786,0
Cass,132,0,2.000000,132,0,0,1/3/2021 12:00:00 AM,0.0107667210440456769983686786,0
Cass,132,0,1.000000,132,0,0,1/3/2021 12:00:00 AM,0.0107667210440456769983686786,0
Cass,147,15,3.000000,147,0,0,1/4/2021 12:00:00 AM,0.0119902120717781402936378467,0
Cass,147,0,2.000000,147,0,0,1/4/2021 12:00:00 AM,0.0119902120717781402936378467,0
Cass,187,40,8.000000,186,1,0,1/5/2021 12:00:00 AM,0.0151712887438825448613376835,0.0000815660685154975530179445
Cass,187,0,8.000000,186,1,0,1/5/2021 12:00:00 AM,0.0151712887438825448613376835,0.0000815660685154975530179445
Cass,196,9,9.000000,194,2,0,1/6/2021 12:00:00 AM,0.0158238172920065252854812398,0.0001631321370309951060358891
Cass,196,0,9.000000,194,2,0,1/6/2021 12:00:00 AM,0.0158238172920065252854812398,0.0001631321370309951060358891
Cass,231,35,14.000000,205,26,0,1/7/2021 12:00:00 AM,0.0167210440456769983686786297,0.0021207177814029363784665579
Cass,231,0,12.000000,205,26,0,1/7/2021 12:00:00 AM,0.0167210440456769983686786297,0.0021207177814029363784665579
Cass,293,62,21.000000,255,38,0,1/8/2021 12:00:00 AM,0.0207993474714518760195758564,0.0030995106035889070146818923
Cass,293,0,15.000000,255,38,0,1/8/2021 12:00:00 AM,0.0207993474714518760195758564,0.0030995106035889070146818923
Cass,296,3,16.000000,258,38,0,1/9/2021 12:00:00 AM,0.02104404567699836867862969,0.0030995106035889070146818923
Cass,296,0,14.000000,258,38,0,1/9/2021 12:00:00 AM,0.02104404567699836867862969,0.0030995106035889070146818923
Cass,299,3,15.000000,260,39,0,1/10/2021 12:00:00 AM,0.0212071778140293637846655791,0.0031810766721044045676998369
Cass,299,0,10.000000,260,39,0,1/10/2021 12:00:00 AM,0.0212071778140293637846655791,0.0031810766721044045676998369
Cass,317,18,12.000000,277,40,0,1/11/2021 12:00:00 AM,0.0225938009787928221859706362,0.0032626427406199021207177814
Cass,317,0,3.000000,277,40,0,1/11/2021 12:00:00 AM,0.0225938009787928221859706362,0.0032626427406199021207177814
Cass,332,15,6.000000,292,40,0,1/12/2021 12:00:00 AM,0.0238172920065252854812398042,0.0032626427406199021207177814
Cass,332,0,5.000000,292,40,0,1/12/2021 12:00:00 AM,0.0238172920065252854812398042,0.0032626427406199021207177814
Cass,386,54,13.000000,346,40,0,1/13/2021 12:00:00 AM,0.0282218597063621533442088091,0.0032626427406199021207177814
Cass,386,0,12.000000,346,40,0,1/13/2021 12:00:00 AM,0.0282218597063621533442088091,0.0032626427406199021207177814
Cass,393,7,13.000000,353,40,0,1/14/2021 12:00:00 AM,0.0287928221859706362153344209,0.0032626427406199021207177814
Cass,393,0,11.000000,353,40,0,1/14/2021 12:00:00 AM,0.0287928221859706362153344209,0.0032626427406199021207177814
Cass,460,67,20.000000,419,41,0,1/15/2021 12:00:00 AM,0.0341761827079934747145187602,0.0033442088091353996737357259
Cass,461,1,18.000000,420,41,0,1/15/2021 12:00:00 AM,0.0342577487765089722675367047,0.0033442088091353996737357259
Cass,501,40,24.000000,460,41,0,1/16/2021 12:00:00 AM,0.0375203915171288743882544861,0.0033442088091353996737357259
Cass,502,1,17.000000,461,41,0,1/16/2021 12:00:00 AM,0.0376019575856443719412724307,0.0033442088091353996737357259
Cass,501,-1,16.000000,460,41,0,1/17/2021 12:00:00 AM,0.0375203915171288743882544861,0.0033442088091353996737357259
Cass,502,1,16.000000,461,41,0,1/17/2021 12:00:00 AM,0.0376019575856443719412724307,0.0033442088091353996737357259
Cass,507,5,16.000000,466,41,0,1/18/2021 12:00:00 AM,0.0380097879282218597063621533,0.0033442088091353996737357259
Cass,508,1,7.000000,467,41,0,1/18/2021 12:00:00 AM,0.0380913539967373572593800979,0.0033442088091353996737357259
Cass,512,4,7.000000,471,41,0,1/19/2021 12:00:00 AM,0.038417618270799347471451876,0.0033442088091353996737357259
Cass,513,1,2.000000,472,41,0,1/19/2021 12:00:00 AM,0.0384991843393148450244698206,0.0033442088091353996737357259
Cass,607,94,15.000000,560,47,0,1/20/2021 12:00:00 AM,0.0456769983686786296900489396,0.0038336052202283849918433931
Cass,608,1,15.000000,561,47,0,1/20/2021 12:00:00 AM,0.0457585644371941272430668842,0.0038336052202283849918433931
Cass,730,122,33.000000,671,59,0,1/21/2021 12:00:00 AM,0.054730831973898858075040783,0.0048123980424143556280587276
Cass,731,1,32.000000,672,59,0,1/21/2021 12:00:00 AM,0.0548123980424143556280587276,0.0048123980424143556280587276
Cass,839,108,47.000000,775,64,0,1/22/2021 12:00:00 AM,0.0632137030995106035889070147,0.0052202283849918433931484502
Cass,840,1,47.000000,776,64,0,1/22/2021 12:00:00 AM,0.0632952691680261011419249592,0.0052202283849918433931484502
Cass,857,17,49.000000,793,64,0,1/23/2021 12:00:00 AM,0.0646818923327895595432300163,0.0052202283849918433931484502
Cass,858,1,36.000000,794,64,0,1/23/2021 12:00:00 AM,0.0647634584013050570962479608,0.0052202283849918433931484502
Cass,859,1,36.000000,794,65,0,1/24/2021 12:00:00 AM,0.0647634584013050570962479608,0.0053017944535073409461663948
Cass,860,1,19.000000,795,65,0,1/24/2021 12:00:00 AM,0.0648450244698205546492659054,0.0053017944535073409461663948
Cass,875,15,21.000000,801,74,0,1/25/2021 12:00:00 AM,0.0653344208809135399673735726,0.0060358890701468189233278956
Cass,876,1,5.000000,802,74,0,1/25/2021 12:00:00 AM,0.0654159869494290375203915171,0.0060358890701468189233278956
Cass,916,40,11.000000,822,94,0,1/26/2021 12:00:00 AM,0.0670473083197389885807504078,0.0076672104404567699836867863
Cass,917,1,9.000000,823,94,0,1/26/2021 12:00:00 AM,0.0671288743882544861337683524,0.0076672104404567699836867863
Cass,990,73,19.000000,860,130,0,1/27/2021 12:00:00 AM,0.0701468189233278955954323002,0.0106035889070146818923327896
Cass,991,1,19.000000,861,130,0,1/27/2021 12:00:00 AM,0.0702283849918433931484502447,0.0106035889070146818923327896
Cass,1124,133,38.000000,977,147,0,1/28/2021 12:00:00 AM,0.0796900489396411092985318108,0.0119902120717781402936378467
Cass,1125,1,36.000000,978,147,0,1/28/2021 12:00:00 AM,0.0797716150081566068515497553,0.0119902120717781402936378467
Cass,1178,53,43.000000,1003,175,0,1/29/2021 12:00:00 AM,0.0818107667210440456769983687,0.0142740619902120717781402936
Cass,1179,1,38.000000,1004,175,0,1/29/2021 12:00:00 AM,0.0818923327895595432300163132,0.0142740619902120717781402936
Cass,1179,0,37.000000,1004,175,0,1/30/2021 12:00:00 AM,0.0818923327895595432300163132,0.0142740619902120717781402936
Cass,1180,1,27.000000,1005,175,0,1/30/2021 12:00:00 AM,0.0819738988580750407830342577,0.0142740619902120717781402936
Cass,1179,-1,27.000000,1004,175,0,1/31/2021 12:00:00 AM,0.0818923327895595432300163132,0.0142740619902120717781402936
Cass,1180,1,8.000000,1005,175,0,1/31/2021 12:00:00 AM,0.0819738988580750407830342577,0.0142740619902120717781402936
Cass,1214,34,13.000000,1027,187,0,2/1/2021 12:00:00 AM,0.0837683523654159869494290375,0.0152528548123980424143556281
Cass,1215,1,5.000000,1028,187,0,2/1/2021 12:00:00 AM,0.0838499184339314845024469821,0.0152528548123980424143556281
Cass,1357,142,25.000000,1139,218,0,2/2/2021 12:00:00 AM,0.0929037520391517128874388254,0.0177814029363784665579119086
Cass,1357,0,25.000000,1140,217,0,2/2/2021 12:00:00 AM,0.09298531810766721044045677,0.0176998368678629690048939641
Cass,1486,129,44.000000,1248,238,0,2/3/2021 12:00:00 AM,0.1017944535073409461663947798,0.0194127243066884176182707993
Cass,1486,0,44.000000,1249,237,0,2/3/2021 12:00:00 AM,0.1018760195758564437194127243,0.0193311582381729200652528548
Cass,1526,40,49.000000,1275,251,0,2/4/2021 12:00:00 AM,0.1039967373572593800978792822,0.0204730831973898858075040783
Cass,1526,0,45.000000,1276,250,0,2/4/2021 12:00:00 AM,0.1040783034257748776508972268,0.0203915171288743882544861338
Cass,1577,51,52.000000,1307,270,0,2/5/2021 12:00:00 AM,0.1066068515497553017944535073,0.0220228384991843393148450245
Cass,1577,0,31.000000,1308,269,0,2/5/2021 12:00:00 AM,0.1066884176182707993474714519,0.0219412724306688417618270799
Cass,1623,46,38.000000,1315,308,0,2/6/2021 12:00:00 AM,0.1072593800978792822185970636,0.0251223491027732463295269168
Cass,1623,0,20.000000,1316,307,0,2/6/2021 12:00:00 AM,0.1073409461663947797716150082,0.0250407830342577487765089723
Cass,1634,11,21.000000,1322,312,0,2/7/2021 12:00:00 AM,0.1078303425774877650897226754,0.0254486133768352365415986949
Cass,1634,0,15.000000,1323,311,0,2/7/2021 12:00:00 AM,0.1079119086460032626427406199,0.0253670473083197389885807504
Cass,1850,216,46.000000,1525,325,0,2/8/2021 12:00:00 AM,0.124388254486133768352365416,0.0265089722675367047308319739
Cass,1851,1,39.000000,1526,325,0,2/8/2021 12:00:00 AM,0.1244698205546492659053833605,0.0265089722675367047308319739
Cass,2106,255,76.000000,1776,330,0,2/9/2021 12:00:00 AM,0.1448613376835236541598694943,0.0269168026101141924959216966
Cass,2107,1,69.000000,1777,330,0,2/9/2021 12:00:00 AM,0.1449429037520391517128874388,0.0269168026101141924959216966
Cass,2327,220,101.000000,1951,376,0,2/10/2021 12:00:00 AM,0.1591353996737357259380097879,0.0306688417618270799347471452
Cass,2328,1,99.000000,1952,376,0,2/10/2021 12:00:00 AM,0.1592169657422512234910277325,0.0306688417618270799347471452
Cass,2473,145,120.000000,2047,426,0,2/11/2021 12:00:00 AM,0.1669657422512234910277324633,0.0347471451876019575856443719
Cass,2474,1,89.000000,2048,426,0,2/11/2021 12:00:00 AM,0.1670473083197389885807504078,0.0347471451876019575856443719
Cass,2927,453,154.000000,2473,454,0,2/12/2021 12:00:00 AM,0.2017128874388254486133768352,0.0370309951060358890701468189
Cass,2928,1,117.000000,2474,454,0,2/12/2021 12:00:00 AM,0.2017944535073409461663947798,0.0370309951060358890701468189
Cass,2935,7,118.000000,2480,455,0,2/13/2021 12:00:00 AM,0.202283849918433931484502447,0.0371125611745513866231647635
Cass,2936,1,87.000000,2481,455,0,2/13/2021 12:00:00 AM,0.2023654159869494290375203915,0.0371125611745513866231647635
Cass,2935,-1,87.000000,2480,455,0,2/14/2021 12:00:00 AM,0.202283849918433931484502447,0.0371125611745513866231647635
Cass,2936,1,66.000000,2481,455,0,2/14/2021 12:00:00 AM,0.2023654159869494290375203915,0.0371125611745513866231647635
Cass,2945,9,67.000000,2483,462,0,2/15/2021 12:00:00 AM,0.2025285481239804241435562806,0.0376835236541598694942903752
Cass,2946,1,3.000000,2484,462,0,2/15/2021 12:00:00 AM,0.2026101141924959216965742251,0.0376835236541598694942903752
Cass,2949,3,3.000000,2486,463,0,2/16/2021 12:00:00 AM,0.2027732463295269168026101142,0.0377650897226753670473083197
Cass,2950,1,2.000000,2487,463,0,2/16/2021 12:00:00 AM,0.2028548123980424143556280587,0.0377650897226753670473083197
Cass,2993,43,8.000000,2520,473,0,2/17/2021 12:00:00 AM,0.2055464926590538336052202284,0.0385807504078303425774877651
Cass,2995,2,9.000000,2521,474,0,2/17/2021 12:00:00 AM,0.2056280587275693311582381729,0.0386623164763458401305057096
Cass,3117,122,26.000000,2533,584,0,2/18/2021 12:00:00 AM,0.2066068515497553017944535073,0.0476345840130505709624796085
Cass,3119,2,25.000000,2534,585,0,2/18/2021 12:00:00 AM,0.2066884176182707993474714519,0.047716150081566068515497553
Cass,3280,161,48.000000,2547,733,0,2/19/2021 12:00:00 AM,0.2077487765089722675367047308,0.0597879282218597063621533442
Cass,3282,2,48.000000,2548,734,0,2/19/2021 12:00:00 AM,0.2078303425774877650897226754,0.0598694942903752039151712887
Cass,3452,170,72.000000,2713,739,0,2/20/2021 12:00:00 AM,0.2212887438825448613376835237,0.0602773246329526916802610114
Cass,3454,2,66.000000,2714,740,0,2/20/2021 12:00:00 AM,0.2213703099510603588907014682,0.060358890701468189233278956
Cass,3460,6,66.000000,2715,745,0,2/21/2021 12:00:00 AM,0.2214518760195758564437194127,0.0607667210440456769983686786
Cass,3462,2,49.000000,2716,746,0,2/21/2021 12:00:00 AM,0.2215334420880913539967373573,0.0608482871125611745513866232
Cass,3467,5,50.000000,2720,747,0,2/22/2021 12:00:00 AM,0.2218597063621533442088091354,0.0609298531810766721044045677
Cass,3469,2,27.000000,2721,748,0,2/22/2021 12:00:00 AM,0.2219412724306688417618270799,0.0610114192495921696574225122
Cass,3557,88,39.000000,2742,815,0,2/23/2021 12:00:00 AM,0.2236541598694942903752039152,0.0664763458401305057096247961
Cass,3559,2,15.000000,2743,816,0,2/23/2021 12:00:00 AM,0.2237357259380097879282218597,0.0665579119086460032626427406
Cass,3605,46,22.000000,2751,854,0,2/24/2021 12:00:00 AM,0.224388254486133768352365416,0.069657422512234910277324633
Cass,3607,2,21.000000,2752,855,0,2/24/2021 12:00:00 AM,0.2244698205546492659053833605,0.0697389885807504078303425775
Cass,3847,240,55.000000,2867,980,0,2/25/2021 12:00:00 AM,0.2338499184339314845024469821,0.0799347471451876019575856444
Cass,3849,2,55.000000,2868,981,0,2/25/2021 12:00:00 AM,0.2339314845024469820554649266,0.0800163132137030995106035889
Cass,3978,129,73.000000,2917,1061,0,2/26/2021 12:00:00 AM,0.2379282218597063621533442088,0.0865415986949429037520391517
Cass,3980,2,60.000000,2918,1062,0,2/26/2021 12:00:00 AM,0.2380097879282218597063621533,0.0866231647634584013050570962
Cass,3987,7,61.000000,2926,1061,0,2/27/2021 12:00:00 AM,0.2386623164763458401305057096,0.0865415986949429037520391517
Cass,3989,2,55.000000,2927,1062,0,2/27/2021 12:00:00 AM,0.2387438825448613376835236542,0.0866231647634584013050570962
Cass,3991,2,55.000000,2930,1061,0,2/28/2021 12:00:00 AM,0.2389885807504078303425774878,0.0865415986949429037520391517
Cass,3993,2,21.000000,2931,1062,0,2/28/2021 12:00:00 AM,0.2390701468189233278955954323,0.0866231647634584013050570962
Cass,4020,27,24.000000,2933,1087,0,3/1/2021 12:00:00 AM,0.2392332789559543230016313214,0.0886623164763458401305057096
Cass,4022,2,6.000000,2934,1088,0,3/1/2021 12:00:00 AM,0.2393148450244698205546492659,0.0887438825448613376835236542
Cass,4356,334,54.000000,2941,1415,0,3/2/2021 12:00:00 AM,0.2398858075040783034257748777,0.1154159869494290375203915171
Cass,4358,2,53.000000,2942,1416,0,3/2/2021 12:00:00 AM,0.2399673735725938009787928222,0.1154975530179445350734094617
Cass,4627,269,91.000000,2954,1673,0,3/3/2021 12:00:00 AM,0.2409461663947797716150081566,0.1364600326264274061990212072
Cass,4629,2,91.000000,2955,1674,0,3/3/2021 12:00:00 AM,0.2410277324632952691680261011,0.1365415986949429037520391517
Cass,4813,184,117.000000,3131,1682,0,3/4/2021 12:00:00 AM,0.2553833605220228384991843393,0.137194127243066884176182708
Cass,4815,2,114.000000,3132,1683,0,3/4/2021 12:00:00 AM,0.2554649265905383360522022838,0.1372756933115823817292006525
Cass,5264,449,177.000000,3156,2108,0,3/5/2021 12:00:00 AM,0.2574225122349102773246329527,0.1719412724306688417618270799
Cass,5266,2,130.000000,3157,2109,0,3/5/2021 12:00:00 AM,0.2575040783034257748776508972,0.1720228384991843393148450245
Cass,5291,25,133.000000,3162,2129,0,3/6/2021 12:00:00 AM,0.2579119086460032626427406199,0.1736541598694942903752039152
Cass,5293,2,95.000000,3163,2130,0,3/6/2021 12:00:00 AM,0.2579934747145187601957585644,0.1737357259380097879282218597
Cass,5295,2,95.000000,3166,2129,0,3/7/2021 12:00:00 AM,0.258238172920065252854812398,0.1736541598694942903752039152
Cass,5297,2,69.000000,3167,2130,0,3/7/2021 12:00:00 AM,0.2583197389885807504078303426,0.1737357259380097879282218597
Cass,5482,185,95.000000,3172,2311,0,3/8/2021 12:00:00 AM,0.2587275693311582381729200653,0.1884991843393148450244698206
Cass,5484,2,31.000000,3173,2312,0,3/8/2021 12:00:00 AM,0.2588091353996737357259380098,0.1885807504078303425774877651
Cass,5543,59,40.000000,3228,2317,0,3/9/2021 12:00:00 AM,0.2632952691680261011419249592,0.1889885807504078303425774878
Cass,5545,2,36.000000,3229,2318,0,3/9/2021 12:00:00 AM,0.2633768352365415986949429038,0.1890701468189233278955954323
Cass,5709,164,59.000000,3344,2380,0,3/10/2021 12:00:00 AM,0.2727569331158238172920065253,0.1941272430668841761827079935
Cass,5711,2,59.000000,3345,2381,0,3/10/2021 12:00:00 AM,0.2728384991843393148450244698,0.194208809135399673735725938
Cass,5829,118,76.000000,3361,2483,0,3/11/2021 12:00:00 AM,0.2741435562805872756933115824,0.2025285481239804241435562806
Cass,5831,2,50.000000,3362,2484,0,3/11/2021 12:00:00 AM,0.2742251223491027732463295269,0.2026101141924959216965742251
Cass,5852,21,53.000000,3377,2493,0,3/12/2021 12:00:00 AM,0.2754486133768352365415986949,0.2033442088091353996737357259
Cass,5854,2,44.000000,3378,2494,0,3/12/2021 12:00:00 AM,0.2755301794453507340946166395,0.2034257748776508972267536705
Cass,6036,182,70.000000,3391,2663,0,3/13/2021 12:00:00 AM,0.2765905383360522022838499184,0.2172104404567699836867862969
Cass,6038,2,47.000000,3392,2664,0,3/13/2021 12:00:00 AM,0.276672104404567699836867863,0.2172920065252854812398042414
Cass,6042,4,47.000000,3392,2668,0,3/14/2021 12:00:00 AM,0.276672104404567699836867863,0.2176182707993474714518760196
Cass,6044,2,31.000000,3393,2669,0,3/14/2021 12:00:00 AM,0.2767536704730831973898858075,0.2176998368678629690048939641
Cass,6060,16,33.000000,3406,2674,0,3/15/2021 12:00:00 AM,0.2778140293637846655791190865,0.2181076672104404567699836868
Cass,6062,2,30.000000,3407,2675,0,3/15/2021 12:00:00 AM,0.277895595432300163132137031,0.2181892332789559543230016313
Cass,6075,13,32.000000,3418,2679,0,3/16/2021 12:00:00 AM,0.2787928221859706362153344209,0.2185154975530179445350734095
Cass,6077,2,6.000000,3419,2680,0,3/16/2021 12:00:00 AM,0.2788743882544861337683523654,0.218597063621533442088091354
Cass,6145,68,15.000000,3484,2685,0,3/17/2021 12:00:00 AM,0.2841761827079934747145187602,0.2190048939641109298531810767
Cass,6147,2,15.000000,3485,2686,0,3/17/2021 12:00:00 AM,0.2842577487765089722675367047,0.2190864600326264274061990212
Cass,6251,104,30.000000,3574,2701,0,3/18/2021 12:00:00 AM,0.2915171288743882544861337684,0.2203099510603588907014681892
Cass,6253,2,28.000000,3575,2702,0,3/18/2021 12:00:00 AM,0.2915986949429037520391517129,0.2203915171288743882544861338
Cass,6499,246,62.000000,3809,2717,0,3/19/2021 12:00:00 AM,0.3106851549755301794453507341,0.2216150081566068515497553018
Cass,6501,2,61.000000,3810,2718,0,3/19/2021 12:00:00 AM,0.3107667210440456769983686786,0.2216965742251223491027732463
Cass,6507,6,61.000000,3813,2721,0,3/20/2021 12:00:00 AM,0.3110114192495921696574225122,0.2219412724306688417618270799
Cass,6509,2,52.000000,3814,2722,0,3/20/2021 12:00:00 AM,0.3110929853181076672104404568,0.2220228384991843393148450245
Cass,6518,9,53.000000,3822,2723,0,3/21/2021 12:00:00 AM,0.3117455138662316476345840131,0.222104404567699836867862969
Cass,6520,2,38.000000,3823,2724,0,3/21/2021 12:00:00 AM,0.3118270799347471451876019576,0.2221859706362153344208809135
Cass,6526,6,39.000000,3826,2727,0,3/22/2021 12:00:00 AM,0.3120717781402936378466557912,0.2224306688417618270799347471
Cass,6528,2,4.000000,3827,2728,0,3/22/2021 12:00:00 AM,0.3121533442088091353996737357,0.2225122349102773246329526917
Cass,6569,41,10.000000,3839,2757,0,3/23/2021 12:00:00 AM,0.3131321370309951060358890701,0.2248776508972267536704730832
Cass,6571,2,9.000000,3840,2758,0,3/23/2021 12:00:00 AM,0.3132137030995106035889070147,0.2249592169657422512234910277
Cass,6642,71,19.000000,3895,2775,0,3/24/2021 12:00:00 AM,0.3176998368678629690048939641,0.2263458401305057096247960848
Cass,6644,2,18.000000,3896,2776,0,3/24/2021 12:00:00 AM,0.3177814029363784665579119086,0.2264274061990212071778140294
Cass,6829,185,44.000000,3941,2918,0,3/25/2021 12:00:00 AM,0.3214518760195758564437194127,0.2380097879282218597063621533
Cass,6831,2,44.000000,3942,2919,0,3/25/2021 12:00:00 AM,0.3215334420880913539967373573,0.2380913539967373572593800979
Cass,6849,18,46.000000,3949,2931,0,3/26/2021 12:00:00 AM,0.322104404567699836867862969,0.2390701468189233278955954323
Cass,6851,2,40.000000,3950,2932,0,3/26/2021 12:00:00 AM,0.3221859706362153344208809135,0.2391517128874388254486133768
Cass,6860,9,41.000000,3955,2938,0,3/27/2021 12:00:00 AM,0.3225938009787928221859706362,0.239641109298531810766721044
Cass,6862,2,31.000000,3956,2939,0,3/27/2021 12:00:00 AM,0.3226753670473083197389885808,0.2397226753670473083197389886
Cass,6868,6,32.000000,3960,2943,0,3/28/2021 12:00:00 AM,0.3230016313213703099510603589,0.2400489396411092985318107667
Cass,6870,2,6.000000,3961,2944,0,3/28/2021 12:00:00 AM,0.3230831973898858075040783034,0.2401305057096247960848287113
Cass,6880,10,7.000000,3970,2946,0,3/29/2021 12:00:00 AM,0.3238172920065252854812398042,0.2402936378466557911908646003
Cass,6882,2,5.000000,3971,2947,0,3/29/2021 12:00:00 AM,0.3238988580750407830342577488,0.2403752039151712887438825449
Cass,6907,25,8.000000,3979,2965,0,3/30/2021 12:00:00 AM,0.3245513866231647634584013051,0.2418433931484502446982055465
Cass,6909,2,7.000000,3980,2966,0,3/30/2021 12:00:00 AM,0.3246329526916802610114192496,0.241924959216965742251223491
Cass,7106,197,35.000000,4054,3089,0,3/31/2021 12:00:00 AM,0.3306688417618270799347471452,0.2519575856443719412724306688
Cass,7108,2,34.000000,4055,3090,0,3/31/2021 12:00:00 AM,0.3307504078303425774877650897,0.2520391517128874388254486134
Cass,7393,285,75.000000,4175,3326,0,4/1/2021 12:00:00 AM,0.3405383360522022838499184339,0.2712887438825448613376835237
Cass,7395,2,74.000000,4176,3327,0,4/1/2021 12:00:00 AM,0.3406199021207177814029363785,0.2713703099510603588907014682
Cass,7414,19,76.000000,4189,3334,0,4/2/2021 12:00:00 AM,0.3416802610114192495921696574,0.2719412724306688417618270799
Cass,7416,2,73.000000,4190,3335,0,4/2/2021 12:00:00 AM,0.341761827079934747145187602,0.2720228384991843393148450245
Cass,7426,10,74.000000,4195,3340,0,4/3/2021 12:00:00 AM,0.3421696574225122349102773246,0.2724306688417618270799347471
Cass,7428,2,46.000000,4196,3341,0,4/3/2021 12:00:00 AM,0.3422512234910277324632952692,0.2725122349102773246329526917
Cass,7426,-2,45.000000,4195,3340,0,4/4/2021 12:00:00 AM,0.3421696574225122349102773246,0.2724306688417618270799347471
Cass,7428,2,5.000000,4196,3341,0,4/4/2021 12:00:00 AM,0.3422512234910277324632952692,0.2725122349102773246329526917
Cass,7431,3,5.000000,4198,3342,0,4/5/2021 12:00:00 AM,0.3424143556280587275693311582,0.2725938009787928221859706362
Cass,7433,2,3.000000,4199,3343,0,4/5/2021 12:00:00 AM,0.3424959216965742251223491028,0.2726753670473083197389885808
Cass,7459,26,6.000000,4208,3365,0,4/6/2021 12:00:00 AM,0.3432300163132137030995106036,0.2744698205546492659053833605
Cass,7461,2,5.000000,4209,3366,0,4/6/2021 12:00:00 AM,0.3433115823817292006525285481,0.2745513866231647634584013051
Cass,7595,134,24.000000,4268,3456,0,4/7/2021 12:00:00 AM,0.3481239804241435562805872757,0.2818923327895595432300163132
Cass,7597,2,24.000000,4269,3457,0,4/7/2021 12:00:00 AM,0.3482055464926590538336052202,0.2819738988580750407830342577
