Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Johnson,1157,3,12.000000,889,268,0,2/12/2021 12:00:00 AM,0.0713712267180475272960822094,0.0215157353885677585099550417
Johnson,1183,26,15.000000,916,267,0,2/13/2021 12:00:00 AM,0.0735388567758509955041746949,0.0214354527938342967244701349
Johnson,1186,3,10.000000,918,268,0,2/13/2021 12:00:00 AM,0.0736994219653179190751445087,0.0215157353885677585099550417
Johnson,1222,36,15.000000,950,272,0,2/14/2021 12:00:00 AM,0.0762684649967886962106615286,0.0218368657675016056518946692
Johnson,1225,3,13.000000,952,273,0,2/14/2021 12:00:00 AM,0.0764290301862556197816313423,0.0219171483622350674373795761
Johnson,1241,16,15.000000,968,273,0,2/15/2021 12:00:00 AM,0.0777135517019910083493898523,0.0219171483622350674373795761
Johnson,1244,3,13.000000,970,274,0,2/15/2021 12:00:00 AM,0.077874116891457931920359666,0.021997430956968529222864483
Johnson,1249,5,13.000000,971,278,0,2/16/2021 12:00:00 AM,0.0779543994861913937058445729,0.0223185613359023763648041105
Johnson,1252,3,10.000000,973,279,0,2/16/2021 12:00:00 AM,0.0781149646756583172768143866,0.0223988439306358381502890173
Johnson,1284,32,14.000000,988,296,0,2/17/2021 12:00:00 AM,0.0793192035966602440590879897,0.0237636480411046885035324342
Johnson,1287,3,9.000000,990,297,0,2/17/2021 12:00:00 AM,0.0794797687861271676300578035,0.023843930635838150289017341
Johnson,1317,30,13.000000,1003,314,0,2/18/2021 12:00:00 AM,0.0805234425176621708413615928,0.0252087347463070006422607579
Johnson,1320,3,11.000000,1005,315,0,2/18/2021 12:00:00 AM,0.0806840077071290944123314066,0.0252890173410404624277456647
Johnson,1439,119,28.000000,1102,337,0,2/19/2021 12:00:00 AM,0.0884714193962748876043673732,0.0270552344251766217084136159
Johnson,1442,3,28.000000,1104,338,0,2/19/2021 12:00:00 AM,0.0886319845857418111753371869,0.0271355170199100834938985228
Johnson,1441,-1,27.000000,1102,339,0,2/20/2021 12:00:00 AM,0.0884714193962748876043673732,0.0272157996146435452793834297
Johnson,1444,3,23.000000,1104,340,0,2/20/2021 12:00:00 AM,0.0886319845857418111753371869,0.0272960822093770070648683365
Johnson,1515,71,33.000000,1154,361,0,2/21/2021 12:00:00 AM,0.0926461143224149004495825305,0.0289820166987797045600513809
Johnson,1518,3,29.000000,1156,362,0,2/21/2021 12:00:00 AM,0.0928066795118818240205523443,0.0290622992935131663455362877
Johnson,1629,111,44.000000,1247,382,0,2/22/2021 12:00:00 AM,0.1001123956326268464996788696,0.0306679511881824020552344252
Johnson,1632,3,28.000000,1249,383,0,2/22/2021 12:00:00 AM,0.1002729608220937700706486834,0.030748233782915863840719332
Johnson,1678,46,34.000000,1284,394,0,2/23/2021 12:00:00 AM,0.1030828516377649325626204239,0.0316313423249839434810533076
Johnson,1681,3,34.000000,1286,395,0,2/23/2021 12:00:00 AM,0.1032434168272318561335902376,0.0317116249197174052665382145
Johnson,1815,134,53.000000,1397,418,0,2/24/2021 12:00:00 AM,0.1121547848426461143224149004,0.0335581245985870263326910726
Johnson,1818,3,43.000000,1399,419,0,2/24/2021 12:00:00 AM,0.1123153500321130378933847142,0.0336384071933204881181759794
Johnson,1886,68,53.000000,1430,456,0,2/25/2021 12:00:00 AM,0.1148041104688503532434168272,0.0366088631984585741811175337
Johnson,1889,3,37.000000,1432,457,0,2/25/2021 12:00:00 AM,0.114964675658317276814386641,0.0366891457931920359666024406
Johnson,1963,74,47.000000,1496,467,0,2/26/2021 12:00:00 AM,0.1201027617212588310854206808,0.0374919717405266538214515093
Johnson,1966,3,41.000000,1498,468,0,2/26/2021 12:00:00 AM,0.1202633269107257546563904945,0.0375722543352601156069364162
Johnson,1992,26,44.000000,1512,480,0,2/27/2021 12:00:00 AM,0.1213872832369942196531791908,0.0385356454720616570327552987
Johnson,1995,3,26.000000,1514,481,0,2/27/2021 12:00:00 AM,0.1215478484264611432241490045,0.0386159280667951188182402055
Johnson,2013,18,28.000000,1525,488,0,2/28/2021 12:00:00 AM,0.1224309569685292228644829801,0.0391779062299293513166345536
Johnson,2016,3,19.000000,1527,489,0,2/28/2021 12:00:00 AM,0.1225915221579961464354527938,0.0392581888246628131021194605
Johnson,2026,10,20.000000,1531,495,0,3/1/2021 12:00:00 AM,0.1229126525369299935773924213,0.0397398843930635838150289017
Johnson,2029,3,9.000000,1533,496,0,3/1/2021 12:00:00 AM,0.1230732177263969171483622351,0.0398201669877970456005138086
Johnson,2126,97,23.000000,1578,548,0,3/2/2021 12:00:00 AM,0.1266859344894026974951830443,0.043994861913937058445728966
Johnson,2129,3,20.000000,1580,549,0,3/2/2021 12:00:00 AM,0.1268464996788696210661528581,0.0440751445086705202312138728
Johnson,2407,278,59.000000,1782,625,0,3/3/2021 12:00:00 AM,0.1430635838150289017341040462,0.0501766217084136159280667951
Johnson,2410,3,57.000000,1784,626,0,3/3/2021 12:00:00 AM,0.14322414900449582530507386,0.050256904303147077713551702
Johnson,2596,186,83.000000,1933,663,0,3/4/2021 12:00:00 AM,0.1551862556197816313423249839,0.0532273603082851637764932563
Johnson,2599,3,82.000000,1935,664,0,3/4/2021 12:00:00 AM,0.1553468208092485549132947977,0.0533076429030186255619781631
Johnson,2657,58,90.000000,1970,687,0,3/5/2021 12:00:00 AM,0.1581567116249197174052665382,0.0551541425818882466281310212
Johnson,2660,3,76.000000,1972,688,0,3/5/2021 12:00:00 AM,0.158317276814386640976236352,0.0552344251766217084136159281
Johnson,2699,39,81.000000,1992,707,0,3/6/2021 12:00:00 AM,0.1599229287090558766859344894,0.0567597944765574823378291586
Johnson,2702,3,42.000000,1994,708,0,3/6/2021 12:00:00 AM,0.1600834938985228002569043031,0.0568400770712909441233140655
Johnson,2725,23,45.000000,2001,724,0,3/7/2021 12:00:00 AM,0.1606454720616570327552986513,0.0581245985870263326910725755
Johnson,2728,3,19.000000,2003,725,0,3/7/2021 12:00:00 AM,0.160806037251123956326268465,0.0582048811817597944765574823
Johnson,2752,24,22.000000,2018,741,0,3/8/2021 12:00:00 AM,0.1620102761721258831085420681,0.0594894026974951830443159923
Johnson,2755,3,14.000000,2020,742,0,3/8/2021 12:00:00 AM,0.1621708413615928066795118818,0.0595696852922286448298008992
Johnson,2897,142,34.000000,2131,786,0,3/9/2021 12:00:00 AM,0.1710822093770070648683365446,0.0631021194605009633911368015
Johnson,2900,3,29.000000,2133,787,0,3/9/2021 12:00:00 AM,0.1712427745664739884393063584,0.0631824020552344251766217084
Johnson,3499,599,114.000000,2704,836,0,3/10/2021 12:00:00 AM,0.2170841361592806679511881824,0.0671162491971740526653821452
Johnson,3502,3,111.000000,2706,837,0,3/10/2021 12:00:00 AM,0.2172447013487475915221579961,0.067196531791907514450867052
Johnson,3637,135,130.000000,2828,860,0,3/11/2021 12:00:00 AM,0.2270391779062299293513166346,0.0690430314707771355170199101
Johnson,3640,3,127.000000,2830,861,0,3/11/2021 12:00:00 AM,0.2271997430956968529222864483,0.069123314065510597302504817
Johnson,3765,125,144.000000,2856,960,0,3/12/2021 12:00:00 AM,0.229287090558766859344894027,0.0770712909441233140655105973
Johnson,3768,3,124.000000,2858,961,0,3/12/2021 12:00:00 AM,0.2294476557482337829158638407,0.0771515735388567758509955042
Johnson,3825,57,132.000000,2867,1009,0,3/13/2021 12:00:00 AM,0.2301701991008349389852280026,0.081005138086062941554271034
Johnson,3828,3,47.000000,2869,1010,0,3/13/2021 12:00:00 AM,0.2303307642903018625561978163,0.0810854206807964033397559409
Johnson,3863,35,52.000000,2869,1045,0,3/14/2021 12:00:00 AM,0.2303307642903018625561978163,0.0838953114964675658317276814
Johnson,3866,3,33.000000,2871,1046,0,3/14/2021 12:00:00 AM,0.2304913294797687861271676301,0.0839755940912010276172125883
Johnson,3906,40,38.000000,2902,1062,0,3/15/2021 12:00:00 AM,0.2329800899165061014771997431,0.0852601156069364161849710983
Johnson,3909,3,21.000000,2904,1063,0,3/15/2021 12:00:00 AM,0.2331406551059730250481695568,0.0853403982016698779704560051
Johnson,4011,102,35.000000,2976,1142,0,3/16/2021 12:00:00 AM,0.2389210019267822736030828516,0.091682723185613359023763648
Johnson,4014,3,27.000000,2978,1143,0,3/16/2021 12:00:00 AM,0.2390815671162491971740526654,0.0917630057803468208092485549
Johnson,4268,254,63.000000,3095,1280,0,3/17/2021 12:00:00 AM,0.2484746307000642260757867694,0.1027617212588310854206807964
Johnson,4271,3,58.000000,3097,1281,0,3/17/2021 12:00:00 AM,0.2486351958895311496467565832,0.1028420038535645472061657033
Johnson,4359,88,70.000000,3143,1324,0,3/18/2021 12:00:00 AM,0.2523281952472703917790622993,0.1062941554271034039820166988
Johnson,4362,3,65.000000,3145,1325,0,3/18/2021 12:00:00 AM,0.252488760436737315350032113,0.1063744380218368657675016057
Johnson,4456,94,78.000000,3162,1402,0,3/19/2021 12:00:00 AM,0.2538535645472061657032755299,0.1125561978163134232498394348
Johnson,4459,3,64.000000,3164,1403,0,3/19/2021 12:00:00 AM,0.2540141297366730892742453436,0.1126364804110468850353243417
Johnson,4474,15,66.000000,3171,1412,0,3/20/2021 12:00:00 AM,0.2545761078998073217726396917,0.1133590237636480411046885035
Johnson,4477,3,30.000000,3173,1413,0,3/20/2021 12:00:00 AM,0.2547366730892742453436095055,0.1134393063583815028901734104
Johnson,4476,-1,29.000000,3173,1412,0,3/21/2021 12:00:00 AM,0.2547366730892742453436095055,0.1133590237636480411046885035
Johnson,4479,3,17.000000,3175,1413,0,3/21/2021 12:00:00 AM,0.2548972382787411689145793192,0.1134393063583815028901734104
Johnson,4602,123,34.000000,3218,1509,0,3/22/2021 12:00:00 AM,0.2583493898522800256904303147,0.1211464354527938342967244701
Johnson,4605,3,21.000000,3220,1510,0,3/22/2021 12:00:00 AM,0.2585099550417469492614001285,0.121226718047527296082209377
Johnson,4666,61,30.000000,3248,1547,0,3/23/2021 12:00:00 AM,0.2607578676942838792549775209,0.1241971740526653821451509313
Johnson,4669,3,28.000000,3250,1548,0,3/23/2021 12:00:00 AM,0.2609184328837508028259473346,0.1242774566473988439306358382
Johnson,4774,105,42.000000,3307,1605,0,3/24/2021 12:00:00 AM,0.2654945407835581245985870263,0.1288535645472061657032755299
Johnson,4777,3,43.000000,3309,1606,0,3/24/2021 12:00:00 AM,0.2656551059730250481695568401,0.1289338471419396274887604367
Johnson,4912,135,62.000000,3423,1725,0,3/25/2021 12:00:00 AM,0.2748073217726396917148362235,0.1384874759152215799614643545
Johnson,4915,3,45.000000,3425,1726,0,3/25/2021 12:00:00 AM,0.2749678869621066152858060373,0.1385677585099550417469492614
Johnson,4954,39,50.000000,3434,1758,0,3/26/2021 12:00:00 AM,0.2756904303147077713551701991,0.1411368015414258188824662813
Johnson,4957,3,42.000000,3436,1759,0,3/26/2021 12:00:00 AM,0.2758509955041746949261400128,0.1412170841361592806679511882
Johnson,4990,33,46.000000,3440,1789,0,3/27/2021 12:00:00 AM,0.2761721258831085420680796403,0.1436255619781631342324983943
Johnson,4993,3,31.000000,3442,1790,0,3/27/2021 12:00:00 AM,0.2763326910725754656390494541,0.1437058445728965960179833012
Johnson,5005,12,33.000000,3444,1800,0,3/28/2021 12:00:00 AM,0.2764932562620423892100192678,0.1445086705202312138728323699
Johnson,5008,3,14.000000,3446,1801,0,3/28/2021 12:00:00 AM,0.2766538214515093127809890816,0.1445889531149646756583172768
Johnson,5036,28,17.000000,3461,1819,0,3/29/2021 12:00:00 AM,0.2778580603725112395632626846,0.1460340398201669877970456005
Johnson,5039,3,12.000000,3463,1820,0,3/29/2021 12:00:00 AM,0.2780186255619781631342324984,0.1461143224149004495825305074
Johnson,5086,47,18.000000,3484,1858,0,3/30/2021 12:00:00 AM,0.2797045600513808606294155427,0.1491650610147719974309569685
Johnson,5089,3,14.000000,3486,1859,0,3/30/2021 12:00:00 AM,0.2798651252408477842003853565,0.1492453436095054592164418754
Johnson,6188,1099,171.000000,3806,2746,0,3/31/2021 12:00:00 AM,0.3055555555555555555555555556,0.220456005138086062941554271
Johnson,6191,3,169.000000,3808,2747,0,3/31/2021 12:00:00 AM,0.3057161207450224791265253693,0.2205362877328195247270391779
Johnson,6333,142,189.000000,3844,2859,0,4/1/2021 12:00:00 AM,0.3086062941554271034039820167,0.2295279383429672447013487476
Johnson,6336,3,186.000000,3846,2860,0,4/1/2021 12:00:00 AM,0.3087668593448940269749518304,0.2296082209377007064868336545
Johnson,6366,30,190.000000,3867,2878,0,4/2/2021 12:00:00 AM,0.3104527938342967244701348748,0.2310533076429030186255619782
Johnson,6369,3,183.000000,3869,2879,0,4/2/2021 12:00:00 AM,0.3106133590237636480411046885,0.231133590237636480411046885
Johnson,6379,10,184.000000,3875,2885,0,4/3/2021 12:00:00 AM,0.3110950545921644187540141297,0.2316152858060372511239563263
Johnson,6382,3,28.000000,3877,2886,0,4/3/2021 12:00:00 AM,0.3112556197816313423249839435,0.2316955684007707129094412331
Johnson,6379,-3,27.000000,3875,2885,0,4/4/2021 12:00:00 AM,0.3110950545921644187540141297,0.2316152858060372511239563263
Johnson,6382,3,7.000000,3877,2886,0,4/4/2021 12:00:00 AM,0.3112556197816313423249839435,0.2316955684007707129094412331
Johnson,6398,16,9.000000,3886,2893,0,4/5/2021 12:00:00 AM,0.3119781631342324983943481053,0.2322575465639049454078355812
Johnson,6401,3,5.000000,3888,2894,0,4/5/2021 12:00:00 AM,0.3121387283236994219653179191,0.2323378291586384071933204881
Johnson,6522,121,22.000000,3908,3009,0,4/6/2021 12:00:00 AM,0.3137443802183686576750160565,0.2415703275529865125240847784
Johnson,6525,3,21.000000,3910,3010,0,4/6/2021 12:00:00 AM,0.3139049454078355812459858703,0.2416506101477199743095696853
Johnson,6663,138,40.000000,3930,3135,0,4/7/2021 12:00:00 AM,0.3155105973025048169556840077,0.2516859344894026974951830443
Johnson,6666,3,41.000000,3932,3136,0,4/7/2021 12:00:00 AM,0.3156711624919717405266538215,0.2517662170841361592806679512
