Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
8/9/2020 12:00:00 AM,Will,9236,85,0,0,344,0
8/10/2020 12:00:00 AM,Will,9315,79,0,0,344,0
8/11/2020 12:00:00 AM,Will,9413,98,0,0,346,2
8/12/2020 12:00:00 AM,Will,9486,73,0,0,346,0
8/13/2020 12:00:00 AM,Will,9576,90,0,0,347,1
8/14/2020 12:00:00 AM,Will,9692,116,0,0,348,1
8/15/2020 12:00:00 AM,Will,9804,112,0,0,348,0
8/16/2020 12:00:00 AM,Will,9874,70,0,0,351,3
8/17/2020 12:00:00 AM,Will,10013,139,0,0,351,0
8/18/2020 12:00:00 AM,Will,10102,89,0,0,353,2
8/19/2020 12:00:00 AM,Will,10239,137,0,0,353,0
8/20/2020 12:00:00 AM,Will,10357,118,0,0,353,0
8/21/2020 12:00:00 AM,Will,10501,144,0,0,354,1
8/22/2020 12:00:00 AM,Will,10614,113,0,0,354,0
8/23/2020 12:00:00 AM,Will,10760,146,0,0,354,0
8/24/2020 12:00:00 AM,Will,10830,70,0,0,354,0
8/25/2020 12:00:00 AM,Will,10927,97,0,0,354,0
8/26/2020 12:00:00 AM,Will,11063,136,0,0,356,2
8/27/2020 12:00:00 AM,Will,11136,73,0,0,357,1
8/28/2020 12:00:00 AM,Will,11278,142,0,0,358,1
8/29/2020 12:00:00 AM,Will,11371,93,0,0,359,1
8/30/2020 12:00:00 AM,Will,11447,76,0,0,359,0
8/31/2020 12:00:00 AM,Will,11546,99,0,0,359,0
9/1/2020 12:00:00 AM,Will,11619,73,0,0,360,1
9/2/2020 12:00:00 AM,Will,11676,57,0,0,360,0
9/3/2020 12:00:00 AM,Will,11737,61,0,0,360,0
9/4/2020 12:00:00 AM,Will,12047,310,0,0,361,1
9/5/2020 12:00:00 AM,Will,12189,142,0,0,361,0
9/6/2020 12:00:00 AM,Will,12260,71,0,0,361,0
9/7/2020 12:00:00 AM,Will,12337,77,0,0,361,0
9/8/2020 12:00:00 AM,Will,12415,78,0,0,361,0
9/9/2020 12:00:00 AM,Will,12505,90,0,0,362,1
9/10/2020 12:00:00 AM,Will,12591,86,0,0,365,3
9/11/2020 12:00:00 AM,Will,12681,90,0,0,367,2
9/12/2020 12:00:00 AM,Will,12770,89,0,0,367,0
9/13/2020 12:00:00 AM,Will,12820,50,0,0,367,0
9/14/2020 12:00:00 AM,Will,12888,68,0,0,367,0
9/15/2020 12:00:00 AM,Will,12955,67,0,0,367,0
9/16/2020 12:00:00 AM,Will,13044,89,0,0,368,1
9/17/2020 12:00:00 AM,Will,13130,86,0,0,369,1
9/18/2020 12:00:00 AM,Will,13211,81,0,0,370,1
9/19/2020 12:00:00 AM,Will,13330,119,0,0,372,2
9/20/2020 12:00:00 AM,Will,13416,86,0,0,372,0
9/21/2020 12:00:00 AM,Will,13451,35,0,0,372,0
9/22/2020 12:00:00 AM,Will,13539,88,0,0,373,1
9/23/2020 12:00:00 AM,Will,13612,73,0,0,374,1
9/24/2020 12:00:00 AM,Will,13720,108,0,0,376,2
9/25/2020 12:00:00 AM,Will,13803,83,0,0,378,2
9/26/2020 12:00:00 AM,Will,13917,114,0,0,378,0
9/27/2020 12:00:00 AM,Will,13984,67,0,0,378,0
9/28/2020 12:00:00 AM,Will,14045,61,0,0,378,0
9/29/2020 12:00:00 AM,Will,14133,88,0,0,379,1
9/30/2020 12:00:00 AM,Will,14239,106,0,0,382,3
10/1/2020 12:00:00 AM,Will,14331,92,0,0,382,0
10/2/2020 12:00:00 AM,Will,14419,88,0,0,383,1
10/3/2020 12:00:00 AM,Will,14528,109,0,0,387,4
10/4/2020 12:00:00 AM,Will,14589,61,0,0,388,1
10/5/2020 12:00:00 AM,Will,14702,113,0,0,388,0
10/6/2020 12:00:00 AM,Will,14804,102,0,0,389,1
10/7/2020 12:00:00 AM,Will,14937,133,0,0,394,5
10/8/2020 12:00:00 AM,Will,15084,147,0,0,396,2
10/9/2020 12:00:00 AM,Will,15202,118,0,0,398,2
10/10/2020 12:00:00 AM,Will,15394,192,0,0,400,2
10/11/2020 12:00:00 AM,Will,15508,114,0,0,401,1
10/12/2020 12:00:00 AM,Will,15644,136,0,0,402,1
10/13/2020 12:00:00 AM,Will,15766,122,0,0,404,2
10/14/2020 12:00:00 AM,Will,15888,122,0,0,408,4
10/15/2020 12:00:00 AM,Will,16074,186,0,0,412,4
10/16/2020 12:00:00 AM,Will,16321,247,0,0,414,2
10/17/2020 12:00:00 AM,Will,16481,160,0,0,418,4
10/18/2020 12:00:00 AM,Will,16748,267,0,0,418,0
10/19/2020 12:00:00 AM,Will,16898,150,0,0,419,1
10/20/2020 12:00:00 AM,Will,17106,208,0,0,422,3
10/21/2020 12:00:00 AM,Will,17354,248,0,0,424,2
10/22/2020 12:00:00 AM,Will,17616,262,0,0,425,1
10/23/2020 12:00:00 AM,Will,17862,246,0,0,426,1
10/24/2020 12:00:00 AM,Will,18179,317,0,0,427,1
10/25/2020 12:00:00 AM,Will,18356,177,0,0,427,0
10/26/2020 12:00:00 AM,Will,18621,265,0,0,427,0
10/27/2020 12:00:00 AM,Will,18807,186,0,0,429,2
10/28/2020 12:00:00 AM,Will,19141,334,0,0,430,1
10/29/2020 12:00:00 AM,Will,19516,375,0,0,434,4
10/30/2020 12:00:00 AM,Will,19946,430,0,0,439,5
10/31/2020 12:00:00 AM,Will,20358,412,0,0,442,3
11/1/2020 12:00:00 AM,Will,20657,299,0,0,445,3
11/2/2020 12:00:00 AM,Will,21043,386,0,0,446,1
11/3/2020 12:00:00 AM,Will,21419,376,0,0,448,2
11/4/2020 12:00:00 AM,Will,21795,376,0,0,449,1
11/5/2020 12:00:00 AM,Will,22730,935,0,0,452,3
11/6/2020 12:00:00 AM,Will,23279,549,0,0,454,2
11/7/2020 12:00:00 AM,Will,24010,731,0,0,456,2
11/8/2020 12:00:00 AM,Will,24580,570,0,0,457,1
11/9/2020 12:00:00 AM,Will,25132,552,0,0,458,1
11/10/2020 12:00:00 AM,Will,25892,760,0,0,461,3
11/11/2020 12:00:00 AM,Will,26627,735,0,0,470,9
11/12/2020 12:00:00 AM,Will,27412,785,0,0,472,2
11/13/2020 12:00:00 AM,Will,28304,892,0,0,473,1
11/14/2020 12:00:00 AM,Will,29092,788,0,0,483,10
11/15/2020 12:00:00 AM,Will,29725,633,0,0,485,2
11/16/2020 12:00:00 AM,Will,30384,659,0,0,486,1
11/17/2020 12:00:00 AM,Will,31289,905,0,0,488,2
11/18/2020 12:00:00 AM,Will,31913,624,0,0,491,3
11/19/2020 12:00:00 AM,Will,32818,905,0,0,493,2
11/20/2020 12:00:00 AM,Will,33564,746,0,0,495,2
11/21/2020 12:00:00 AM,Will,34338,774,0,0,502,7
11/22/2020 12:00:00 AM,Will,34965,627,0,0,506,4
11/23/2020 12:00:00 AM,Will,35444,479,0,0,506,0
11/24/2020 12:00:00 AM,Will,36082,638,0,0,508,2
11/25/2020 12:00:00 AM,Will,36762,680,0,0,519,11
11/26/2020 12:00:00 AM,Will,37368,606,0,0,527,8
11/27/2020 12:00:00 AM,Will,37864,496,0,0,533,6
11/28/2020 12:00:00 AM,Will,38291,427,0,0,535,2
11/29/2020 12:00:00 AM,Will,38684,393,0,0,535,0
11/30/2020 12:00:00 AM,Will,39020,336,0,0,537,2
12/1/2020 12:00:00 AM,Will,40092,1072,0,0,539,2
12/2/2020 12:00:00 AM,Will,40611,519,0,0,546,7
12/3/2020 12:00:00 AM,Will,41204,593,0,0,557,11
12/4/2020 12:00:00 AM,Will,41826,622,0,0,565,8
12/5/2020 12:00:00 AM,Will,42380,554,0,0,578,13
12/6/2020 12:00:00 AM,Will,42798,418,0,0,581,3
12/7/2020 12:00:00 AM,Will,43192,394,0,0,584,3
12/8/2020 12:00:00 AM,Will,43578,386,0,0,590,6
12/9/2020 12:00:00 AM,Will,44069,491,0,0,598,8
12/10/2020 12:00:00 AM,Will,44883,814,0,0,610,12
12/11/2020 12:00:00 AM,Will,45363,480,0,0,617,7
12/12/2020 12:00:00 AM,Will,45881,518,0,0,625,8
12/13/2020 12:00:00 AM,Will,46265,384,0,0,628,3
12/14/2020 12:00:00 AM,Will,46584,319,0,0,629,1
12/15/2020 12:00:00 AM,Will,46879,295,0,0,641,12
12/16/2020 12:00:00 AM,Will,47257,378,0,0,646,5
12/17/2020 12:00:00 AM,Will,47899,642,0,0,653,7
12/18/2020 12:00:00 AM,Will,48272,373,0,0,659,6
12/19/2020 12:00:00 AM,Will,48657,385,0,0,664,5
12/20/2020 12:00:00 AM,Will,49025,368,0,0,668,4
12/21/2020 12:00:00 AM,Will,49253,228,0,0,671,3
12/22/2020 12:00:00 AM,Will,49522,269,0,0,675,4
12/23/2020 12:00:00 AM,Will,49861,339,0,0,682,7
12/24/2020 12:00:00 AM,Will,50238,377,0,0,687,5
12/25/2020 12:00:00 AM,Will,50528,290,0,0,694,7
12/26/2020 12:00:00 AM,Will,50712,184,0,0,699,5
12/27/2020 12:00:00 AM,Will,50920,208,0,0,702,3
12/28/2020 12:00:00 AM,Will,51137,217,0,0,707,5
12/29/2020 12:00:00 AM,Will,51466,329,0,0,712,5
12/30/2020 12:00:00 AM,Will,51794,328,0,0,718,6
12/31/2020 12:00:00 AM,Will,52293,499,0,0,724,6
1/1/2021 12:00:00 AM,Will,52662,369,0,0,727,3
1/2/2021 12:00:00 AM,Will,52899,237,0,0,728,1
1/3/2021 12:00:00 AM,Will,53165,266,0,0,730,2
1/4/2021 12:00:00 AM,Will,53443,278,0,0,733,3
1/5/2021 12:00:00 AM,Will,53778,335,0,0,736,3
1/6/2021 12:00:00 AM,Will,54211,433,0,0,745,9
1/7/2021 12:00:00 AM,Will,54678,467,0,0,753,8
1/8/2021 12:00:00 AM,Will,55181,503,0,0,760,7
1/9/2021 12:00:00 AM,Will,55611,430,0,0,768,8
1/10/2021 12:00:00 AM,Will,55872,261,0,0,770,2
1/11/2021 12:00:00 AM,Will,56145,273,0,0,771,1
1/12/2021 12:00:00 AM,Will,56435,290,0,0,779,8
1/13/2021 12:00:00 AM,Will,56766,331,0,0,783,4
1/14/2021 12:00:00 AM,Will,57104,338,0,0,788,5
1/15/2021 12:00:00 AM,Will,57429,325,0,0,792,4
1/16/2021 12:00:00 AM,Will,57707,278,0,0,797,5
1/17/2021 12:00:00 AM,Will,57945,238,0,0,797,0
1/18/2021 12:00:00 AM,Will,58209,264,0,0,800,3
1/19/2021 12:00:00 AM,Will,58408,199,0,0,800,0
1/20/2021 12:00:00 AM,Will,58681,273,0,0,805,5
1/21/2021 12:00:00 AM,Will,58974,293,0,0,810,5
1/22/2021 12:00:00 AM,Will,59269,295,0,0,815,5
1/23/2021 12:00:00 AM,Will,59559,290,0,0,816,1
1/24/2021 12:00:00 AM,Will,59768,209,0,0,817,1
1/25/2021 12:00:00 AM,Will,59914,146,0,0,818,1
1/26/2021 12:00:00 AM,Will,60159,245,0,0,821,3
1/27/2021 12:00:00 AM,Will,60378,219,0,0,825,4
1/28/2021 12:00:00 AM,Will,60614,236,0,0,831,6
1/29/2021 12:00:00 AM,Will,60910,296,0,0,835,4
1/30/2021 12:00:00 AM,Will,61134,224,0,0,839,4
1/31/2021 12:00:00 AM,Will,61289,155,0,0,840,1
2/1/2021 12:00:00 AM,Will,61416,127,0,0,840,0
2/2/2021 12:00:00 AM,Will,61556,140,0,0,843,3
2/3/2021 12:00:00 AM,Will,61737,181,0,0,847,4
2/4/2021 12:00:00 AM,Will,61943,206,0,0,854,7
2/5/2021 12:00:00 AM,Will,62143,200,0,0,858,4
2/6/2021 12:00:00 AM,Will,62303,160,0,0,860,2
2/7/2021 12:00:00 AM,Will,62435,132,0,0,860,0
2/8/2021 12:00:00 AM,Will,62566,131,0,0,860,0
2/9/2021 12:00:00 AM,Will,62688,122,0,0,860,0
2/10/2021 12:00:00 AM,Will,62814,126,0,0,861,1
2/11/2021 12:00:00 AM,Will,63022,208,0,0,869,8
2/12/2021 12:00:00 AM,Will,63176,154,0,0,869,0
2/13/2021 12:00:00 AM,Will,63270,94,0,0,869,0
2/14/2021 12:00:00 AM,Will,63393,123,0,0,870,1
2/15/2021 12:00:00 AM,Will,63481,88,0,0,873,3
2/16/2021 12:00:00 AM,Will,63558,77,0,0,874,1
2/17/2021 12:00:00 AM,Will,63707,149,0,0,875,1
2/18/2021 12:00:00 AM,Will,63856,149,0,0,878,3
2/19/2021 12:00:00 AM,Will,63994,138,0,0,879,1
2/20/2021 12:00:00 AM,Will,64131,137,0,0,880,1
2/21/2021 12:00:00 AM,Will,64251,120,0,0,882,2
2/22/2021 12:00:00 AM,Will,64320,69,0,0,882,0
2/23/2021 12:00:00 AM,Will,64432,112,0,0,882,0
2/24/2021 12:00:00 AM,Will,64552,120,0,0,883,1
2/25/2021 12:00:00 AM,Will,64655,103,0,0,885,2
2/26/2021 12:00:00 AM,Will,64803,148,0,0,887,2
2/27/2021 12:00:00 AM,Will,64954,151,0,0,892,5
2/28/2021 12:00:00 AM,Will,65037,83,0,0,893,1
3/1/2021 12:00:00 AM,Will,65092,55,0,0,894,1
3/2/2021 12:00:00 AM,Will,65201,109,0,0,895,1
3/3/2021 12:00:00 AM,Will,65325,124,0,0,897,2
3/4/2021 12:00:00 AM,Will,65442,117,0,0,903,6
3/5/2021 12:00:00 AM,Will,65561,119,0,0,906,3
3/6/2021 12:00:00 AM,Will,65821,260,0,0,912,6
3/7/2021 12:00:00 AM,Will,65885,64,0,0,913,1
3/8/2021 12:00:00 AM,Will,65970,85,0,0,913,0
3/9/2021 12:00:00 AM,Will,66087,117,0,0,913,0
3/10/2021 12:00:00 AM,Will,66220,133,0,0,914,1
3/11/2021 12:00:00 AM,Will,66329,109,0,0,915,1
3/12/2021 12:00:00 AM,Will,66457,128,0,0,919,4
3/13/2021 12:00:00 AM,Will,66517,60,0,0,921,2
3/14/2021 12:00:00 AM,Will,66597,80,0,0,922,1
3/15/2021 12:00:00 AM,Will,66632,35,0,0,923,1
3/16/2021 12:00:00 AM,Will,66737,105,0,0,925,2
3/17/2021 12:00:00 AM,Will,66817,80,0,0,926,1
3/18/2021 12:00:00 AM,Will,66940,123,0,0,931,5
3/19/2021 12:00:00 AM,Will,67085,145,0,0,931,0
3/20/2021 12:00:00 AM,Will,67206,121,0,0,932,1
3/21/2021 12:00:00 AM,Will,67282,76,0,0,932,0
3/22/2021 12:00:00 AM,Will,67374,92,0,0,933,1
3/23/2021 12:00:00 AM,Will,67435,61,0,0,934,1
3/24/2021 12:00:00 AM,Will,67604,169,0,0,934,0
3/25/2021 12:00:00 AM,Will,67707,103,0,0,935,1
3/26/2021 12:00:00 AM,Will,67867,160,0,0,936,1
3/27/2021 12:00:00 AM,Will,68028,161,0,0,941,5
3/28/2021 12:00:00 AM,Will,68145,117,0,0,941,0
3/29/2021 12:00:00 AM,Will,68246,101,0,0,941,0
3/30/2021 12:00:00 AM,Will,68386,140,0,0,942,1
3/31/2021 12:00:00 AM,Will,68489,103,0,0,942,0
4/1/2021 12:00:00 AM,Will,68663,174,0,0,944,2
4/2/2021 12:00:00 AM,Will,68836,173,0,0,946,2
4/3/2021 12:00:00 AM,Will,69001,165,0,0,946,0
4/4/2021 12:00:00 AM,Will,69148,147,0,0,946,0
4/5/2021 12:00:00 AM,Will,69270,122,0,0,946,0
4/6/2021 12:00:00 AM,Will,69467,197,0,0,948,2
4/7/2021 12:00:00 AM,Will,69666,199,0,0,952,4
4/8/2021 12:00:00 AM,Will,69893,227,0,0,953,1
4/9/2021 12:00:00 AM,Will,70087,194,0,0,953,0
4/10/2021 12:00:00 AM,Will,70276,189,0,0,954,1
4/11/2021 12:00:00 AM,Will,70461,185,0,0,954,0
4/12/2021 12:00:00 AM,Will,70580,119,0,0,954,0
4/13/2021 12:00:00 AM,Will,70754,174,0,0,954,0
4/14/2021 12:00:00 AM,Will,70961,207,0,0,955,1
4/15/2021 12:00:00 AM,Will,71181,220,0,0,959,4
4/16/2021 12:00:00 AM,Will,71429,248,0,0,960,1
4/17/2021 12:00:00 AM,Will,71644,215,0,0,962,2
4/18/2021 12:00:00 AM,Will,71790,146,0,0,963,1
4/19/2021 12:00:00 AM,Will,71908,118,0,0,965,2
4/20/2021 12:00:00 AM,Will,72065,157,0,0,966,1
4/21/2021 12:00:00 AM,Will,72209,144,0,0,968,2
4/22/2021 12:00:00 AM,Will,72414,205,0,0,968,0
4/23/2021 12:00:00 AM,Will,72603,189,0,0,970,2
4/24/2021 12:00:00 AM,Will,72780,177,0,0,972,2
4/25/2021 12:00:00 AM,Will,72892,112,0,0,972,0
4/26/2021 12:00:00 AM,Will,73053,161,0,0,973,1
4/27/2021 12:00:00 AM,Will,73250,197,0,0,975,2
4/28/2021 12:00:00 AM,Will,73407,157,0,0,976,1
4/29/2021 12:00:00 AM,Will,73647,240,0,0,977,1
4/30/2021 12:00:00 AM,Will,73834,187,0,0,978,1
5/1/2021 12:00:00 AM,Will,74000,166,0,0,979,1
5/2/2021 12:00:00 AM,Will,74136,136,0,0,980,1
5/3/2021 12:00:00 AM,Will,74284,148,0,0,980,0
5/4/2021 12:00:00 AM,Will,74435,151,0,0,981,1
5/5/2021 12:00:00 AM,Will,74566,131,0,0,984,3
5/6/2021 12:00:00 AM,Will,74655,89,0,0,985,1
5/7/2021 12:00:00 AM,Will,74840,185,0,0,987,2
5/8/2021 12:00:00 AM,Will,74952,112,0,0,988,1
5/9/2021 12:00:00 AM,Will,75056,104,0,0,989,1
5/10/2021 12:00:00 AM,Will,75162,106,0,0,989,0
5/11/2021 12:00:00 AM,Will,75240,78,0,0,989,0
5/12/2021 12:00:00 AM,Will,75352,112,0,0,989,0
5/13/2021 12:00:00 AM,Will,75456,104,0,0,990,1
5/14/2021 12:00:00 AM,Will,75577,121,0,0,990,0
5/15/2021 12:00:00 AM,Will,75665,88,0,0,991,1
5/16/2021 12:00:00 AM,Will,75762,97,0,0,993,2
5/17/2021 12:00:00 AM,Will,75828,66,0,0,993,0
5/18/2021 12:00:00 AM,Will,75911,83,0,0,996,3
5/19/2021 12:00:00 AM,Will,75994,83,0,0,998,2
5/20/2021 12:00:00 AM,Will,76093,99,0,0,1001,3
5/21/2021 12:00:00 AM,Will,76164,71,0,0,1004,3
5/22/2021 12:00:00 AM,Will,76233,69,0,0,1006,2
5/23/2021 12:00:00 AM,Will,76275,42,0,0,1006,0
