Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Morgan,361,0,3.000000,361,0,0,12/28/2020 12:00:00 AM,0.0106251471627030845302566518,0
Morgan,384,23,6.000000,384,0,0,12/29/2020 12:00:00 AM,0.011302095596891923710854721,0
Morgan,384,0,6.000000,384,0,0,12/29/2020 12:00:00 AM,0.011302095596891923710854721,0
Morgan,409,25,10.000000,409,0,0,12/30/2020 12:00:00 AM,0.0120379091123145749941134919,0
Morgan,409,0,10.000000,409,0,0,12/30/2020 12:00:00 AM,0.0120379091123145749941134919,0
Morgan,421,12,12.000000,421,0,0,12/31/2020 12:00:00 AM,0.0123910995997174476100777019,0
Morgan,421,0,9.000000,421,0,0,12/31/2020 12:00:00 AM,0.0123910995997174476100777019,0
Morgan,427,6,9.000000,427,0,0,1/1/2021 12:00:00 AM,0.0125676948434188839180598069,0
Morgan,427,0,6.000000,427,0,0,1/1/2021 12:00:00 AM,0.0125676948434188839180598069,0
Morgan,430,3,7.000000,430,0,0,1/2/2021 12:00:00 AM,0.0126559924652696020720508594,0
Morgan,430,0,3.000000,430,0,0,1/2/2021 12:00:00 AM,0.0126559924652696020720508594,0
Morgan,430,0,3.000000,430,0,0,1/3/2021 12:00:00 AM,0.0126559924652696020720508594,0
Morgan,430,0,1.000000,430,0,0,1/3/2021 12:00:00 AM,0.0126559924652696020720508594,0
Morgan,462,32,6.000000,462,0,0,1/4/2021 12:00:00 AM,0.0135978337650105957146220862,0
Morgan,462,0,5.000000,462,0,0,1/4/2021 12:00:00 AM,0.0135978337650105957146220862,0
Morgan,639,177,30.000000,639,0,0,1/5/2021 12:00:00 AM,0.0188073934542029668000941841,0
Morgan,639,0,30.000000,639,0,0,1/5/2021 12:00:00 AM,0.0188073934542029668000941841,0
Morgan,747,108,45.000000,745,2,0,1/6/2021 12:00:00 AM,0.0219272427595950082411113727,0.0000588650812338121026607017
Morgan,747,0,45.000000,745,2,0,1/6/2021 12:00:00 AM,0.0219272427595950082411113727,0.0000588650812338121026607017
Morgan,956,209,75.000000,766,190,0,1/7/2021 12:00:00 AM,0.0225453261125500353190487403,0.0055921827172121497527666588
Morgan,956,0,71.000000,766,190,0,1/7/2021 12:00:00 AM,0.0225453261125500353190487403,0.0055921827172121497527666588
Morgan,1124,168,95.000000,808,316,0,1/8/2021 12:00:00 AM,0.0237814928184600894749234754,0.0093006828349423122203908641
Morgan,1124,0,69.000000,808,316,0,1/8/2021 12:00:00 AM,0.0237814928184600894749234754,0.0093006828349423122203908641
Morgan,1131,7,70.000000,814,317,0,1/9/2021 12:00:00 AM,0.0239580880621615257829055804,0.009330115375559218271721215
Morgan,1131,0,55.000000,814,317,0,1/9/2021 12:00:00 AM,0.0239580880621615257829055804,0.009330115375559218271721215
Morgan,1139,8,56.000000,822,317,0,1/10/2021 12:00:00 AM,0.0241935483870967741935483871,0.009330115375559218271721215
Morgan,1139,0,26.000000,822,317,0,1/10/2021 12:00:00 AM,0.0241935483870967741935483871,0.009330115375559218271721215
Morgan,1155,16,28.000000,838,317,0,1/11/2021 12:00:00 AM,0.0246644690369672710148340005,0.009330115375559218271721215
Morgan,1155,0,4.000000,838,317,0,1/11/2021 12:00:00 AM,0.0246644690369672710148340005,0.009330115375559218271721215
Morgan,1260,105,19.000000,941,319,0,1/12/2021 12:00:00 AM,0.0276960207205085943018601366,0.0093889804567930303743819166
Morgan,1260,0,18.000000,943,317,0,1/12/2021 12:00:00 AM,0.0277548858017424064045208382,0.009330115375559218271721215
Morgan,1319,59,27.000000,999,320,0,1/13/2021 12:00:00 AM,0.029403108076289145279020485,0.0094184129974099364257122675
Morgan,1319,0,26.000000,1001,318,0,1/13/2021 12:00:00 AM,0.0294619731575229573816811867,0.0093595479161761243230515658
Morgan,1336,17,28.000000,1015,321,0,1/14/2021 12:00:00 AM,0.0298740287261596421003060984,0.0094478455380268424770426183
Morgan,1336,0,26.000000,1017,319,0,1/14/2021 12:00:00 AM,0.0299328938073934542029668001,0.0093889804567930303743819166
Morgan,1598,262,63.000000,1275,323,0,1/15/2021 12:00:00 AM,0.0375264892865552154461973158,0.00950671061926065457970332
Morgan,1598,0,48.000000,1277,321,0,1/15/2021 12:00:00 AM,0.0375853543677890275488580174,0.0094478455380268424770426183
Morgan,1614,16,51.000000,1291,323,0,1/16/2021 12:00:00 AM,0.0379974099364257122674829291,0.00950671061926065457970332
Morgan,1614,0,42.000000,1293,321,0,1/16/2021 12:00:00 AM,0.0380562750176595243701436308,0.0094478455380268424770426183
Morgan,1622,8,43.000000,1299,323,0,1/17/2021 12:00:00 AM,0.0382328702613609606781257358,0.00950671061926065457970332
Morgan,1622,0,41.000000,1301,321,0,1/17/2021 12:00:00 AM,0.0382917353425947727807864375,0.0094478455380268424770426183
Morgan,1625,3,41.000000,1301,324,0,1/18/2021 12:00:00 AM,0.0382917353425947727807864375,0.0095361431598775606310336708
Morgan,1625,0,4.000000,1303,322,0,1/18/2021 12:00:00 AM,0.0383506004238285848834471392,0.0094772780786437485283729692
Morgan,1642,17,6.000000,1318,324,0,1/19/2021 12:00:00 AM,0.0387920885330821756534024017,0.0095361431598775606310336708
Morgan,1642,0,4.000000,1320,322,0,1/19/2021 12:00:00 AM,0.0388509536143159877560631034,0.0094772780786437485283729692
Morgan,1670,28,8.000000,1343,327,0,1/20/2021 12:00:00 AM,0.0395279020485048269366611726,0.0096244407817282787850247233
Morgan,1670,0,7.000000,1345,325,0,1/20/2021 12:00:00 AM,0.0395867671297386390393218743,0.0095655757004944666823640217
Morgan,1998,328,54.000000,1660,338,0,1/21/2021 12:00:00 AM,0.0488580174240640452083823876,0.0099481987285142453496585825
Morgan,1998,0,53.000000,1666,332,0,1/21/2021 12:00:00 AM,0.0490346126677654815163644926,0.0097716034848128090416764775
Morgan,2172,174,78.000000,1828,344,0,1/22/2021 12:00:00 AM,0.053802684247704261831881328,0.0101247939722156816576406875
Morgan,2172,0,76.000000,1835,337,0,1/22/2021 12:00:00 AM,0.0540087120320226041911937838,0.0099187661878973392983282317
Morgan,2267,95,89.000000,1919,348,0,1/23/2021 12:00:00 AM,0.0564810454438427125029432541,0.0102425241346833058629620909
Morgan,2266,-1,85.000000,1926,340,0,1/23/2021 12:00:00 AM,0.0566870732281610548622557099,0.0100070638097480574523192842
Morgan,2274,8,86.000000,1925,349,0,1/24/2021 12:00:00 AM,0.0566576406875441488109253591,0.0102719566753002119142924417
Morgan,2273,-1,39.000000,1932,341,0,1/24/2021 12:00:00 AM,0.0568636684718624911702378149,0.010036496350364963503649635
Morgan,2315,42,45.000000,1941,374,0,1/25/2021 12:00:00 AM,0.0571285613374146456322109725,0.0110077701907228631975512126
Morgan,2314,-1,20.000000,1948,366,0,1/25/2021 12:00:00 AM,0.0573345891217329879915234283,0.0107723098657876147869084059
Morgan,2850,536,97.000000,2442,408,0,1/26/2021 12:00:00 AM,0.0718742641864845773487167412,0.012008476571697668942783141
Morgan,2845,-5,83.000000,2451,394,0,1/26/2021 12:00:00 AM,0.0721391570520367318106898988,0.0115964210030609842241582293
Morgan,3004,159,105.000000,2484,520,0,1/27/2021 12:00:00 AM,0.0731104308923946315045914763,0.0153049211207911466917824347
Morgan,2999,-5,104.000000,2497,502,0,1/27/2021 12:00:00 AM,0.0734930539204144101718860372,0.0147751353896868377678361196
Morgan,3175,176,129.000000,2608,567,0,1/28/2021 12:00:00 AM,0.07676006592889098186955498,0.0166882505297857311043089239
Morgan,3170,-5,122.000000,2621,549,0,1/28/2021 12:00:00 AM,0.0771426889569107605368495409,0.0161584647986814221803626089
Morgan,3207,37,128.000000,2629,578,0,1/29/2021 12:00:00 AM,0.0773781492818460089474923475,0.0170120084765716976689427831
Morgan,3202,-5,50.000000,2642,560,0,1/29/2021 12:00:00 AM,0.0777607723098657876147869084,0.0164822227454673887449964681
Morgan,3254,52,58.000000,2672,582,0,1/30/2021 12:00:00 AM,0.0786437485283729691546974335,0.0171297386390393218742641865
Morgan,3249,-5,35.000000,2685,564,0,1/30/2021 12:00:00 AM,0.0790263715563927478219919943,0.0165999529079350129503178714
Morgan,3260,11,37.000000,2677,583,0,1/31/2021 12:00:00 AM,0.0787909112314574994113491877,0.0171591711796562279255945373
Morgan,3255,-5,11.000000,2690,565,0,1/31/2021 12:00:00 AM,0.0791735342594772780786437485,0.0166293854485519190016482223
Morgan,3311,56,20.000000,2707,604,0,2/1/2021 12:00:00 AM,0.0796738874499646809512597127,0.0177772545326112550035319049
Morgan,3306,-5,14.000000,2720,586,0,2/1/2021 12:00:00 AM,0.0800565104779844596185542736,0.0172474688015069460795855898
Morgan,3600,294,57.000000,2835,765,0,2/2/2021 12:00:00 AM,0.0834412526489286555215446197,0.0225158935719331292677183895
Morgan,3596,-4,49.000000,2848,748,0,2/2/2021 12:00:00 AM,0.0838238756769484341888391806,0.0220155403814457263951024252
Morgan,3888,292,91.000000,3104,784,0,2/3/2021 12:00:00 AM,0.0913586060748763833294089946,0.0230751118436543442429950553
Morgan,3884,-4,89.000000,3121,763,0,2/3/2021 12:00:00 AM,0.0918589592653637862020249588,0.0224570284906993171650576878
Morgan,4212,328,137.000000,3234,978,0,2/4/2021 12:00:00 AM,0.0951848363550741700023546032,0.0287850247233341182010831175
Morgan,4208,-4,128.000000,3251,957,0,2/4/2021 12:00:00 AM,0.0956851895455615728749705675,0.0281669413703790911231457499
Morgan,4799,591,213.000000,3780,1019,0,2/5/2021 12:00:00 AM,0.1112550035319048740287261596,0.0299917588886272663056275018
Morgan,4795,-4,171.000000,3802,993,0,2/5/2021 12:00:00 AM,0.111902519425476807157993878,0.02922651283258770897103838
Morgan,4824,29,175.000000,3794,1030,0,2/6/2021 12:00:00 AM,0.1116670591005415587473510713,0.030315516835413232870261361
Morgan,4820,-4,133.000000,3816,1004,0,2/6/2021 12:00:00 AM,0.1123145749941134918766187897,0.0295502707793736755356722392
Morgan,4840,20,137.000000,3799,1041,0,2/7/2021 12:00:00 AM,0.1118142218036260890040028255,0.0306392747821991994348952202
Morgan,4836,-4,89.000000,3821,1015,0,2/7/2021 12:00:00 AM,0.1124617376971980221332705439,0.0298740287261596421003060984
Morgan,4888,52,97.000000,3832,1056,0,2/8/2021 12:00:00 AM,0.1127854956439839886979044031,0.0310807628914527902048504827
Morgan,4884,-4,12.000000,3854,1030,0,2/8/2021 12:00:00 AM,0.1134330115375559218271721215,0.030315516835413232870261361
Morgan,5210,326,59.000000,4055,1155,0,2/9/2021 12:00:00 AM,0.1193489522015540381445726395,0.0339945844125264892865552154
Morgan,5208,-2,55.000000,4077,1131,0,2/9/2021 12:00:00 AM,0.1199964680951259712738403579,0.0332882034377207440546267954
Morgan,5570,362,107.000000,4368,1202,0,2/10/2021 12:00:00 AM,0.1285613374146456322109724511,0.0353779138215210736990817047
Morgan,5567,-3,104.000000,4390,1177,0,2/10/2021 12:00:00 AM,0.1292088533082175653402401695,0.0346421003060984224158229338
Morgan,6147,580,187.000000,4918,1229,0,2/11/2021 12:00:00 AM,0.1447492347539439604426654109,0.0361725924181775370850011773
Morgan,6144,-3,179.000000,4944,1200,0,2/11/2021 12:00:00 AM,0.1455144808099835177772545326,0.0353190487402872615964210031
Morgan,6370,226,212.000000,5100,1270,0,2/12/2021 12:00:00 AM,0.150105957146220861784789263,0.0373793265834706851895455616
Morgan,6367,-3,165.000000,5127,1240,0,2/12/2021 12:00:00 AM,0.1509006357428773251707087356,0.0364963503649635036496350365
Morgan,6554,187,192.000000,5202,1352,0,2/13/2021 12:00:00 AM,0.1531080762891452790204850483,0.0397927949140569813986343301
Morgan,6551,-3,140.000000,5229,1322,0,2/13/2021 12:00:00 AM,0.1539027548858017424064045208,0.038909818695549799858723805
Morgan,6624,73,151.000000,5270,1354,0,2/14/2021 12:00:00 AM,0.1551094890510948905109489051,0.0398516599952907935012950318
Morgan,6621,-3,68.000000,5297,1324,0,2/14/2021 12:00:00 AM,0.1559041676477513538968683777,0.0389686837767836119613845067
Morgan,6636,15,70.000000,5276,1360,0,2/15/2021 12:00:00 AM,0.1552860842947963268189310101,0.0400282552389922298092771368
Morgan,6633,-3,38.000000,5303,1330,0,2/15/2021 12:00:00 AM,0.1560807628914527902048504827,0.0391452790204850482693666117
Morgan,6653,20,41.000000,5283,1370,0,2/16/2021 12:00:00 AM,0.155492112079114669178243466,0.0403225806451612903225806452
Morgan,6649,-4,14.000000,5310,1339,0,2/16/2021 12:00:00 AM,0.1562867906757711325641629385,0.0394101718860372027313397692
Morgan,6716,67,24.000000,5317,1399,0,2/17/2021 12:00:00 AM,0.1564928184600894749234753944,0.0411761243230515658111608194
Morgan,6711,-5,12.000000,5342,1369,0,2/17/2021 12:00:00 AM,0.1572286319755121262067341653,0.0402931481045443842712502943
Morgan,7710,999,156.000000,6236,1474,0,2/18/2021 12:00:00 AM,0.1835413232870261360960678126,0.0433835648693195196609371321
Morgan,7704,-6,153.000000,6277,1427,0,2/18/2021 12:00:00 AM,0.1847480574523192842006121968,0.0420002354603249352484106428
Morgan,7805,101,167.000000,6288,1517,0,2/19/2021 12:00:00 AM,0.185071815399105250765246056,0.044649164115846479868142218
Morgan,7798,-7,164.000000,6329,1469,0,2/19/2021 12:00:00 AM,0.1862785495643983988697904403,0.0432364021662349894042853779
Morgan,7819,21,167.000000,6301,1518,0,2/20/2021 12:00:00 AM,0.1854544384271250294325406169,0.0446785966564633859194725689
Morgan,7812,-7,157.000000,6342,1470,0,2/20/2021 12:00:00 AM,0.1866611725924181775370850012,0.0432658347068518954556157287
Morgan,7832,20,160.000000,6310,1522,0,2/21/2021 12:00:00 AM,0.1857193312926771838945137744,0.0447963268189310101247939722
Morgan,7825,-7,16.000000,6351,1474,0,2/21/2021 12:00:00 AM,0.1869260654579703319990581587,0.0433835648693195196609371321
Morgan,7858,33,22.000000,6322,1536,0,2/22/2021 12:00:00 AM,0.1860725217800800565104779845,0.0452083823875676948434188839
Morgan,7851,-7,7.000000,6363,1488,0,2/22/2021 12:00:00 AM,0.1872792559453732046150223687,0.0437956204379562043795620438
Morgan,8090,239,42.000000,6355,1735,0,2/23/2021 12:00:00 AM,0.187043795620437956204379562,0.0510654579703319990581587003
Morgan,8091,1,39.000000,6396,1695,0,2/23/2021 12:00:00 AM,0.1882505297857311043089239463,0.0498881563456557570049446668
Morgan,8496,405,98.000000,6426,2070,0,2/24/2021 12:00:00 AM,0.1891335060042382858488344714,0.0609253590769955262538262303
Morgan,8504,8,96.000000,6466,2038,0,2/24/2021 12:00:00 AM,0.1903108076289145279020485048,0.0599835177772545326112550035
Morgan,9296,792,210.000000,6492,2804,0,2/25/2021 12:00:00 AM,0.1910760536849540852366376266,0.0825288438898045679303037438
Morgan,9333,37,211.000000,6532,2801,0,2/25/2021 12:00:00 AM,0.19225335530963032728985166,0.0824405462679538497763126913
Morgan,9825,492,282.000000,6970,2855,0,2/26/2021 12:00:00 AM,0.2051448080998351777725453261,0.0840299034612667765481516364
Morgan,9862,37,253.000000,7016,2846,0,2/26/2021 12:00:00 AM,0.2064987049682128561337414646,0.0837650105957146220861784789
Morgan,9906,44,259.000000,7017,2889,0,2/27/2021 12:00:00 AM,0.2065281375088297621850718154,0.0850306098422415822933835649
Morgan,9944,38,207.000000,7063,2881,0,2/27/2021 12:00:00 AM,0.2078820343772074405462679538,0.0847951495173063338827407582
Morgan,9965,21,209.000000,7073,2892,0,2/28/2021 12:00:00 AM,0.2081763597833765010595714622,0.0851189074640923004473746174
Morgan,10003,38,101.000000,7119,2884,0,2/28/2021 12:00:00 AM,0.2095302566517541794207676007,0.0848834471391570520367318107
Morgan,10020,17,98.000000,7091,2929,0,3/1/2021 12:00:00 AM,0.2087061455144808099835177773,0.0862079114669178243465975983
Morgan,10058,38,33.000000,7137,2921,0,3/1/2021 12:00:00 AM,0.2100600423828584883447139157,0.0859724511419825759359547916
Morgan,10381,323,74.000000,7159,3222,0,3/2/2021 12:00:00 AM,0.2107075582764304214739816341,0.0948316458676712973863903932
Morgan,10420,39,73.000000,7204,3216,0,3/2/2021 12:00:00 AM,0.2120320226041911937838474217,0.0946550506239698610784082882
Morgan,10780,360,119.000000,7232,3548,0,3/3/2021 12:00:00 AM,0.2128561337414645632210972451,0.1044266541087826701200847657
Morgan,10815,35,121.000000,7275,3540,0,3/3/2021 12:00:00 AM,0.2141217329879915234283023311,0.104191193783847421709441959
Morgan,11416,601,202.000000,7331,4085,0,3/4/2021 12:00:00 AM,0.2157699552625382623028019779,0.1202319284200612196844831646
Morgan,11456,40,205.000000,7372,4084,0,3/4/2021 12:00:00 AM,0.2169766894278314104073463621,0.1202024958794443136331528138
Morgan,12091,635,290.000000,7429,4664,0,3/5/2021 12:00:00 AM,0.2186543442429950553331763598,0.1372733694372498234047562986
Morgan,12139,48,251.000000,7469,4672,0,3/5/2021 12:00:00 AM,0.2198316458676712973863903932,0.1375088297621850718153991053
Morgan,12146,7,247.000000,7462,4688,0,3/6/2021 12:00:00 AM,0.2196256180833529550270779374,0.1379797504120555686366847186
Morgan,12194,48,202.000000,7502,4696,0,3/6/2021 12:00:00 AM,0.2208029197080291970802919708,0.1382152107369908170473275253
Morgan,12161,-33,192.000000,7476,4690,0,3/7/2021 12:00:00 AM,0.2200376736519896397457028491,0.1380386154932893807393454203
Morgan,12209,48,113.000000,7516,4698,0,3/7/2021 12:00:00 AM,0.2212149752766658817989168825,0.138274075818224629149988227
Morgan,12222,13,109.000000,7520,4711,0,3/8/2021 12:00:00 AM,0.2213327054391335060042382858,0.1386566988462444078172827879
Morgan,12267,45,25.000000,7558,4718,0,3/8/2021 12:00:00 AM,0.2224511419825759359547916176,0.1388627266305627501765952437
Morgan,12932,665,113.000000,8181,4764,0,3/9/2021 12:00:00 AM,0.2407876147869084059336001884,0.1402166234989404285377913822
Morgan,12977,45,119.000000,8224,4766,0,3/9/2021 12:00:00 AM,0.2420532140334353661408052743,0.1402754885801742406404520838
Morgan,13480,503,184.000000,8237,5261,0,3/10/2021 12:00:00 AM,0.2424358370614551448080998352,0.1548445961855427360489757476
Morgan,13539,59,197.000000,8280,5277,0,3/10/2021 12:00:00 AM,0.2437014363079821050153049211,0.155315516835413232870261361
Morgan,13920,381,244.000000,8250,5692,0,3/11/2021 12:00:00 AM,0.242818460089474923475394396,0.1675300211914292441723569579
Morgan,13985,65,252.000000,8293,5714,0,3/11/2021 12:00:00 AM,0.244084059336001883682599482,0.1681775370850011773016246762
Morgan,14516,531,321.000000,8729,5823,0,3/12/2021 12:00:00 AM,0.2569166470449729220626324464,0.1713856840122439368966329174
Morgan,14584,68,236.000000,8780,5840,0,3/12/2021 12:00:00 AM,0.2584177066164351306804803391,0.1718860372027313397692488816
Morgan,14612,28,234.000000,8762,5886,0,3/13/2021 12:00:00 AM,0.257887920885330821756534024,0.17323993407110901813044502
Morgan,14680,68,171.000000,8813,5903,0,3/13/2021 12:00:00 AM,0.2593889804567930303743819166,0.1737402872615964210030609842
Morgan,14737,57,171.000000,8782,5992,0,3/14/2021 12:00:00 AM,0.2584765716976689427831410407,0.1763597833765010595714622086
Morgan,14805,68,126.000000,8833,6009,0,3/14/2021 12:00:00 AM,0.2599776312691311514009889334,0.1768601365669884624440781728
Morgan,14815,10,119.000000,8851,6006,0,3/15/2021 12:00:00 AM,0.2605074170002354603249352484,0.1767718389451377442900871203
Morgan,14878,63,52.000000,8900,6020,0,3/15/2021 12:00:00 AM,0.2619496114904638568401224394,0.177183894513774429008712032
Morgan,14891,13,44.000000,8912,6024,0,3/16/2021 12:00:00 AM,0.2623028019778667294560866494,0.1773016246762420532140334354
Morgan,14953,62,49.000000,8961,6037,0,3/16/2021 12:00:00 AM,0.2637449964680951259712738404,0.1776842477042618318813279962
Morgan,15046,93,52.000000,9021,6075,0,3/17/2021 12:00:00 AM,0.2655109489051094890510948905,0.178802684247704261831881328
Morgan,15108,62,53.000000,9071,6087,0,3/17/2021 12:00:00 AM,0.2669825759359547916176124323,0.179155874735107134447845538
Morgan,15510,402,101.000000,9456,6108,0,3/18/2021 12:00:00 AM,0.2783141040734636213797975041,0.1797739580880621615257829056
Morgan,15573,63,108.000000,9510,6117,0,3/18/2021 12:00:00 AM,0.2799034612667765481516364493,0.1800388509536143159877560631
Morgan,16114,541,177.000000,9560,6613,0,3/19/2021 12:00:00 AM,0.2813750882976218507181539911,0.1946373910995997174476100777
Morgan,16190,76,186.000000,9614,6635,0,3/19/2021 12:00:00 AM,0.2829644454909347774899929362,0.1952849069931716505768777961
Morgan,16179,-11,175.000000,9616,6627,0,3/20/2021 12:00:00 AM,0.2830233105721685895926536379,0.1950494466682364021662349894
Morgan,16255,76,173.000000,9670,6649,0,3/20/2021 12:00:00 AM,0.284612667765481516364492583,0.1956969625618083352955027078
Morgan,16232,-23,161.000000,9658,6641,0,3/21/2021 12:00:00 AM,0.284259477278078643748528373,0.1954615022368730868848599011
Morgan,16307,75,114.000000,9712,6662,0,3/21/2021 12:00:00 AM,0.2858488344713915705203673181,0.1960795855898281139627972687
Morgan,16252,-55,97.000000,9672,6653,0,3/22/2021 12:00:00 AM,0.2846715328467153284671532847,0.1958146927242759595008241111
Morgan,16326,74,30.000000,9726,6673,0,3/22/2021 12:00:00 AM,0.2862608900400282552389922298,0.1964033435366140805274311279
Morgan,16303,-23,16.000000,9708,6670,0,3/23/2021 12:00:00 AM,0.2857311043089239463150459148,0.1963150459147633623734400753
Morgan,16376,73,28.000000,9762,6689,0,3/23/2021 12:00:00 AM,0.2873204615022368730868848599,0.1968742641864845773487167412
Morgan,16808,432,79.000000,10106,6778,0,3/24/2021 12:00:00 AM,0.2974452554744525547445255474,0.1994937603013892159171179656
Morgan,16882,74,93.000000,10167,6791,0,3/24/2021 12:00:00 AM,0.2992406404520838238756769484,0.1998763833294089945844125265
Morgan,17241,359,133.000000,10269,7053,0,3/25/2021 12:00:00 AM,0.3022427595950082411113727337,0.2075877089710383800329644455
Morgan,17312,71,151.000000,10329,7064,0,3/25/2021 12:00:00 AM,0.3040087120320226041911937838,0.2079114669178243465975983047
Morgan,17361,49,148.000000,10320,7142,0,3/26/2021 12:00:00 AM,0.3037438191664704497292206263,0.2102072050859430186013656699
Morgan,17431,70,161.000000,10379,7153,0,3/26/2021 12:00:00 AM,0.3054803390628679067577113256,0.2105309630327289851659995291
Morgan,17415,-16,148.000000,10338,7181,0,3/27/2021 12:00:00 AM,0.3042736048975747586531669414,0.2113550741700023546032493525
Morgan,17485,70,97.000000,10397,7192,0,3/27/2021 12:00:00 AM,0.3060101247939722156816576407,0.2116788321167883211678832117
Morgan,17465,-20,83.000000,10347,7225,0,3/28/2021 12:00:00 AM,0.3045384977631269131151400989,0.2126501059571462208617847893
Morgan,17535,70,42.000000,10406,7236,0,3/28/2021 12:00:00 AM,0.3062750176595243701436307982,0.2129738639039321874264186485
Morgan,17515,-20,29.000000,10371,7261,0,3/29/2021 12:00:00 AM,0.305244878737932658347068519,0.2137096774193548387096774194
Morgan,17584,69,32.000000,10431,7270,0,3/29/2021 12:00:00 AM,0.3070108311749470214268895691,0.2139745702849069931716505769
Morgan,17611,27,26.000000,10405,7329,0,3/30/2021 12:00:00 AM,0.3062455851189074640923004474,0.2157110901813044502001412762
Morgan,17677,66,37.000000,10465,7335,0,3/30/2021 12:00:00 AM,0.3080115375559218271721214975,0.2158876854250058865081233812
Morgan,18042,365,80.000000,10783,7393,0,3/31/2021 12:00:00 AM,0.3173710854720979514951730633,0.2175947727807864374852837297
Morgan,18106,64,92.000000,10842,7398,0,3/31/2021 12:00:00 AM,0.3191076053684954085236637627,0.2177419354838709677419354839
Morgan,18250,144,102.000000,10913,7483,0,4/1/2021 12:00:00 AM,0.321197315752295738168118672,0.2202437014363079821050153049
Morgan,18313,63,114.000000,10973,7486,0,4/1/2021 12:00:00 AM,0.3229632681893101012479397222,0.2203319990581587002590063574
Morgan,18361,48,111.000000,10959,7556,0,4/2/2021 12:00:00 AM,0.3225512126206734165293148105,0.2223922769013421238521309159
Morgan,18424,63,116.000000,11019,7559,0,4/2/2021 12:00:00 AM,0.3243171650576877796091358606,0.2224805745231928420061219684
Morgan,18433,9,108.000000,11006,7586,0,4/3/2021 12:00:00 AM,0.3239345420296680009418412997,0.223275253119849305392041441
Morgan,18497,64,65.000000,11067,7589,0,4/3/2021 12:00:00 AM,0.3257299270072992700729927007,0.2233635507417000235460324935
Morgan,18442,-55,48.000000,11015,7593,0,4/4/2021 12:00:00 AM,0.3241994348952201554038144573,0.2234812809041676477513538969
Morgan,18505,63,36.000000,11075,7596,0,4/4/2021 12:00:00 AM,0.3259653873322345184836355074,0.2235695785260183659053449494
Morgan,18469,-36,22.000000,11033,7611,0,4/5/2021 12:00:00 AM,0.3247292206263244643277607723,0.2240110666352719566753002119
