Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Chicago,30083,1,304.000000,30083,0,0,1/3/2021 12:00:00 AM,0.0111171717306098978785614454,0
Chicago,32525,2442,653.000000,32481,44,0,1/4/2021 12:00:00 AM,0.0120033525573227435094091118,0.0000162601986552815712082141
Chicago,32528,3,504.000000,32486,42,0,1/4/2021 12:00:00 AM,0.0120052003071699345970464088,0.0000155210987164051361532952
Chicago,36815,4287,1116.000000,36602,213,0,1/5/2021 12:00:00 AM,0.0135262679813776379400693424,0.0000787141434903403333488544
Chicago,36823,8,1046.000000,36609,214,0,1/5/2021 12:00:00 AM,0.0135288548311637054627615582,0.0000790836934597785508763138
Chicago,40203,3380,1530.000000,39639,564,0,1/6/2021 12:00:00 AM,0.014648591238561504570963572,0.0002084261827631546854871075
Chicago,40215,12,1448.000000,39649,566,0,1/6/2021 12:00:00 AM,0.0146522867382558867462381661,0.0002091652827020311205420263
Chicago,44045,3830,1995.000000,41900,2145,0,1/7/2021 12:00:00 AM,0.0154841437194613144005492991,0.0007926846844449765964004355
Chicago,44062,17,1648.000000,41911,2151,0,1/7/2021 12:00:00 AM,0.0154882087691251347933513526,0.0007949019842616059015651919
Chicago,51020,6958,2642.000000,45102,5918,0,1/8/2021 12:00:00 AM,0.0166674427216024869234743314,0.0021869967191353713275047912
Chicago,51040,20,2032.000000,45113,5927,0,1/8/2021 12:00:00 AM,0.0166715077712663073162763849,0.0021903226688603152852519259
Chicago,56720,5680,2842.000000,48042,8678,0,1/9/2021 12:00:00 AM,0.0177539196317508464542049982,0.0032069546347848517032927641
Chicago,56745,25,2363.000000,48055,8690,0,1/9/2021 12:00:00 AM,0.0177587237813535432820619706,0.0032113892344181103136222771
Chicago,59603,2858,2770.000000,49501,10102,0,1/10/2021 12:00:00 AM,0.0182930930371612058267682781,0.0037331937912648734623949647
Chicago,59624,21,2226.000000,49513,10111,0,1/10/2021 12:00:00 AM,0.0182975276367944644370977911,0.0037365197409898174201420994
Chicago,64011,4387,2850.000000,50683,13328,0,1/11/2021 12:00:00 AM,0.0187299011010371789442253013,0.0049253619926725632059790229
Chicago,64029,18,1858.000000,50695,13334,0,1/11/2021 12:00:00 AM,0.0187343357006704375545548142,0.0049275792924891925111437793
Chicago,69371,5342,2619.000000,53631,15740,0,1/12/2021 12:00:00 AM,0.0198193344109410442151756434,0.0058167165189575438822111209
Chicago,69399,28,1811.000000,53651,15748,0,1/12/2021 12:00:00 AM,0.0198267254103298085657248316,0.0058196729187130496224307962
Chicago,75633,6234,2698.000000,57381,18252,0,1/13/2021 12:00:00 AM,0.0212051467963343599431484327,0.0067450260421863463111891601
Chicago,75669,36,2295.000000,57407,18262,0,1/13/2021 12:00:00 AM,0.0212147550955397535988623774,0.0067487215418807284864637542
Chicago,82673,7004,3293.000000,61735,20938,0,1/14/2021 12:00:00 AM,0.0228141673632683590577067059,0.0077376372600973985899451366
Chicago,82715,42,2672.000000,61764,20951,0,1/14/2021 12:00:00 AM,0.0228248843123820673660030288,0.0077424414097000954178021089
Chicago,86897,4182,3267.000000,65461,21436,0,1/15/2021 12:00:00 AM,0.0241911105493951575650204694,0.007921673144877630918619923
Chicago,86937,40,2509.000000,65490,21447,0,1/15/2021 12:00:00 AM,0.0242018274985088658733167923,0.0079257381945414513114219765
Chicago,89993,3056,2942.000000,68139,21854,0,1/16/2021 12:00:00 AM,0.0251807653675507041035567706,0.0080761450321028058450979566
Chicago,90034,41,2057.000000,68168,21866,0,1/16/2021 12:00:00 AM,0.0251914823166644124118530935,0.0080805796317360644554274695
Chicago,91840,1806,2310.000000,69732,22108,0,1/17/2021 12:00:00 AM,0.0257694584688657846247996115,0.0081700107243401130970726469
Chicago,91882,42,1316.000000,69763,22119,0,1/17/2021 12:00:00 AM,0.0257809145179183693681508533,0.0081740757740039334898747004
Chicago,94980,3098,1752.000000,71372,23608,0,1/18/2021 12:00:00 AM,0.0263755204187444613698330447,0.0087243356784974393882617626
Chicago,95022,42,1161.000000,71403,23619,0,1/18/2021 12:00:00 AM,0.0263869764677970461131842864,0.0087284007281612597810638161
Chicago,99685,4663,1821.000000,74900,24785,0,1/19/2021 12:00:00 AM,0.0276792927109224928067098449,0.0091592959925262214180814887
Chicago,99734,49,1392.000000,74936,24798,0,1/19/2021 12:00:00 AM,0.0276925965098222686376983837,0.0091641001421289182459384611
Chicago,105639,5905,2229.000000,78685,26954,0,1/20/2021 12:00:00 AM,0.0290780393452461461481437135,0.0099608498762377152351409501
Chicago,105695,56,1979.000000,78726,26969,0,1/20/2021 12:00:00 AM,0.0290931908939931130667695494,0.0099663931257792884980528412
Chicago,113823,8128,3134.000000,84425,29398,0,1/21/2021 12:00:00 AM,0.0311992561698215147557607297,0.0108640300015447188722517493
Chicago,113885,62,2701.000000,84474,29411,0,1/21/2021 12:00:00 AM,0.0312173641183239874146062408,0.0108688341511474157001087216
Chicago,122274,8389,3893.000000,91668,30606,0,1/22/2021 12:00:00 AM,0.0338759065984625243071492398,0.0113104463646260856454227171
Chicago,122352,78,3238.000000,91733,30619,0,1/22/2021 12:00:00 AM,0.0338999273464760084464341015,0.0113152505142287824732796895
Chicago,128832,6480,4157.000000,97623,31209,0,1/23/2021 12:00:00 AM,0.0360765766664671096831700292,0.0115332849961973308144807416
Chicago,128923,91,3326.000000,97701,31222,0,1/23/2021 12:00:00 AM,0.0361054015640832906503118632,0.011538089145800027642337714
Chicago,132370,3447,3811.000000,100590,31780,0,1/24/2021 12:00:00 AM,0.0371730314257903010871421001,0.011744298028746553022660065
Chicago,132464,94,2663.000000,100669,31795,0,1/24/2021 12:00:00 AM,0.0372022258733759202718113935,0.0117498412782881262855719562
Chicago,136435,3971,3221.000000,103677,32758,0,1/25/2021 12:00:00 AM,0.0383138321814460785944093002,0.0121057178988571297645153685
Chicago,136527,92,2036.000000,103756,32771,0,1/25/2021 12:00:00 AM,0.0383430266290316977790785937,0.0121105220484598265923723408
Chicago,144986,8459,3233.000000,109248,35738,0,1/26/2021 12:00:00 AM,0.040372595061186388439885676,0.0132069768077830179963444117
Chicago,145078,92,2321.000000,109325,35753,0,1/26/2021 12:00:00 AM,0.0404010504088331311895000506,0.0132125200573245912592563029
Chicago,153256,8178,3476.000000,115122,38134,0,1/27/2021 12:00:00 AM,0.0425433315816664781961822532,0.0140924185345569871921371592
Chicago,153354,98,2998.000000,115207,38147,0,1/27/2021 12:00:00 AM,0.0425747433290687266860163031,0.0140972226841596840199941315
Chicago,163184,9830,4389.000000,122885,40299,0,1/28/2021 12:00:00 AM,0.0454121479944153608618496567,0.0148924942183907281390867829
Chicago,163288,104,3836.000000,122977,40311,0,1/28/2021 12:00:00 AM,0.0454461465916036768743759225,0.0148969288180239867494162958
Chicago,173635,10347,5301.000000,131623,42012,0,1/29/2021 12:00:00 AM,0.0486412756273665056167899855,0.015525533316038394763624753
Chicago,173745,110,4108.000000,131719,42026,0,1/29/2021 12:00:00 AM,0.0486767524244325744994260889,0.0155307070156105298090091848
Chicago,181710,7965,5233.000000,138572,43138,0,1/30/2021 12:00:00 AM,0.0512092783649926792151054289,0.0159416465816258276995440492
Chicago,181825,115,4081.000000,138673,43152,0,1/30/2021 12:00:00 AM,0.0512466029119059391853788294,0.015946820281197962744928481
Chicago,185130,3305,4539.000000,141101,44029,0,1/31/2021 12:00:00 AM,0.052143870237701931342050278,0.016270915604395279516510384
Chicago,185244,114,3151.000000,141203,44041,0,1/31/2021 12:00:00 AM,0.0521815643345846295298511379,0.0162753502040285381268398969
Chicago,190902,5658,3945.000000,145663,45239,0,2/1/2021 12:00:00 AM,0.0538297571982790797023201086,0.0167180710674155227247362707
Chicago,191023,121,2484.000000,145771,45252,0,2/1/2021 12:00:00 AM,0.0538696685949784071952857249,0.016722875217018219552593243
Chicago,202522,11499,4111.000000,153748,48774,0,2/2/2021 12:00:00 AM,0.0568175687011870684118294423,0.0180244302093796216843052867
Chicago,202662,140,2993.000000,153871,48791,0,2/2/2021 12:00:00 AM,0.0568630233474279691677069498,0.0180307125588600713822720967
Chicago,211813,9151,4284.000000,160743,51070,0,2/3/2021 12:00:00 AM,0.0594025707374074000164080186,0.0188729169392097691273520932
Chicago,211967,154,3834.000000,160877,51090,0,2/3/2021 12:00:00 AM,0.0594520904333121211650875796,0.0188803079385985334779012814
Chicago,224600,12633,5622.000000,170189,54411,0,2/4/2021 12:00:00 AM,0.06289333974872080278078961,0.0201075833871028538865939836
Chicago,224753,153,4836.000000,170319,54434,0,2/4/2021 12:00:00 AM,0.0629413812447477710593593334,0.02011608303639993288972555
Chicago,236506,11753,6498.000000,179701,56805,0,2/5/2021 12:00:00 AM,0.0664084990580171279019835225,0.0209922860139379466473318123
Chicago,236668,162,4878.000000,179836,56832,0,2/5/2021 12:00:00 AM,0.0664583883038912872681905429,0.0210022638631127785205732163
Chicago,247226,10558,6366.000000,188048,59178,0,2/6/2021 12:00:00 AM,0.0694931326529179296036872218,0.0218692280914148368399929933
Chicago,247399,173,5084.000000,188189,59210,0,2/6/2021 12:00:00 AM,0.0695452391986087182750589987,0.0218810536904368598008716945
Chicago,250152,2753,5455.000000,190014,60138,0,2/7/2021 12:00:00 AM,0.0702196678928334652626724228,0.0222239960620755256663540274
Chicago,250328,176,3675.000000,190156,60172,0,2/7/2021 12:00:00 AM,0.0702721439884936921515716591,0.0222365607610364250622876473
Chicago,260425,10097,5096.000000,197848,62577,0,2/8/2021 12:00:00 AM,0.0731147223534124613727894445,0.0231253284375353382158275296
Chicago,260608,183,3443.000000,197997,62611,0,2/8/2021 12:00:00 AM,0.0731697852988587557843808966,0.0231378931364962376117611495
Chicago,271990,11382,5046.000000,206097,65893,0,2/9/2021 12:00:00 AM,0.0761631400513083177568021215,0.0243507561361924675368829347
Chicago,272195,205,3567.000000,206260,65935,0,2/9/2021 12:00:00 AM,0.0762233766963267472137780054,0.0243662772349088726730362299
Chicago,282340,10145,4992.000000,212706,69634,0,2/10/2021 12:00:00 AM,0.0786054957993254973957813654,0.0257332425718608393071085893
Chicago,282552,212,4629.000000,212867,69685,0,2/10/2021 12:00:00 AM,0.0786649933444050504177023305,0.0257520896203021884010090192
Chicago,301588,19036,7323.000000,225239,76349,0,2/11/2021 12:00:00 AM,0.0832370655662946776674301569,0.0282147706166384700039985307
Chicago,301822,234,5914.000000,225409,76413,0,2/11/2021 12:00:00 AM,0.0832998890610991746470982567,0.0282384218146825159257559329
Chicago,316296,14474,7955.000000,233262,83034,0,2/12/2021 12:00:00 AM,0.0862019649710974968902370072,0.0306852121623329541750646897
Chicago,316555,259,6366.000000,233447,83108,0,2/12/2021 12:00:00 AM,0.0862703317154435671328169981,0.0307125588600713822720966861
Chicago,328795,12240,8086.000000,240560,88235,0,2/13/2021 12:00:00 AM,0.0888989406480576084056357849,0.0326072415533811235353810836
Chicago,329077,282,6677.000000,240755,88322,0,2/13/2021 12:00:00 AM,0.0889710028920980608234903699,0.0326393924007222484602700523
Chicago,336084,7007,7647.000000,245271,90813,0,2/14/2021 12:00:00 AM,0.0906398905540810511774970676,0.0335599413745928483211714438
Chicago,336371,287,4969.000000,245473,90898,0,2/14/2021 12:00:00 AM,0.0907145396479075711180438685,0.0335913531219950968110054937
Chicago,342971,6600,5878.000000,251085,91886,0,2/15/2021 12:00:00 AM,0.0927884540763948478821460801,0.0339564684918000557281353913
Chicago,343264,293,3853.000000,251292,91972,0,2/15/2021 12:00:00 AM,0.0928649509200685589103301781,0.0339882497891717424354969006
Chicago,349567,6303,4716.000000,254983,94584,0,2/16/2021 12:00:00 AM,0.0942289598572650198041828622,0.0349535143093443666172208808
Chicago,349863,296,3010.000000,255191,94672,0,2/16/2021 12:00:00 AM,0.0943058262509081690498944196,0.0349860347066549297596373089
Chicago,361015,11152,4563.000000,261685,99330,0,2/17/2021 12:00:00 AM,0.0967056837524399536732158312,0.0367073984642981470025432429
Chicago,361318,303,3605.000000,261897,99421,0,2/17/2021 12:00:00 AM,0.0967840283459608557890372262,0.0367410275115170247975420492
Chicago,373891,12573,5360.000000,268346,105545,0,2/18/2021 12:00:00 AM,0.0991672560988679206236229644,0.039004151524356668935703479
Chicago,374201,310,4461.000000,268565,105636,0,2/18/2021 12:00:00 AM,0.0992481875421748902621365753,0.0390377805715755467307022854
Chicago,386610,12409,6192.000000,274643,111967,0,2/19/2021 12:00:00 AM,0.1014943122564203763940348722,0.0413774014280889018970478131
Chicago,386933,323,5338.000000,274868,112065,0,2/19/2021 12:00:00 AM,0.1015774609995439753377132396,0.0414136173250938472147388353
Chicago,388217,1284,5479.000000,275190,113027,0,2/20/2021 12:00:00 AM,0.1016964560897030813815551697,0.0417691243956934124761547882
Chicago,388540,323,3932.000000,275413,113127,0,2/20/2021 12:00:00 AM,0.1017788657328878038901786183,0.0418060793926372342289007293
Chicago,401254,12714,5705.000000,281252,120002,0,2/21/2021 12:00:00 AM,0.1039366680044375560330141161,0.0443467354325249797301841763
Chicago,401591,337,3957.000000,281479,120112,0,2/21/2021 12:00:00 AM,0.1040205558475000314117474022,0.0443873859291631836582047115
Chicago,408517,6926,4902.000000,284988,123529,0,2/22/2021 12:00:00 AM,0.1053173066902587367156024736,0.0456501381747335729495335171
Chicago,408857,340,3178.000000,285219,123638,0,2/22/2021 12:00:00 AM,0.1054026727331989649644455974,0.0456904191214023386600265928
Chicago,419206,10349,4610.000000,289893,129313,0,2/23/2021 12:00:00 AM,0.107129949290353193687790882,0.0477876151979642231283587473
Chicago,419562,356,4478.000000,290128,129434,0,2/23/2021 12:00:00 AM,0.1072167935331711748067438435,0.047832330744266247449181336
Chicago,439820,20258,7326.000000,302713,137107,0,2/24/2021 12:00:00 AM,0.1118675798985511423898205244,0.0506678876597656905373773926
Chicago,440189,369,5562.000000,302958,137231,0,2/24/2021 12:00:00 AM,0.1119581196410635056840480799,0.0507137118559760295107823595
Chicago,455073,14884,7640.000000,310596,144477,0,2/25/2021 12:00:00 AM,0.1147807423076326111587830572,0.0533914709345253537147532478
Chicago,455457,384,6706.000000,310848,144609,0,2/25/2021 12:00:00 AM,0.1148738688999310419757028286,0.05344025153049119842837789
Chicago,471008,15551,8879.000000,317852,153156,0,2/26/2021 12:00:00 AM,0.1174621968858763175380285396,0.0565987951192796436355734713
Chicago,471407,399,7457.000000,318110,153297,0,2/26/2021 12:00:00 AM,0.1175575407779913776601130675,0.0566509016649704323069452482
Chicago,487512,16105,9707.000000,326734,160778,0,2/27/2021 12:00:00 AM,0.1207445397144265656169230235,0.059415504986337737629869098
Chicago,487927,415,6872.000000,326999,160928,0,2/27/2021 12:00:00 AM,0.1208424704563276932616997673,0.0594709374817534702589880096
Chicago,494485,6558,7757.000000,330918,163567,0,2/28/2021 12:00:00 AM,0.1222907367865560677518131969,0.0604461798511009263139533938
Chicago,494910,425,5691.000000,331194,163716,0,2/28/2021 12:00:00 AM,0.1223927325781210157893919942,0.060501242796547220725544846
Chicago,506018,11108,7223.000000,337512,168506,0,3/1/2021 12:00:00 AM,0.1247275492850316741278805496,0.0622713871501562826820754222
Chicago,506449,431,5063.000000,337788,168661,0,3/1/2021 12:00:00 AM,0.1248295450765966221654593469,0.0623286673954192063988316308
Chicago,519247,12798,6834.000000,344846,174401,0,3/2/2021 12:00:00 AM,0.1274378287608915614742678661,0.064449884219994575006448647
Chicago,519690,443,4597.000000,345124,174566,0,3/2/2021 12:00:00 AM,0.1275405636523953859469015822,0.0645108599649518808984794497
Chicago,534483,14793,6651.000000,352857,181628,0,3/3/2021 12:00:00 AM,0.1303982935660611220867452034,0.0671206218491245730773978065
Chicago,534935,452,5779.000000,353144,181793,0,3/3/2021 12:00:00 AM,0.1305043544072898905171260542,0.0671815975940818789694286092
Chicago,554754,19819,8549.000000,362725,192077,0,3/4/2021 12:00:00 AM,0.134045012664477452647714666,0.0709820494797845080218211866
Chicago,555216,462,7028.000000,363013,192251,0,3/4/2021 12:00:00 AM,0.1341514430556756592956229763,0.071046351174466757871599124
Chicago,572682,17466,9462.000000,373339,199569,0,3/5/2021 12:00:00 AM,0.1379674160400946934841688489,0.0737507178508156337375470899
Chicago,573155,473,7701.000000,373636,199745,0,3/5/2021 12:00:00 AM,0.1380771723810178440898242938,0.0738157586454367600223799461
Chicago,588449,15294,9823.000000,382124,206810,0,3/6/2021 12:00:00 AM,0.1412139125216094344628997699,0.0764266291795177668538806812
Chicago,588939,490,7779.000000,382433,206991,0,3/6/2021 12:00:00 AM,0.1413281034621658436788847278,0.0764935177239860842263508345
Chicago,592088,3149,8165.000000,384086,208599,0,3/7/2021 12:00:00 AM,0.1419389695616472172517751333,0.0770877540748427380105055665
Chicago,592577,489,5403.000000,384396,208777,0,3/7/2021 12:00:00 AM,0.1420535300521730646852875505,0.0771535339694027407303933416
Chicago,604778,12201,7080.000000,391138,215049,0,3/8/2021 12:00:00 AM,0.144545035946125527255418896,0.0794713513777192410626187641
Chicago,605281,503,4657.000000,391458,215230,0,3/8/2021 12:00:00 AM,0.1446632919363457568642059073,0.0795382399221875584350889174
Chicago,620783,15502,6804.000000,400919,221977,0,3/9/2021 12:00:00 AM,0.1481596041972007328914993899,0.0820315935659872120928575599
Chicago,621299,516,4693.000000,401249,222163,0,3/9/2021 12:00:00 AM,0.1482815556871153446755609953,0.0821003298603027205529650103
Chicago,638684,17385,7106.000000,411260,230345,0,3/10/2021 12:00:00 AM,0.1519811204311613403429571536,0.0851239877102462163626379068
Chicago,639211,527,6732.000000,411593,230539,0,3/10/2021 12:00:00 AM,0.1521041805709842667796011373,0.0851956804043172305629650324
Chicago,654672,15461,8871.000000,421036,237279,0,3/11/2021 12:00:00 AM,0.1555938409323893548914003505,0.0876864471983308166980414591
Chicago,655210,538,7205.000000,421377,237476,0,3/11/2021 12:00:00 AM,0.1557198574719677870682640095,0.0877592485423101455509509629
Chicago,680000,24790,10674.000000,437534,246976,0,3/12/2021 12:00:00 AM,0.1616906763281810676594257046,0.0912699732519732120618153625
Chicago,680567,567,8541.000000,437890,247187,0,3/12/2021 12:00:00 AM,0.1618222361173010730992012547,0.0913479482955246759601092981
Chicago,699944,19377,11235.000000,450972,254478,0,3/13/2021 12:00:00 AM,0.1666566888174918347934252626,0.0940423371226987199528158599
Chicago,700533,589,8836.000000,451343,254697,0,3/13/2021 12:00:00 AM,0.1667937918561534134961127039,0.0941232685660056895913294708
Chicago,713200,12667,10570.000000,458563,260538,0,3/14/2021 12:00:00 AM,0.1694619426354973440443696475,0.0962818099374943181692198874
Chicago,713800,600,8447.000000,458945,260758,0,3/14/2021 12:00:00 AM,0.1696031107238227431398591423,0.0963631109307707260252609577
Chicago,729819,16019,10658.000000,470123,266256,0,3/15/2021 12:00:00 AM,0.1737339402822031386618004327,0.0983948966627420459912327965
Chicago,730442,623,7206.000000,470519,266485,0,3/15/2021 12:00:00 AM,0.1738802820701006728026743592,0.0984795236057433978050210015
Chicago,750354,19912,9970.000000,484535,273254,0,3/16/2021 12:00:00 AM,0.1790598944417467296675454565,0.1009810073488706922483937511
Chicago,750988,634,7292.000000,484938,273487,0,3/16/2021 12:00:00 AM,0.1792088230794303313311115989,0.1010671124917497969322917937
Chicago,769436,18448,9843.000000,497543,279857,0,3/17/2021 12:00:00 AM,0.183867000444199063264737468,0.1034211457970712425822082385
Chicago,770094,658,8128.000000,497965,280096,0,3/17/2021 12:00:00 AM,0.1840229505313019910613253392,0.1035094682397669765712710376
Chicago,793357,23263,11365.000000,515144,287346,0,3/18/2021 12:00:00 AM,0.1903714494562811299655505518,0.1061887055181940536453517635
Chicago,794041,684,9175.000000,515577,287598,0,3/18/2021 12:00:00 AM,0.1905314645930478781549404766,0.106281832110492484462271535
Chicago,817593,23552,12450.000000,533088,294416,0,3/19/2021 12:00:00 AM,0.1970026541078805052782822135,0.1088014238021222515644897956
Chicago,818300,707,9707.000000,533536,294675,0,3/19/2021 12:00:00 AM,0.1971682124941888267305840294,0.1088971372442067499041017829
Chicago,836940,18640,12279.000000,547697,300938,0,3/20/2021 12:00:00 AM,0.2024014096114034251369367412,0.1112116287027983062785800708
Chicago,837661,721,9746.000000,548158,301201,0,3/20/2021 12:00:00 AM,0.2025717721473144434170955294,0.1113088203447605574883018957
Chicago,846027,8366,10848.000000,555196,302987,0,3/21/2021 12:00:00 AM,0.2051726648322206183753548604,0.1119688365901772139923444028
Chicago,846753,726,7628.000000,555661,303251,0,3/21/2021 12:00:00 AM,0.2053445055680093895256234862,0.1120663977821089034195936872
Chicago,864934,18181,10128.000000,569324,308400,0,3/22/2021 12:00:00 AM,0.2103936668004437556033014116,0.1139692105747462854684821918
Chicago,865678,744,6869.000000,569799,308672,0,3/22/2021 12:00:00 AM,0.2105692030359269089288446316,0.1140697281664334806359511514
Chicago,885846,20168,9649.000000,585133,314379,0,3/23/2021 12:00:00 AM,0.2162358822672925364949072319,0.116178749842017388065162007
Chicago,886615,769,7096.000000,585629,314655,0,3/23/2021 12:00:00 AM,0.2164191790521338923885270995,0.1162807456335823361027408043
Chicago,909003,22388,10192.000000,603331,320011,0,3/24/2021 12:00:00 AM,0.2229609526111292190596135838,0.1182600552698934291798134068
Chicago,909784,781,9108.000000,603835,320292,0,3/24/2021 12:00:00 AM,0.2231472057957260806934531267,0.1183638988113055683050295012
Chicago,934655,24871,12557.000000,622536,327300,0,3/25/2021 12:00:00 AM,0.230058159774190186674471562,0.1209537049971285967374650498
Chicago,935451,796,10074.000000,623051,327583,0,3/25/2021 12:00:00 AM,0.2302484780084508687011131584,0.121058287638479612297736063
Chicago,963745,28294,14010.000000,641439,338229,0,3/26/2021 12:00:00 AM,0.2370437628464808125960367983,0.1249925166131188760950689469
Chicago,964569,824,11246.000000,641976,338518,0,3/26/2021 12:00:00 AM,0.2372422111800691354082825017,0.1250993165542865209605047166
Chicago,991985,27416,15053.000000,657395,351091,0,3/27/2021 12:00:00 AM,0.2429403021588370114641791519,0.1297456683200332299332518845
Chicago,992841,856,11977.000000,657948,351395,0,3/27/2021 12:00:00 AM,0.2431446632919363457568642059,0.1298580115107424480615995453
Chicago,1002831,9990,13292.000000,665727,354198,0,3/28/2021 12:00:00 AM,0.24601939250419623990297096,0.1308938600750777717910682729
Chicago,1003694,863,9863.000000,666288,354502,0,3/28/2021 12:00:00 AM,0.2462267100370510799358756893,0.1310062032657869899194159337
Chicago,1024792,21098,12763.000000,682341,360310,0,3/29/2021 12:00:00 AM,0.2521590956964427859041816057,0.1331525494882841573189001897
Chicago,1025671,879,8847.000000,682914,360619,0,3/29/2021 12:00:00 AM,0.2523708478289308845474158479,0.1332667404288405665348851476
Chicago,1052686,27015,12588.000000,700265,371315,0,3/30/2021 12:00:00 AM,0.2587829093486533968663640792,0.137219446901951741208591002
Chicago,1053585,899,8800.000000,700849,371634,0,3/30/2021 12:00:00 AM,0.2589987265308053159024003749,0.137337333342202532599850554
Chicago,1079171,25586,12333.000000,718285,380918,0,3/31/2021 12:00:00 AM,0.265442199797930076711182656,0.1407682352584669441247837209
Chicago,1080105,934,11039.000000,718891,381252,0,3/31/2021 12:00:00 AM,0.2656661470794096365328230587,0.140891664948259308778955164
Chicago,1108397,28292,14958.000000,737826,391654,0,4/1/2021 12:00:00 AM,0.2726635757507222854152669962,0.1447357237303556474995879518
Chicago,1109358,961,12081.000000,738446,392001,0,4/1/2021 12:00:00 AM,0.2728926967317739802822918307,0.1448639575697507089816163672
