Data is Provisional and subject to change. Data presented is reported as of 4/17/2024
County,FacilityName,confirmed_cases,deaths,ReportDate,status
Cook,Bella Terra Morton Grove,1,0,4/17/2020 12:00:00 AM
Cook,Bellhaven Nursing and Rehabilitation,6,0,4/17/2020 12:00:00 AM
Lake,Belmont Village,2,1,4/17/2020 12:00:00 AM
Cook,Belmont Village Senior Living,2,0,4/17/2020 12:00:00 AM
Kane,Bickford of Aurora,18,6,4/17/2020 12:00:00 AM
Kankakee,Bickford Senior Center,3,0,4/17/2020 12:00:00 AM
Peoria,Bickford Senior Living,9,2,4/17/2020 12:00:00 AM
Cook,Birchwood Plaza Nursing-Rehab,7,2,4/17/2020 12:00:00 AM
Cook,Bria Forest Edge,0,0,4/17/2020 12:00:00 AM
St Clair,BRIA of Belleville,10,1,4/17/2020 12:00:00 AM
Cook,BRIA of Chicago Heights,0,0,4/17/2020 12:00:00 AM
Dupage,Bria of Westmont,6,1,4/17/2020 12:00:00 AM
Cook,Bria Place,8,1,4/17/2020 12:00:00 AM
Cook,Bridgeview HC,21,6,4/17/2020 12:00:00 AM
Dupage,Bridgeway Senior Living,2,2,4/17/2020 12:00:00 AM
Cook,Brookdale,5,1,4/17/2020 12:00:00 AM
Dupage,Brookdale Burr Ridge,12,2,4/17/2020 12:00:00 AM
Cook,Brookdale Des Plaines,2,0,4/17/2020 12:00:00 AM
Lake,Brookdale - Hawthorn Lakes,2,0,4/17/2020 12:00:00 AM
Cook,Brookdale Northbrook ,2,1,4/17/2020 12:00:00 AM
Cook,Burbank Rehab - Vera Care Stickney,6,3,4/17/2020 12:00:00 AM
Dupage,Burgess Square Healthcare & Rehab Center,1,0,4/17/2020 12:00:00 AM
Cook,California Gardens Nursing and Rehabilitation Cent,3,1,4/17/2020 12:00:00 AM
Cook,Carlton at the Lake,20,3,4/17/2020 12:00:00 AM
Clinton,Carlyle HealthCare Center,3,0,4/17/2020 12:00:00 AM
Dupage,Cedarhurst of Naperville,2,0,4/17/2020 12:00:00 AM
Lake,Cedar Lake,15,5,4/17/2020 12:00:00 AM
Rock Island,Centennial aka Rosewood Care Center of Moline,3,0,4/17/2020 12:00:00 AM
Cook,Center Home for Hispanic Elderly,22,1,4/17/2020 12:00:00 AM
Will,"Charter Senoir Living, The Cottages",7,1,4/17/2020 12:00:00 AM
Dupage,Chateau Center Nursing & Rehabilitation,54,10,4/17/2020 12:00:00 AM
Cook,Chicago Ridge Nursing and Rehab,6,0,4/17/2020 12:00:00 AM
Cook,City View Multi Care Center,19,2,4/17/2020 12:00:00 AM
Lake,Claridge Health Center,21,2,4/17/2020 12:00:00 AM
Cook,Clark Manor,2,0,4/17/2020 12:00:00 AM
St Clair,Colonnade,2,0,4/17/2020 12:00:00 AM
Cook,Community Care Nursing Home,6,1,4/17/2020 12:00:00 AM
Cook,Continental Nursing and Rehabilitation Center,2,0,4/17/2020 12:00:00 AM
Cook,Covenant Home of Chicago,2,0,4/17/2020 12:00:00 AM
Madison,Edwardsville Care Center,2,1,4/17/2020 12:00:00 AM
Cook,Elevate Care North,42,8,4/17/2020 12:00:00 AM
Lake,Elevate Care Riverwoods,4,1,4/17/2020 12:00:00 AM
Lake,Elevate Care Waukegan,14,2,4/17/2020 12:00:00 AM
Kane,Elgin Mental Health Center,3,0,4/17/2020 12:00:00 AM
Kane,Elmwood Terrace,11,0,4/17/2020 12:00:00 AM
Cook,Emerald Place Memory Care,6,2,4/17/2020 12:00:00 AM
Cook,Estates of Hyde Park,12,2,4/17/2020 12:00:00 AM
Cook,Evergreen Senior Living,14,7,4/17/2020 12:00:00 AM
Macon,Fairhavens Senior Living,31,3,4/17/2020 12:00:00 AM
Dupage,Forestview Rehabilitation & Nursing Center,2,0,4/17/2020 12:00:00 AM
St Clair,Four Fountains,5,1,4/17/2020 12:00:00 AM
Kane,Fox River Rehab and Healthcare,11,4,4/17/2020 12:00:00 AM
Jodaviess,Galena Stauss Nursing Home,1,0,4/17/2020 12:00:00 AM
Monroe,Garden Place Independant & Assisted Living,29,6,4/17/2020 12:00:00 AM
Rock Island,Generations,10,2,4/17/2020 12:00:00 AM
Cook,Generations at Applewood,10,2,4/17/2020 12:00:00 AM
Cook,Generations at Elmwood Park,14,0,4/17/2020 12:00:00 AM
Cook,Generations At Oakton,4,1,4/17/2020 12:00:00 AM
Cook,Generations at Regency,5,0,4/17/2020 12:00:00 AM
Tazewell,Generations at Riverview,5,2,4/17/2020 12:00:00 AM
Cook,Glenview Terrace,25,7,4/17/2020 12:00:00 AM
Cook,Good Shepherd Manor,3,0,4/17/2020 12:00:00 AM
Cook,Grace Point Place Memory Care,12,4,4/17/2020 12:00:00 AM
Dupage,Harvester Place Memory Care,10,4,4/17/2020 12:00:00 AM
Cook,Holy Family Villa,2,0,4/17/2020 12:00:00 AM
Rock Island,Hope Creek,3,0,4/17/2020 12:00:00 AM
Lake,Lake Forest Place,3,0,4/17/2020 12:00:00 AM
Cook,Lakeview Nursing and Rehab,15,4,4/17/2020 12:00:00 AM
Will,Lakewood Nursing Home,2,0,4/17/2020 12:00:00 AM
Cook,Landmark of Des Plaines,5,1,4/17/2020 12:00:00 AM
Cook,Lemont Center,5,1,4/17/2020 12:00:00 AM
Cook,Lexington Health Care Orland Park,2,0,4/17/2020 12:00:00 AM
Dupage,Lexington of Bloomingdale,3,0,4/17/2020 12:00:00 AM
Cook,Lexington of Chicago Ridge,17,3,4/17/2020 12:00:00 AM
Dupage,Lexington of Elmhurst,8,3,4/17/2020 12:00:00 AM
Lake,Lexington of Lake,9,4,4/17/2020 12:00:00 AM
Dupage,Lexington of Lombard,6,2,4/17/2020 12:00:00 AM
Cook,Lieberman Geriatric Center,3,0,4/17/2020 12:00:00 AM
Cook,Lincolnwood Place,4,1,4/17/2020 12:00:00 AM
Cook,Little Village Nursing Home,2,0,4/17/2020 12:00:00 AM
Mclean,Luther Oakes,2,0,4/17/2020 12:00:00 AM
Cook,Lydia Health Care Center,10,1,4/17/2020 12:00:00 AM
Cook,Manor Care Health Services-Homewood,15,8,4/17/2020 12:00:00 AM
Cook,ManorCare Health Services-Palos Heights West,17,4,4/17/2020 12:00:00 AM
Dupage,Manorcare Hinsdale,2,0,4/17/2020 12:00:00 AM
Cook,Manor Care Oak Lawn EAST. Cook,8,0,4/17/2020 12:00:00 AM
Cook,ManorCare Oak Lawn West,9,0,4/17/2020 12:00:00 AM
Cook,ManorCare Palos Heights East,5,1,4/17/2020 12:00:00 AM
Cook,ManorCare South Holland ,4,0,4/17/2020 12:00:00 AM
Jackson,Manor Court of Carbondale,21,4,4/17/2020 12:00:00 AM
Cook,Mather Place,3,1,4/17/2020 12:00:00 AM
Will,Meadowbrook Manor,23,0,4/17/2020 12:00:00 AM
St Clair,Memorial Care Center,29,1,4/17/2020 12:00:00 AM
Cook,Midway Neuro and Rehab,13,3,4/17/2020 12:00:00 AM
Cook,Montgomery Place,5,0,4/17/2020 12:00:00 AM
Cook,New City Supportive Living,2,0,4/17/2020 12:00:00 AM
Jasper,Newton Care Center,2,1,4/17/2020 12:00:00 AM
Cook,Niles Nursing and Rehab Center,8,1,4/17/2020 12:00:00 AM
Cook,Norridge Gardens,2,0,4/17/2020 12:00:00 AM
Cook,Northbrook Inn Memory Care,1,0,4/17/2020 12:00:00 AM
Dupage,Oakbrook Care,1,0,4/17/2020 12:00:00 AM
Cook,Oasis,9,0,4/17/2020 12:00:00 AM
Dupage,Park Place of Elmhurst,2,0,4/17/2020 12:00:00 AM
Cook,Park View Rehab,7,1,4/17/2020 12:00:00 AM
Cook,Pershing Garden,11,2,4/17/2020 12:00:00 AM
Cook,Praire Oasis South Holland,7,1,4/17/2020 12:00:00 AM
Cook,Prairie Green at Dixie Crossing,5,1,4/17/2020 12:00:00 AM
Cook,Prairie Manor Rehab and Nursing,7,1,4/17/2020 12:00:00 AM
Cook,Presence MaryHaven,9,4,4/17/2020 12:00:00 AM
Will,Presence Villa Franciscan,40,6,4/17/2020 12:00:00 AM
Cook,Progressive Housing,3,1,4/17/2020 12:00:00 AM
Dupage,Providence Healthcare & Rehabilitation Center,5,0,4/17/2020 12:00:00 AM
Lake,Radford Green at Sedgebrook,5,1,4/17/2020 12:00:00 AM
Kankakee,Riverside Miller Rehabilitation,6,0,4/17/2020 12:00:00 AM
Kankakee,Riverside Senior Life,6,0,4/17/2020 12:00:00 AM
Will,Rock Run Place,4,0,4/17/2020 12:00:00 AM
Lake,Rolling Hills Manor,2,0,4/17/2020 12:00:00 AM
Cook,Selfhelp Home,0,0,4/17/2020 12:00:00 AM
Will,Senior Star at Weber Place,13,3,4/17/2020 12:00:00 AM
Lake,Sheridan at Green Oaks,3,0,4/17/2020 12:00:00 AM
Cook,Sheridan Village,3,1,4/17/2020 12:00:00 AM
Cook,Shirley Ryan Ability Lab,6,0,4/17/2020 12:00:00 AM
Rock Island,Silvercross ,2,2,4/17/2020 12:00:00 AM
Cook,Smith Village,11,2,4/17/2020 12:00:00 AM
Cook,Southpointe,2,1,4/17/2020 12:00:00 AM
Cook,Southview Manor,9,1,4/17/2020 12:00:00 AM
Madison,Stearns Nursing and Rehababilitation Center,1,0,4/17/2020 12:00:00 AM
Will,St James Manor,3,1,4/17/2020 12:00:00 AM
Cook,Summit of Uptown,8,1,4/17/2020 12:00:00 AM
Will,Sunny Hill Nursing Home,2,0,4/17/2020 12:00:00 AM
Cook,Sunrise of Flossmore,8,3,4/17/2020 12:00:00 AM
Cook,Sunrise of Park Ridge,14,2,4/17/2020 12:00:00 AM
Cook,Sunrise Palos Park,2,1,4/17/2020 12:00:00 AM
Lake,Sunrise Senior Living of Gurnee,2,0,4/17/2020 12:00:00 AM
Cook,Symphony at 87th,2,1,4/17/2020 12:00:00 AM
Cook,Symphony at Aria,5,2,4/17/2020 12:00:00 AM
Boone,Symphony Northwoods,3,0,4/17/2020 12:00:00 AM
Cook,Symphony of Bronzeville,20,5,4/17/2020 12:00:00 AM
Cook,Symphony of Chicago West,2,0,4/17/2020 12:00:00 AM
Cook,Symphony of Crestwood,4,0,4/17/2020 12:00:00 AM
Cook,Symphony of Evanston,3,0,4/17/2020 12:00:00 AM
Will,symphony of joliet,84,23,4/17/2020 12:00:00 AM
Cook,Symphony of Lincoln Park,1,0,4/17/2020 12:00:00 AM
Cook,Symphony of South Shore,37,1,4/17/2020 12:00:00 AM
Dupage,Tabor Hills Healthcare,2,0,4/17/2020 12:00:00 AM
Lake,Terrace Nursing Home,4,1,4/17/2020 12:00:00 AM
Cook,The Admiral at the Lake,2,1,4/17/2020 12:00:00 AM
Lake,The Auberge At Highland Park,2,1,4/17/2020 12:00:00 AM
Mchenry,The Fountains at Crystal Lake,6,0,4/17/2020 12:00:00 AM
Cook,The Grove,9,1,4/17/2020 12:00:00 AM
Lake,The Grove By the Lake,26,5,4/17/2020 12:00:00 AM
Will,The PARC of Joliet,18,4,4/17/2020 12:00:00 AM
Cook,The Sheridan of Park Ridge,4,1,4/17/2020 12:00:00 AM
Cook,Three Crown Park ,10,4,4/17/2020 12:00:00 AM
Cook,Uptown Health Center,11,2,4/17/2020 12:00:00 AM
Cook,Vi at the Glen,5,0,4/17/2020 12:00:00 AM
Cook,Victory Centre of Sierra Ridge,4,1,4/17/2020 12:00:00 AM
Lake,Victory Lakes Continuing Care Center,1,0,4/17/2020 12:00:00 AM
Cook,Villa at Windsor Park,6,2,4/17/2020 12:00:00 AM
Cook,Warren Barr Lincoln Park,9,1,4/17/2020 12:00:00 AM
Lake,Warren Barr North Shore,6,3,4/17/2020 12:00:00 AM
Lake,Wauconda Care,33,6,4/17/2020 12:00:00 AM
Cook,Westchester Health and Rehabilitation Center,36,9,4/17/2020 12:00:00 AM
Cook,Westminster Place,3,0,4/17/2020 12:00:00 AM
Cook,Westwood Manor,2,1,4/17/2020 12:00:00 AM
Dupage,Wheaton Village,7,1,4/17/2020 12:00:00 AM
Lake,Whitehall of Deerfield,2,0,4/17/2020 12:00:00 AM
Will,Willow Falls,6,1,4/17/2020 12:00:00 AM
Lake,Winchester House,6,1,4/17/2020 12:00:00 AM
Cook,Windsor Estates,5,1,4/17/2020 12:00:00 AM
Dupage,Windsor Park Manor,46,11,4/17/2020 12:00:00 AM
Cook,Winston Manor,13,2,4/17/2020 12:00:00 AM
Boone,Symphony Northwoods,3,0,4/18/2020 12:00:00 AM,Closed
Clinton,Carlyle HealthCare Center,4,0,4/18/2020 12:00:00 AM,Closed
Cook,Alden Estates of Orland Park,5,0,4/18/2020 12:00:00 AM,Closed
Cook,Alden Lakeland,3,1,4/18/2020 12:00:00 AM,Closed
Cook,Alden North Shore,11,1,4/18/2020 12:00:00 AM,Closed
Cook,Aperion Care Dolton,4,2,4/18/2020 12:00:00 AM,Closed
Cook,Aperion Care Forest Park,5,1,4/18/2020 12:00:00 AM,Closed
Cook,Arbour Health Care Center,10,1,4/18/2020 12:00:00 AM,Closed
Cook,Artis Senior Living of Lakeview,16,0,4/18/2020 12:00:00 AM,Closed
Cook,Astoria Place,12,2,4/18/2020 12:00:00 AM,Closed
Cook,Avantara Evergreen Park,6,0,4/18/2020 12:00:00 AM,Closed
Cook,Avanti Wellness & Rehabilitation ,5,0,4/18/2020 12:00:00 AM,Closed
Cook,Bellhaven Nursing and Rehabilitation,6,0,4/18/2020 12:00:00 AM,Closed
Cook,Birchwood Plaza Nursing-Rehab,7,2,4/18/2020 12:00:00 AM,Closed
Cook,Bria Place,8,1,4/18/2020 12:00:00 AM,Closed
Cook,Bridgeview HC,21,6,4/18/2020 12:00:00 AM,Closed
Cook,Brookdale,5,1,4/18/2020 12:00:00 AM,Closed
Cook,Burbank Rehab - Vera Care Stickney,6,3,4/18/2020 12:00:00 AM,Closed
Cook,California Gardens Nursing and Rehabilitation Center,0,0,4/18/2020 12:00:00 AM,Closed
Cook,Carlton at the Lake,20,3,4/18/2020 12:00:00 AM,Closed
Cook,Center Home for Hispanic Elderly,22,1,4/18/2020 12:00:00 AM,Closed
Cook,Chicago Ridge Nursing and Rehab,11,0,4/18/2020 12:00:00 AM,Closed
Cook,City View Multi Care Center,1,2,4/18/2020 12:00:00 AM,Closed
Cook,Community Care Nursing Home,6,1,4/18/2020 12:00:00 AM,Closed
Cook,Elevate Care North,42,8,4/18/2020 12:00:00 AM,Closed
Cook,Emerald Place Memory Care,6,2,4/18/2020 12:00:00 AM,Closed
Cook,Estates of Hyde Park,12,2,4/18/2020 12:00:00 AM,Closed
Cook,Evergreen Senior Living,13,7,4/18/2020 12:00:00 AM,Closed
Cook,Generations at Applewood,4,2,4/18/2020 12:00:00 AM,Closed
Cook,Generations at Elmwood Park,7,0,4/18/2020 12:00:00 AM,Closed
Cook,Generations At Oakton,4,1,4/18/2020 12:00:00 AM,Closed
Cook,Generations at Regency,4,0,4/18/2020 12:00:00 AM,Closed
Cook,Glenview Terrace,24,7,4/18/2020 12:00:00 AM,Closed
Cook,Good Shepherd Manor,3,0,4/18/2020 12:00:00 AM,Closed
Cook,Grace Point Place Memory Care,11,4,4/18/2020 12:00:00 AM,Closed
Cook,Lakeview Nursing and Rehab,15,4,4/18/2020 12:00:00 AM,Closed
Cook,Landmark of Des Plaines,7,1,4/18/2020 12:00:00 AM,Closed
Cook,Lemont Center,5,1,4/18/2020 12:00:00 AM,Closed
Cook,Lexington of Chicago Ridge,17,3,4/18/2020 12:00:00 AM,Closed
Cook,Lincolnwood Place,4,1,4/18/2020 12:00:00 AM,Closed
Cook,Lydia Health Care Center,10,1,4/18/2020 12:00:00 AM,Closed
Cook,Manor Care Health Services-Homewood,15,8,4/18/2020 12:00:00 AM,Closed
Cook,Manor Care Oak Lawn EAST. Cook,8,0,4/18/2020 12:00:00 AM,Closed
Cook,ManorCare Health Services-Palos Heights West,17,4,4/18/2020 12:00:00 AM,Closed
Cook,ManorCare Oak Lawn West,10,0,4/18/2020 12:00:00 AM,Closed
Cook,ManorCare Palos Heights East,4,1,4/18/2020 12:00:00 AM,Closed
Cook,ManorCare South Holland ,4,0,4/18/2020 12:00:00 AM,Closed
Cook,Mather Place,3,1,4/18/2020 12:00:00 AM,Closed
Cook,Midway Neuro and Rehab,13,3,4/18/2020 12:00:00 AM,Closed
Cook,Montgomery Place,5,0,4/18/2020 12:00:00 AM,Closed
Cook,Niles Nursing and Rehab Center,8,1,4/18/2020 12:00:00 AM,Closed
Cook,Oasis,9,0,4/18/2020 12:00:00 AM,Closed
Cook,Park View Rehab,7,1,4/18/2020 12:00:00 AM,Closed
Cook,Pershing Garden,12,2,4/18/2020 12:00:00 AM,Closed
Cook,Praire Oasis South Holland,7,1,4/18/2020 12:00:00 AM,Closed
Cook,Prairie Manor Rehab and Nursing,7,1,4/18/2020 12:00:00 AM,Closed
Cook,Presence MaryHaven,9,4,4/18/2020 12:00:00 AM,Closed
Cook,Sheridan Village,3,1,4/18/2020 12:00:00 AM,Closed
Cook,Smith Village,11,2,4/18/2020 12:00:00 AM,Closed
Cook,Southview Manor,9,1,4/18/2020 12:00:00 AM,Closed
Cook,Summit of Uptown,8,1,4/18/2020 12:00:00 AM,Closed
Cook,Sunrise of Flossmore,8,3,4/18/2020 12:00:00 AM,Closed
Cook,Sunrise of Park Ridge,15,2,4/18/2020 12:00:00 AM,Closed
Cook,Symphony at Aria,5,2,4/18/2020 12:00:00 AM,Closed
Cook,Symphony of Bronzeville,20,5,4/18/2020 12:00:00 AM,Closed
Cook,Symphony of Crestwood,4,0,4/18/2020 12:00:00 AM,Closed
Cook,Symphony of South Shore,37,1,4/18/2020 12:00:00 AM,Closed
Cook,The Grove,8,1,4/18/2020 12:00:00 AM,Closed
Cook,The Sheridan of Park Ridge,7,1,4/18/2020 12:00:00 AM,Closed
Cook,Three Crown Park ,10,4,4/18/2020 12:00:00 AM,Closed
Cook,Uptown Health Center,11,2,4/18/2020 12:00:00 AM,Closed
Cook,Vi at the Glen,5,0,4/18/2020 12:00:00 AM,Closed
Cook,Villa at Windsor Park,6,2,4/18/2020 12:00:00 AM,Closed
Cook,Warren Barr Lincoln Park,9,1,4/18/2020 12:00:00 AM,Closed
Cook,Westchester Health and Rehabilitation Center,43,9,4/18/2020 12:00:00 AM,Closed
Cook,Windsor Estates,5,1,4/18/2020 12:00:00 AM,Closed
Cook,Winston Manor,13,2,4/18/2020 12:00:00 AM,Closed
Cook,Alden Estates of Naperville,0,0,4/18/2020 12:00:00 AM
Cook,Artis Senior Living,0,0,4/18/2020 12:00:00 AM
Cook,Bria of Westmont,0,0,4/18/2020 12:00:00 AM
Cook,Brookdale Burr Ridge,0,0,4/18/2020 12:00:00 AM
Cook,Chateau Center Nursing & Rehabilitation,0,0,4/18/2020 12:00:00 AM
Cook,Harvester Place Memory Care,0,0,4/18/2020 12:00:00 AM
Cook,Lexington of Elmhurst,0,0,4/18/2020 12:00:00 AM
Cook,Lexington of Lombard,0,0,4/18/2020 12:00:00 AM
Cook,Oakbrook Care,0,0,4/18/2020 12:00:00 AM
Cook,Park Place of Elmhurst,0,0,4/18/2020 12:00:00 AM
Cook,Providence Healthcare & Rehabilitation Center,0,0,4/18/2020 12:00:00 AM
Cook,Wheaton Village,0,0,4/18/2020 12:00:00 AM
Cook,Windsor Park Manor,0,0,4/18/2020 12:00:00 AM
Cook,Manor Court of Carbondale,0,0,4/18/2020 12:00:00 AM
Cook,Bickford of Aurora,0,0,4/18/2020 12:00:00 AM
Cook,Elgin Mental Health Center,0,0,4/18/2020 12:00:00 AM
Cook,Elmwood Terrace,0,0,4/18/2020 12:00:00 AM
Cook,Fox River Rehab and Healthcare,0,0,4/18/2020 12:00:00 AM
Cook,Bickford Senior Center,0,0,4/18/2020 12:00:00 AM
Cook,Riverside Miller Rehabilitation,0,0,4/18/2020 12:00:00 AM
Cook,Riverside Senior Life,0,0,4/18/2020 12:00:00 AM
Cook,Cedar Lake,0,0,4/18/2020 12:00:00 AM
Cook,Claridge Health Center,0,0,4/18/2020 12:00:00 AM
Cook,Elevate Care Riverwoods,0,0,4/18/2020 12:00:00 AM
Cook,Elevate Care Waukegan,0,0,4/18/2020 12:00:00 AM
Cook,Lexington of Lake,0,0,4/18/2020 12:00:00 AM
Cook,Radford Green at Sedgebrook,0,0,4/18/2020 12:00:00 AM
Cook,Sheridan at Green Oaks,0,0,4/18/2020 12:00:00 AM
Cook,Terrace Nursing Home,0,0,4/18/2020 12:00:00 AM
Cook,The Grove By the Lake,0,0,4/18/2020 12:00:00 AM
Cook,Warren Barr North Shore,0,0,4/18/2020 12:00:00 AM
Cook,Wauconda Care,0,0,4/18/2020 12:00:00 AM
Cook,Whitehall of Deerfield,0,0,4/18/2020 12:00:00 AM
Cook,Winchester House,0,0,4/18/2020 12:00:00 AM
Macon,Fairhavens Senior Living,31,3,4/18/2020 12:00:00 AM,Closed
McHenry,Alden Terrace of McHenry,4,0,4/18/2020 12:00:00 AM,Closed
McHenry,The Fountains at Crystal Lake,9,0,4/18/2020 12:00:00 AM,Closed
Monroe,Garden Place Independant & Assisted Living,49,2,4/18/2020 12:00:00 AM,Closed
Peoria,Bickford Senior Living,13,2,4/18/2020 12:00:00 AM,Closed
Rock Island,Centennial aka Rosewood Care Center of Moline,3,0,4/18/2020 12:00:00 AM,Closed
Rock Island,Generations,10,2,4/18/2020 12:00:00 AM,Closed
Rock Island,Hope Creek,3,0,4/18/2020 12:00:00 AM,Closed
St. Clair,BRIA of Belleville,11,1,4/18/2020 12:00:00 AM,Closed
St. Clair,Memorial Care Center,54,1,4/18/2020 12:00:00 AM,Closed
Tazewell,Generations at Riverview,4,2,4/18/2020 12:00:00 AM,Closed
Will,Arbor Terrace,18,0,4/18/2020 12:00:00 AM,Closed
Will,"Charter Senoir Living, The Cottages",7,1,4/18/2020 12:00:00 AM,Closed
Will,Meadowbrook Manor,23,0,4/18/2020 12:00:00 AM,Closed
Will,Presence Villa Franciscan,40,6,4/18/2020 12:00:00 AM,Closed
Will,Rock Run Place,5,0,4/18/2020 12:00:00 AM,Closed
Will,Senior Star at Weber Place,13,3,4/18/2020 12:00:00 AM,Closed
Will,Symphoney of Joliet,0,0,4/18/2020 12:00:00 AM,Closed
Will,The PARC of Joliet,18,4,4/18/2020 12:00:00 AM,Closed
Will,Willow Falls,6,1,4/18/2020 12:00:00 AM,Closed
Winnebago,Alden Debes Rehab Inc,14,0,4/18/2020 12:00:00 AM,Closed
Winnebago,Anam Care Facility,5,0,4/18/2020 12:00:00 AM,Closed
Dupage,Alden Estates of Naperville,34,2,4/18/2020 12:00:00 AM,Closed
Dupage,Artis Senior Living,8,1,4/18/2020 12:00:00 AM,Closed
Dupage,Bria of Westmont,6,1,4/18/2020 12:00:00 AM,Closed
Dupage,Brookdale Burr Ridge,12,2,4/18/2020 12:00:00 AM,Closed
Dupage,Chateau Center Nursing & Rehabilitation,54,10,4/18/2020 12:00:00 AM,Closed
Dupage,Harvester Place Memory Care,24,4,4/18/2020 12:00:00 AM,Closed
Dupage,Lexington of Elmhurst,33,3,4/18/2020 12:00:00 AM,Closed
Dupage,Lexington of Lombard,13,2,4/18/2020 12:00:00 AM,Closed
Dupage,Oakbrook Care,12,0,4/18/2020 12:00:00 AM,Closed
Dupage,Park Place of Elmhurst,7,0,4/18/2020 12:00:00 AM,Closed
Dupage,Providence Healthcare & Rehabilitation Center,5,0,4/18/2020 12:00:00 AM,Closed
Dupage,Wheaton Village,7,1,4/18/2020 12:00:00 AM,Closed
Dupage,Windsor Park Manor,81,11,4/18/2020 12:00:00 AM,Closed
Jackson,Manor Court of Carbondale,28,4,4/18/2020 12:00:00 AM,Closed
Kane,Bickford of Aurora,31,6,4/18/2020 12:00:00 AM,Closed
Kane,Elgin Mental Health Center,20,0,4/18/2020 12:00:00 AM,Closed
Kane,Elmwood Terrace,14,0,4/18/2020 12:00:00 AM,Closed
Kane,Fox River Rehab and Healthcare,11,4,4/18/2020 12:00:00 AM,Closed
Kankakee,Bickford Senior Center,8,0,4/18/2020 12:00:00 AM,Closed
Kankakee,Riverside Miller Rehabilitation,22,0,4/18/2020 12:00:00 AM,Closed
Kankakee,Riverside Senior Life,11,0,4/18/2020 12:00:00 AM,Closed
Lake,Cedar Lake,15,5,4/18/2020 12:00:00 AM,Closed
Lake,Claridge Health Center,12,2,4/18/2020 12:00:00 AM,Closed
Lake,Elevate Care Riverwoods,4,1,4/18/2020 12:00:00 AM,Closed
Lake,Elevate Care Waukegan,6,2,4/18/2020 12:00:00 AM,Closed
Lake,Lexington of Lake,9,4,4/18/2020 12:00:00 AM,Closed
Lake,Radford Green at Sedgebrook,6,1,4/18/2020 12:00:00 AM,Closed
Lake,Sheridan at Green Oaks,6,0,4/18/2020 12:00:00 AM,Closed
Lake,Terrace Nursing Home,4,1,4/18/2020 12:00:00 AM,Closed
Lake,The Grove By the Lake,25,5,4/18/2020 12:00:00 AM,Closed
Lake,Warren Barr North Shore,6,3,4/18/2020 12:00:00 AM,Closed
Lake,Wauconda Care,33,6,4/18/2020 12:00:00 AM,Closed
Lake,Whitehall of Deerfield,3,0,4/18/2020 12:00:00 AM,Closed
Lake,Winchester House,6,1,4/18/2020 12:00:00 AM,Closed
Cook,Albany Care,2,0,4/18/2020 12:00:00 AM,Closed
Cook,AMITA Health Holy Family Medical Center ,2,0,4/18/2020 12:00:00 AM,Closed
Cook,Aperion Care Burbank,1,0,4/18/2020 12:00:00 AM,Closed
Cook,Aperion Care Chicago Heights,1,0,4/18/2020 12:00:00 AM,Closed
Cook,Aperion Care Chicago Ridge,3,0,4/18/2020 12:00:00 AM,Closed
Cook,Aperion Care Evanston,3,0,4/18/2020 12:00:00 AM,Closed
Cook,Austin Oasis,1,0,4/18/2020 12:00:00 AM,Closed
Cook,Bella Terra Morton Grove,1,0,4/18/2020 12:00:00 AM,Closed
