Data is Provisional and subject to change. Data presented is reported as of 5/8/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Hamilton,141,0,2.000000,126,15,0,1/10/2021 12:00:00 AM,0.0154355016538037486218302095,0.0018375597206909224549797868
Hamilton,143,2,2.000000,128,15,0,1/11/2021 12:00:00 AM,0.0156805096165625382824941811,0.0018375597206909224549797868
Hamilton,143,0,1.000000,128,15,0,1/11/2021 12:00:00 AM,0.0156805096165625382824941811,0.0018375597206909224549797868
Hamilton,148,5,2.000000,133,15,0,1/12/2021 12:00:00 AM,0.01629302952345951243415411,0.0018375597206909224549797868
Hamilton,148,0,1.000000,133,15,0,1/12/2021 12:00:00 AM,0.01629302952345951243415411,0.0018375597206909224549797868
Hamilton,167,19,4.000000,152,15,0,1/13/2021 12:00:00 AM,0.01862060516966801421046184,0.0018375597206909224549797868
Hamilton,167,0,4.000000,152,15,0,1/13/2021 12:00:00 AM,0.01862060516966801421046184,0.0018375597206909224549797868
Hamilton,208,41,10.000000,193,15,0,1/14/2021 12:00:00 AM,0.0236432684062232022540732574,0.0018375597206909224549797868
Hamilton,208,0,9.000000,193,15,0,1/14/2021 12:00:00 AM,0.0236432684062232022540732574,0.0018375597206909224549797868
Hamilton,235,27,13.000000,220,15,0,1/15/2021 12:00:00 AM,0.0269508759034668626730368737,0.0018375597206909224549797868
Hamilton,235,0,12.000000,220,15,0,1/15/2021 12:00:00 AM,0.0269508759034668626730368737,0.0018375597206909224549797868
Hamilton,237,2,13.000000,222,15,0,1/16/2021 12:00:00 AM,0.0271958838662256523337008453,0.0018375597206909224549797868
Hamilton,237,0,10.000000,222,15,0,1/16/2021 12:00:00 AM,0.0271958838662256523337008453,0.0018375597206909224549797868
Hamilton,237,0,10.000000,222,15,0,1/17/2021 12:00:00 AM,0.0271958838662256523337008453,0.0018375597206909224549797868
Hamilton,237,0,4.000000,222,15,0,1/17/2021 12:00:00 AM,0.0271958838662256523337008453,0.0018375597206909224549797868
Hamilton,238,1,4.000000,223,15,0,1/18/2021 12:00:00 AM,0.0273183878476050471640328311,0.0018375597206909224549797868
Hamilton,238,0,0.000000,223,15,0,1/18/2021 12:00:00 AM,0.0273183878476050471640328311,0.0018375597206909224549797868
Hamilton,244,6,1.000000,229,15,0,1/19/2021 12:00:00 AM,0.0280534117358814161460247458,0.0018375597206909224549797868
Hamilton,244,0,1.000000,229,15,0,1/19/2021 12:00:00 AM,0.0280534117358814161460247458,0.0018375597206909224549797868
Hamilton,256,12,3.000000,241,15,0,1/20/2021 12:00:00 AM,0.0295234595124341541100085753,0.0018375597206909224549797868
Hamilton,256,0,3.000000,241,15,0,1/20/2021 12:00:00 AM,0.0295234595124341541100085753,0.0018375597206909224549797868
Hamilton,393,137,22.000000,377,16,0,1/21/2021 12:00:00 AM,0.0461840009800318510351586427,0.0019600637020703172853117726
Hamilton,393,0,22.000000,377,16,0,1/21/2021 12:00:00 AM,0.0461840009800318510351586427,0.0019600637020703172853117726
Hamilton,409,16,24.000000,392,17,0,1/22/2021 12:00:00 AM,0.0480215607007227734901384295,0.0020825676834497121156437584
Hamilton,409,0,24.000000,392,17,0,1/22/2021 12:00:00 AM,0.0480215607007227734901384295,0.0020825676834497121156437584
Hamilton,415,6,24.000000,398,17,0,1/23/2021 12:00:00 AM,0.0487565845889991424721303442,0.0020825676834497121156437584
Hamilton,415,0,23.000000,398,17,0,1/23/2021 12:00:00 AM,0.0487565845889991424721303442,0.0020825676834497121156437584
Hamilton,419,4,23.000000,401,18,0,1/24/2021 12:00:00 AM,0.0491240965331373269631263016,0.0022050716648291069459757442
Hamilton,419,0,4.000000,401,18,0,1/24/2021 12:00:00 AM,0.0491240965331373269631263016,0.0022050716648291069459757442
Hamilton,439,20,7.000000,409,30,0,1/25/2021 12:00:00 AM,0.0501041283841724856057821879,0.0036751194413818449099595737
Hamilton,439,0,4.000000,409,30,0,1/25/2021 12:00:00 AM,0.0501041283841724856057821879,0.0036751194413818449099595737
Hamilton,493,54,12.000000,423,70,0,1/26/2021 12:00:00 AM,0.051819184123484013230429989,0.0085752786965576381232390053
Hamilton,493,0,11.000000,423,70,0,1/26/2021 12:00:00 AM,0.051819184123484013230429989,0.0085752786965576381232390053
Hamilton,522,29,15.000000,431,91,0,1/27/2021 12:00:00 AM,0.0527992159745191718730858753,0.0111478623055249295602107068
Hamilton,522,0,15.000000,431,91,0,1/27/2021 12:00:00 AM,0.0527992159745191718730858753,0.0111478623055249295602107068
Hamilton,575,53,22.000000,483,92,0,1/28/2021 12:00:00 AM,0.0591694230062477030503491363,0.0112703662869043243905426926
Hamilton,575,0,19.000000,483,92,0,1/28/2021 12:00:00 AM,0.0591694230062477030503491363,0.0112703662869043243905426926
Hamilton,714,139,39.000000,620,94,0,1/29/2021 12:00:00 AM,0.0759524684552247948058311895,0.0115153742496631140512066642
Hamilton,714,0,32.000000,620,94,0,1/29/2021 12:00:00 AM,0.0759524684552247948058311895,0.0115153742496631140512066642
Hamilton,725,11,33.000000,628,97,0,1/30/2021 12:00:00 AM,0.0769325003062599534484870758,0.0118828861938012985422026216
Hamilton,725,0,29.000000,628,97,0,1/30/2021 12:00:00 AM,0.0769325003062599534484870758,0.0118828861938012985422026216
Hamilton,728,3,29.000000,630,98,0,1/31/2021 12:00:00 AM,0.0771775082690187431091510474,0.0120053901751806933725346074
Hamilton,728,0,22.000000,630,98,0,1/31/2021 12:00:00 AM,0.0771775082690187431091510474,0.0120053901751806933725346074
Hamilton,746,18,24.000000,646,100,0,2/1/2021 12:00:00 AM,0.07913757197108906039446282,0.012250398137939483033198579
Hamilton,746,0,5.000000,646,100,0,2/1/2021 12:00:00 AM,0.07913757197108906039446282,0.012250398137939483033198579
Hamilton,763,17,7.000000,655,108,0,2/2/2021 12:00:00 AM,0.0802401078035036138674506921,0.0132304299889746416758544653
Hamilton,763,0,5.000000,655,108,0,2/2/2021 12:00:00 AM,0.0802401078035036138674506921,0.0132304299889746416758544653
Hamilton,785,22,9.000000,675,110,0,2/3/2021 12:00:00 AM,0.0826901874310915104740904079,0.0134754379517334313365184368
Hamilton,785,0,8.000000,675,110,0,2/3/2021 12:00:00 AM,0.0826901874310915104740904079,0.0134754379517334313365184368
Hamilton,891,106,23.000000,758,133,0,2/4/2021 12:00:00 AM,0.0928580178855812813916452285,0.01629302952345951243415411
Hamilton,891,0,21.000000,758,133,0,2/4/2021 12:00:00 AM,0.0928580178855812813916452285,0.01629302952345951243415411
Hamilton,1062,171,45.000000,926,136,0,2/5/2021 12:00:00 AM,0.1134386867573196128874188411,0.0166605414675976969251500674
Hamilton,1061,-1,43.000000,925,136,0,2/5/2021 12:00:00 AM,0.1133161827759402180570868553,0.0166605414675976969251500674
Hamilton,1064,3,43.000000,926,138,0,2/6/2021 12:00:00 AM,0.1134386867573196128874188411,0.016905549430356486585814039
Hamilton,1063,-1,40.000000,925,138,0,2/6/2021 12:00:00 AM,0.1133161827759402180570868553,0.016905549430356486585814039
Hamilton,1067,4,40.000000,928,139,0,2/7/2021 12:00:00 AM,0.1136836947200784025480828127,0.0170280534117358814161460247
Hamilton,1066,-1,25.000000,927,139,0,2/7/2021 12:00:00 AM,0.1135611907386990077177508269,0.0170280534117358814161460247
Hamilton,1070,4,26.000000,931,139,0,2/8/2021 12:00:00 AM,0.1140512066642165870390787701,0.0170280534117358814161460247
Hamilton,1069,-1,1.000000,930,139,0,2/8/2021 12:00:00 AM,0.1139287026828371922087467843,0.0170280534117358814161460247
Hamilton,1100,31,6.000000,947,153,0,2/9/2021 12:00:00 AM,0.1160112703662869043243905427,0.0187431091510474090407938258
Hamilton,1099,-1,5.000000,946,153,0,2/9/2021 12:00:00 AM,0.1158887663849075094940585569,0.0187431091510474090407938258
Hamilton,1110,11,7.000000,955,155,0,2/10/2021 12:00:00 AM,0.116991302217322062967046429,0.0189881171138061987014577974
Hamilton,1109,-1,6.000000,954,155,0,2/10/2021 12:00:00 AM,0.1168687982359426681367144432,0.0189881171138061987014577974
Hamilton,1297,188,33.000000,1085,212,0,2/11/2021 12:00:00 AM,0.1329168197966433909102045816,0.0259708440524317040303809874
Hamilton,1296,-1,32.000000,1084,212,0,2/11/2021 12:00:00 AM,0.1327943158152639960798725959,0.0259708440524317040303809874
Hamilton,1321,25,36.000000,1101,220,0,2/12/2021 12:00:00 AM,0.1348768834987137081955163543,0.0269508759034668626730368737
Hamilton,1320,-1,31.000000,1100,220,0,2/12/2021 12:00:00 AM,0.1347543795173343133651843685,0.0269508759034668626730368737
Hamilton,1325,5,32.000000,1105,220,0,2/13/2021 12:00:00 AM,0.1353668994242312875168442974,0.0269508759034668626730368737
Hamilton,1324,-1,31.000000,1104,220,0,2/13/2021 12:00:00 AM,0.1352443954428518926865123117,0.0269508759034668626730368737
Hamilton,1330,6,32.000000,1110,220,0,2/14/2021 12:00:00 AM,0.1359794193311282616685042264,0.0269508759034668626730368737
Hamilton,1329,-1,5.000000,1109,220,0,2/14/2021 12:00:00 AM,0.1358569153497488668381722406,0.0269508759034668626730368737
Hamilton,1335,6,6.000000,1114,221,0,2/15/2021 12:00:00 AM,0.1364694352566458409898321695,0.0270733798848462575033688595
Hamilton,1334,-1,2.000000,1113,221,0,2/15/2021 12:00:00 AM,0.1363469312752664461595001838,0.0270733798848462575033688595
Hamilton,1338,4,3.000000,1114,224,0,2/16/2021 12:00:00 AM,0.1364694352566458409898321695,0.0274408918289844419943648169
Hamilton,1337,-1,2.000000,1113,224,0,2/16/2021 12:00:00 AM,0.1363469312752664461595001838,0.0274408918289844419943648169
Hamilton,1341,4,2.000000,1114,227,0,2/17/2021 12:00:00 AM,0.1364694352566458409898321695,0.0278084037731226264853607742
Hamilton,1340,-1,1.000000,1113,227,0,2/17/2021 12:00:00 AM,0.1363469312752664461595001838,0.0278084037731226264853607742
Hamilton,1344,4,2.000000,1114,230,0,2/18/2021 12:00:00 AM,0.1364694352566458409898321695,0.0281759157172608109763567316
Hamilton,1343,-1,1.000000,1113,230,0,2/18/2021 12:00:00 AM,0.1363469312752664461595001838,0.0281759157172608109763567316
Hamilton,1399,56,9.000000,1164,235,0,2/19/2021 12:00:00 AM,0.142594634325615582506431459,0.0287884356241577851280166605
Hamilton,1398,-1,9.000000,1163,235,0,2/19/2021 12:00:00 AM,0.1424721303442361876760994732,0.0287884356241577851280166605
Hamilton,1403,5,9.000000,1165,238,0,2/20/2021 12:00:00 AM,0.1427171383069949773367634448,0.0291559475682959696190126179
Hamilton,1402,-1,9.000000,1164,238,0,2/20/2021 12:00:00 AM,0.142594634325615582506431459,0.0291559475682959696190126179
Hamilton,1403,1,9.000000,1165,238,0,2/21/2021 12:00:00 AM,0.1427171383069949773367634448,0.0291559475682959696190126179
Hamilton,1402,-1,8.000000,1164,238,0,2/21/2021 12:00:00 AM,0.142594634325615582506431459,0.0291559475682959696190126179
Hamilton,1404,2,9.000000,1165,239,0,2/22/2021 12:00:00 AM,0.1427171383069949773367634448,0.0292784515496753644493446037
Hamilton,1403,-1,1.000000,1164,239,0,2/22/2021 12:00:00 AM,0.142594634325615582506431459,0.0292784515496753644493446037
Hamilton,1416,13,3.000000,1171,245,0,2/23/2021 12:00:00 AM,0.1434521621952713463187553595,0.0300134754379517334313365184
Hamilton,1415,-1,2.000000,1170,245,0,2/23/2021 12:00:00 AM,0.1433296582138919514884233738,0.0300134754379517334313365184
Hamilton,1437,22,5.000000,1182,255,0,2/24/2021 12:00:00 AM,0.1447997059904446894524072032,0.0312385152517456817346563763
Hamilton,1436,-1,5.000000,1181,255,0,2/24/2021 12:00:00 AM,0.1446772020090652946220752174,0.0312385152517456817346563763
Hamilton,1619,183,31.000000,1192,427,0,2/25/2021 12:00:00 AM,0.1460247458042386377557270611,0.0523092000490015925517579321
Hamilton,1618,-1,31.000000,1191,427,0,2/25/2021 12:00:00 AM,0.1459022418228592429253950753,0.0523092000490015925517579321
Hamilton,1798,180,56.000000,1210,588,0,2/26/2021 12:00:00 AM,0.1482298174690677447017028053,0.0720323410510841602352076442
Hamilton,1797,-1,54.000000,1209,588,0,2/26/2021 12:00:00 AM,0.1481073134876883498713708196,0.0720323410510841602352076442
Hamilton,1809,12,56.000000,1211,598,0,2/27/2021 12:00:00 AM,0.1483523214504471395320347911,0.0732573808648781085385275021
Hamilton,1808,-1,53.000000,1210,598,0,2/27/2021 12:00:00 AM,0.1482298174690677447017028053,0.0732573808648781085385275021
Hamilton,1814,6,54.000000,1213,601,0,2/28/2021 12:00:00 AM,0.1485973294132059291926987627,0.0736248928090162930295234595
Hamilton,1813,-1,28.000000,1212,601,0,2/28/2021 12:00:00 AM,0.1484748254318265343623667769,0.0736248928090162930295234595
Hamilton,1826,13,30.000000,1217,609,0,3/1/2021 12:00:00 AM,0.1490873453387235085140267059,0.0746049246600514516721793458
Hamilton,1825,-1,4.000000,1216,609,0,3/1/2021 12:00:00 AM,0.1489648413573441136836947201,0.0746049246600514516721793458
Hamilton,1838,13,6.000000,1220,618,0,3/2/2021 12:00:00 AM,0.1494548572828616930050226632,0.0757074604924660051451672179
Hamilton,1837,-1,4.000000,1219,618,0,3/2/2021 12:00:00 AM,0.1493323533014822981746906774,0.0757074604924660051451672179
Hamilton,1844,7,5.000000,1223,621,0,3/3/2021 12:00:00 AM,0.1498223692269998774960186206,0.0760749724366041896361631753
Hamilton,1843,-1,4.000000,1222,621,0,3/3/2021 12:00:00 AM,0.1496998652456204826656866348,0.0760749724366041896361631753
Hamilton,2096,253,40.000000,1278,818,0,3/4/2021 12:00:00 AM,0.156560088202866593164277839,0.1002082567683449712115643758
Hamilton,2094,-2,38.000000,1277,817,0,3/4/2021 12:00:00 AM,0.1564375842214871983339458532,0.1000857527869655763812323901
Hamilton,2153,59,47.000000,1297,856,0,3/5/2021 12:00:00 AM,0.158887663849075094940585569,0.1048634080607619747641798358
Hamilton,2151,-2,45.000000,1296,855,0,3/5/2021 12:00:00 AM,0.1587651598676957001102535832,0.1047409040793825799338478501
Hamilton,2229,78,56.000000,1355,874,0,3/6/2021 12:00:00 AM,0.1659928947690799950998407448,0.1070684797255910817101555801
Hamilton,2227,-2,55.000000,1354,873,0,3/6/2021 12:00:00 AM,0.165870390787700600269508759,0.1069459757442116868798235943
Hamilton,2239,12,57.000000,1365,874,0,3/7/2021 12:00:00 AM,0.1672179345828739434031606027,0.1070684797255910817101555801
Hamilton,2237,-2,20.000000,1364,873,0,3/7/2021 12:00:00 AM,0.1670954306014945485728286169,0.1069459757442116868798235943
Hamilton,2314,77,31.000000,1421,897,0,3/8/2021 12:00:00 AM,0.1740781575401200539017518069,0.1098860712973171628077912532
Hamilton,2312,-2,23.000000,1420,896,0,3/8/2021 12:00:00 AM,0.1739556535587406590714198211,0.1097635673159377679774592674
Hamilton,2357,45,29.000000,1435,930,0,3/9/2021 12:00:00 AM,0.175793213279431581526399608,0.1139287026828371922087467843
Hamilton,2355,-2,18.000000,1434,929,0,3/9/2021 12:00:00 AM,0.1756707092980521866960676222,0.1138061987014577973784147985
Hamilton,2369,14,20.000000,1445,933,0,3/10/2021 12:00:00 AM,0.1770182530932255298297194659,0.1142962146269753766997427416
Hamilton,2367,-2,18.000000,1444,932,0,3/10/2021 12:00:00 AM,0.1768957491118461349993874801,0.1141737106455959818694107558
Hamilton,2605,238,53.000000,1536,1079,0,3/11/2021 12:00:00 AM,0.1881661153987504593899301727,0.1321817959083670219282126669
Hamilton,2603,-2,41.000000,1535,1078,0,3/11/2021 12:00:00 AM,0.1880436114173710645595981869,0.1320592919269876270978806811
Hamilton,2676,73,52.000000,1552,1141,0,3/12/2021 12:00:00 AM,0.1901261791008207766752419454,0.1397770427538895014087957859
Hamilton,2674,-2,45.000000,1551,1140,0,3/12/2021 12:00:00 AM,0.1900036751194413818449099596,0.1396545387725101065784638001
Hamilton,2685,11,47.000000,1556,1147,0,3/13/2021 12:00:00 AM,0.1906161950263383559965698885,0.1405120666421658703907877006
Hamilton,2683,-2,45.000000,1555,1146,0,3/13/2021 12:00:00 AM,0.1904936910449589611662379027,0.1403895626607864755604557148
Hamilton,2694,11,47.000000,1563,1154,0,3/14/2021 12:00:00 AM,0.191473722895994119808893789,0.1413695945118216342031116011
Hamilton,2692,-2,12.000000,1562,1153,0,3/14/2021 12:00:00 AM,0.1913512189146147249785618033,0.1412470905304422393727796153
Hamilton,2721,29,17.000000,1586,1162,0,3/15/2021 12:00:00 AM,0.1942913144677202009065294622,0.1423496263628567928457674874
Hamilton,2719,-2,6.000000,1585,1161,0,3/15/2021 12:00:00 AM,0.1941688104863408060761974764,0.1422271223814773980154355017
Hamilton,2743,24,10.000000,1606,1172,0,3/16/2021 12:00:00 AM,0.196741394095308097513169178,0.1435746661766507411490873453
Hamilton,2741,-2,8.000000,1605,1171,0,3/16/2021 12:00:00 AM,0.1966188901139287026828371922,0.1434521621952713463187553595
Hamilton,2798,57,16.000000,1654,1189,0,3/17/2021 12:00:00 AM,0.2026215852015190493691044959,0.1456572338601004532647311038
Hamilton,2796,-2,15.000000,1653,1188,0,3/17/2021 12:00:00 AM,0.2024990812201396545387725101,0.145534729878721058434399118
Hamilton,2909,113,31.000000,1750,1220,0,3/18/2021 12:00:00 AM,0.2143819674139409530809751317,0.1494548572828616930050226632
Hamilton,2907,-2,27.000000,1749,1219,0,3/18/2021 12:00:00 AM,0.2142594634325615582506431459,0.1493323533014822981746906774
Hamilton,2957,50,34.000000,1787,1260,0,3/19/2021 12:00:00 AM,0.2189146147249785618032586059,0.1543550165380374862183020948
Hamilton,2955,-2,30.000000,1786,1259,0,3/19/2021 12:00:00 AM,0.2187921107435991669729266201,0.154232512556658091387970109
Hamilton,2960,5,31.000000,1790,1260,0,3/20/2021 12:00:00 AM,0.2192821266691167462942545633,0.1543550165380374862183020948
Hamilton,2958,-2,23.000000,1789,1259,0,3/20/2021 12:00:00 AM,0.2191596226877373514639225775,0.154232512556658091387970109
Hamilton,2960,2,23.000000,1790,1260,0,3/21/2021 12:00:00 AM,0.2192821266691167462942545633,0.1543550165380374862183020948
Hamilton,2958,-2,7.000000,1789,1259,0,3/21/2021 12:00:00 AM,0.2191596226877373514639225775,0.154232512556658091387970109
Hamilton,2974,16,10.000000,1803,1274,0,3/22/2021 12:00:00 AM,0.2208746784270488790885703785,0.1560700722773490138429498959
Hamilton,2972,-2,2.000000,1802,1273,0,3/22/2021 12:00:00 AM,0.2207521744456694842582383927,0.1559475682959696190126179101
Hamilton,2989,17,5.000000,1818,1286,0,3/23/2021 12:00:00 AM,0.2227122381477398015435501654,0.1575401200539017518069337253
Hamilton,2987,-2,4.000000,1817,1285,0,3/23/2021 12:00:00 AM,0.2225897341663604067132181796,0.1574176160725223569766017396
Hamilton,3017,30,8.000000,1841,1300,0,3/24/2021 12:00:00 AM,0.2255298297194658826411858385,0.1592551757932132794315815264
Hamilton,3015,-2,8.000000,1840,1299,0,3/24/2021 12:00:00 AM,0.2254073257380864878108538528,0.1591326718118338846012495406
Hamilton,3048,33,13.000000,1859,1323,0,3/25/2021 12:00:00 AM,0.2277349013842949895871615828,0.1620727673649393605292171996
Hamilton,3045,-3,10.000000,1857,1322,0,3/25/2021 12:00:00 AM,0.2274898934215361999264976112,0.1619502633835599656988852138
Hamilton,3087,42,16.000000,1873,1361,0,3/26/2021 12:00:00 AM,0.2294499571236065172118093838,0.1667279186573563640818326596
Hamilton,3084,-3,14.000000,1871,1360,0,3/26/2021 12:00:00 AM,0.2292049491608477275511454122,0.1666054146759769692515006738
Hamilton,3095,11,15.000000,1878,1364,0,3/27/2021 12:00:00 AM,0.2300624770305034913634693128,0.1670954306014945485728286169
Hamilton,3092,-3,11.000000,1876,1363,0,3/27/2021 12:00:00 AM,0.2298174690677447017028053412,0.1669729266201151537424966311
Hamilton,3099,7,12.000000,1880,1366,0,3/28/2021 12:00:00 AM,0.2303074849932622810241332843,0.1673404385642533382334925885
Hamilton,3096,-3,7.000000,1878,1365,0,3/28/2021 12:00:00 AM,0.2300624770305034913634693128,0.1672179345828739434031606027
Hamilton,3120,24,11.000000,1890,1383,0,3/29/2021 12:00:00 AM,0.2315325248070562293274531422,0.1694230062477030503491363469
Hamilton,3117,-3,4.000000,1888,1382,0,3/29/2021 12:00:00 AM,0.2312875168442974396667891706,0.1693005022663236555188043611
Hamilton,3154,37,10.000000,1908,1411,0,3/30/2021 12:00:00 AM,0.2337375964718853362734288864,0.172853117726326105598431949
Hamilton,3151,-3,8.000000,1906,1410,0,3/30/2021 12:00:00 AM,0.2334925885091265466127649149,0.1727306137449467107680999632
Hamilton,3180,29,13.000000,1922,1433,0,3/31/2021 12:00:00 AM,0.2354526522111968638980766875,0.1755482053166727918657356364
Hamilton,3177,-3,11.000000,1920,1432,0,3/31/2021 12:00:00 AM,0.2352076442484380742374127159,0.1754257013352933970354036506
Hamilton,3257,80,23.000000,1935,1503,0,4/1/2021 12:00:00 AM,0.2370452039691289966923925028,0.1841234840132304299889746417
Hamilton,3254,-3,19.000000,1933,1502,0,4/1/2021 12:00:00 AM,0.2368001960063702070317285312,0.1840009800318510351586426559
Hamilton,3272,18,22.000000,1947,1516,0,4/2/2021 12:00:00 AM,0.2385152517456817346563763322,0.1857160357711625627832904569
Hamilton,3269,-3,16.000000,1945,1515,0,4/2/2021 12:00:00 AM,0.2382702437829229449957123607,0.1855935317897831679529584712
Hamilton,3277,8,18.000000,1950,1518,0,4/3/2021 12:00:00 AM,0.2388827636898199191473722896,0.1859610437339213524439544285
Hamilton,3274,-3,13.000000,1948,1517,0,4/3/2021 12:00:00 AM,0.238637755727061129486708318,0.1858385397525419576136224427
Hamilton,3279,5,15.000000,1950,1520,0,4/4/2021 12:00:00 AM,0.2388827636898199191473722896,0.1862060516966801421046184001
Hamilton,3276,-3,3.000000,1948,1519,0,4/4/2021 12:00:00 AM,0.238637755727061129486708318,0.1860835477153007472742864143
