Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Bureau,3141,400,120.000000,2477,664,0,1/29/2021 12:00:00 AM,0.0750765313854453975085624223,0.0201254811626708695783954172
Bureau,3144,3,102.000000,2479,665,0,1/29/2021 12:00:00 AM,0.0751371503046100688024732519,0.020155790622253205225350832
Bureau,3167,23,105.000000,2494,673,0,1/30/2021 12:00:00 AM,0.0755917921983451035068044737,0.0203982662989118904009941503
Bureau,3170,3,92.000000,2496,674,0,1/30/2021 12:00:00 AM,0.0756524111175097748007153032,0.0204285757584942260479495651
Bureau,3178,8,93.000000,2504,674,0,1/31/2021 12:00:00 AM,0.0758948867941684599763586215,0.0204285757584942260479495651
Bureau,3181,3,63.000000,2506,675,0,1/31/2021 12:00:00 AM,0.0759555057133331312702694511,0.0204588852180765616949049798
Bureau,3327,146,84.000000,2608,719,0,2/1/2021 12:00:00 AM,0.0790470705907313672597217592,0.0217925014396993301609432304
Bureau,3330,3,27.000000,2610,720,0,2/1/2021 12:00:00 AM,0.0791076895098960385536325887,0.0218228108992816658078986452
Bureau,3583,253,63.000000,2822,761,0,2/2/2021 12:00:00 AM,0.0855332949413511957081805231,0.0230654987421574273330706514
Bureau,3587,4,60.000000,2825,762,0,2/2/2021 12:00:00 AM,0.0856242233200982026490467675,0.0230958082017397629800260661
Bureau,3700,113,76.000000,2859,841,0,2/3/2021 12:00:00 AM,0.0866547449458976146455308702,0.0254902555087442790895038341
Bureau,3704,4,75.000000,2862,842,0,2/3/2021 12:00:00 AM,0.0867456733246446215863971145,0.0255205649683266147364592489
Bureau,3805,101,89.000000,2952,853,0,2/4/2021 12:00:00 AM,0.0894735246870548298123844452,0.0258539690237323068529688116
Bureau,3809,4,69.000000,2955,854,0,2/4/2021 12:00:00 AM,0.0895644530658018367532506895,0.0258842784833146424999242264
Bureau,4290,481,137.000000,3228,1062,0,2/5/2021 12:00:00 AM,0.0978389355317794683720789258,0.0321886460764404570666505016
Bureau,4294,4,102.000000,3231,1063,0,2/5/2021 12:00:00 AM,0.0979298639105264753129451702,0.0322189555360227927136059164
Bureau,4313,19,104.000000,3246,1067,0,2/6/2021 12:00:00 AM,0.098384505804261510017276392,0.0323401933743521353014275755
Bureau,4317,4,88.000000,3250,1067,0,2/6/2021 12:00:00 AM,0.0985057436425908526050980511,0.0323401933743521353014275755
Bureau,4337,20,90.000000,3268,1069,0,2/7/2021 12:00:00 AM,0.0990513139150728942502955172,0.0324008122935168065953384051
Bureau,4341,4,77.000000,3272,1069,0,2/7/2021 12:00:00 AM,0.0991725517534022368381171764,0.0324008122935168065953384051
Bureau,4385,44,82.000000,3310,1075,0,2/8/2021 12:00:00 AM,0.1003243112175309914224229382,0.0325826690510108204770708938
Bureau,4389,4,14.000000,3314,1075,0,2/8/2021 12:00:00 AM,0.1004455490558603340102445973,0.0325826690510108204770708938
Bureau,4658,269,52.000000,3538,1120,0,2/9/2021 12:00:00 AM,0.1072348680023035189282575092,0.0339465947322159245900645591
Bureau,4662,4,50.000000,3542,1120,0,2/9/2021 12:00:00 AM,0.1073561058406328615160791683,0.0339465947322159245900645591
Bureau,4731,69,59.000000,3581,1150,0,2/10/2021 12:00:00 AM,0.1085381747643439517473403449,0.0348558785196859939987270027
Bureau,4735,4,57.000000,3585,1150,0,2/10/2021 12:00:00 AM,0.1086594126026732943351620041,0.0348558785196859939987270027
Bureau,5141,406,114.000000,3949,1192,0,2/11/2021 12:00:00 AM,0.1196920558906434698269329858,0.0361288758221440911708544237
Bureau,5146,5,109.000000,3954,1192,0,2/11/2021 12:00:00 AM,0.1198436031885551480617100597,0.0361288758221440911708544237
Bureau,5241,95,122.000000,4006,1235,0,2/12/2021 12:00:00 AM,0.1214196950868366017033916285,0.0374321825841845239899372594
Bureau,5247,6,84.000000,4010,1237,0,2/12/2021 12:00:00 AM,0.1215409329251659442912132877,0.037492801503349195283848089
Bureau,5292,45,90.000000,4052,1240,0,2/13/2021 12:00:00 AM,0.1228139302276240414633407086,0.0375837298820962022247143333
Bureau,5298,6,81.000000,4056,1242,0,2/13/2021 12:00:00 AM,0.1229351680659533840511623678,0.0376443488012608735186251629
Bureau,5354,56,88.000000,4109,1245,0,2/14/2021 12:00:00 AM,0.1245415694238171733397993514,0.0377352771800078804594914073
Bureau,5360,6,31.000000,4113,1247,0,2/14/2021 12:00:00 AM,0.1246628072621465159276210105,0.0377958960991725517534022368
Bureau,5386,26,34.000000,4136,1250,0,2/15/2021 12:00:00 AM,0.1253599248325402358075955506,0.0378868244779195586942684812
Bureau,5392,6,22.000000,4140,1252,0,2/15/2021 12:00:00 AM,0.1254811626708695783954172097,0.0379474433970842299881793108
Bureau,5422,30,25.000000,4162,1260,0,2/16/2021 12:00:00 AM,0.126147970781680962628436335,0.038189919073742915163822629
Bureau,5428,6,19.000000,4166,1262,0,2/16/2021 12:00:00 AM,0.1262692086200103052162579941,0.0382505379929075864577334586
Bureau,5510,82,30.000000,4210,1300,0,2/17/2021 12:00:00 AM,0.1276028248416330736822962447,0.0394022974570363410420392204
Bureau,5516,6,23.000000,4214,1302,0,2/17/2021 12:00:00 AM,0.1277240626799624162701179038,0.03946291637620101233595005
Bureau,6346,830,141.000000,4714,1632,0,2/18/2021 12:00:00 AM,0.1428787924711302397478252963,0.049465038038371775831236929
Bureau,6352,6,138.000000,4718,1634,0,2/18/2021 12:00:00 AM,0.1430000303094595823356469554,0.0495256569575364471251477586
Bureau,6669,317,182.000000,4962,1707,0,2/19/2021 12:00:00 AM,0.1503955384475494801927681629,0.0517382475070469493528930379
Bureau,6675,6,179.000000,4966,1709,0,2/19/2021 12:00:00 AM,0.1505167762858788227805898221,0.0517988664262116206468038675
Bureau,6672,-3,178.000000,4964,1708,0,2/20/2021 12:00:00 AM,0.1504561573667141514866789925,0.0517685569666292849998484527
Bureau,6678,6,167.000000,4968,1710,0,2/20/2021 12:00:00 AM,0.1505773952050434940745006517,0.0518291758857939562937592823
Bureau,6720,42,172.000000,5000,1720,0,2/21/2021 12:00:00 AM,0.1515472979116782347770739248,0.0521322704816173127633134301
Bureau,6726,6,54.000000,5004,1722,0,2/21/2021 12:00:00 AM,0.1516685357500075773648955839,0.0521928894007819840572242597
Bureau,6763,37,59.000000,5033,1730,0,2/22/2021 12:00:00 AM,0.1525475100778953111266026127,0.052435365077440669232867578
Bureau,6769,6,14.000000,5037,1732,0,2/22/2021 12:00:00 AM,0.1526687479162246537144242718,0.0524959839966053405267784075
Bureau,6799,30,18.000000,5052,1747,0,2/23/2021 12:00:00 AM,0.1531233898099596884187554936,0.0529506258903403752311096293
Bureau,6806,7,19.000000,5057,1749,0,2/23/2021 12:00:00 AM,0.1532749371078713666535325675,0.0530112448095050465250204589
Bureau,6839,33,23.000000,5066,1773,0,2/24/2021 12:00:00 AM,0.1535477222441123874761313006,0.0537386718394811020519504137
Bureau,6846,7,18.000000,5071,1775,0,2/24/2021 12:00:00 AM,0.1536992695420240657109083745,0.0537992907586457733458612433
Bureau,7237,391,73.000000,5228,2009,0,2/25/2021 12:00:00 AM,0.1584578546964507622829084957,0.060891704300912314733428303
Bureau,7244,7,69.000000,5233,2011,0,2/25/2021 12:00:00 AM,0.1586094019943624405176855697,0.0609523232200769860273391325
Bureau,7416,172,92.000000,5332,2084,0,2/26/2021 12:00:00 AM,0.1616100384930136695662716334,0.0631649137695874882550844118
Bureau,7423,7,89.000000,5337,2086,0,2/26/2021 12:00:00 AM,0.1617615857909253478010487073,0.0632255326887521595489952414
Bureau,7470,47,95.000000,5364,2106,0,2/27/2021 12:00:00 AM,0.1625799411996484102688449065,0.0638317218803988724881035371
Bureau,7477,7,91.000000,5369,2108,0,2/27/2021 12:00:00 AM,0.1627314884975600885036219804,0.0638923407995635437820143667
Bureau,7512,35,95.000000,5390,2122,0,2/28/2021 12:00:00 AM,0.1633679871487891370896856909,0.0643166732337162428393901737
Bureau,7519,7,40.000000,5395,2124,0,2/28/2021 12:00:00 AM,0.1635195344467008153244627648,0.0643772921528809141333010032
Bureau,7673,154,61.000000,5410,2263,0,3/1/2021 12:00:00 AM,0.1639741763404358500287939866,0.0685903070348255690601036584
Bureau,7680,7,38.000000,5415,2265,0,3/1/2021 12:00:00 AM,0.1641257236383475282635710605,0.0686509259539902403540144879
Bureau,8190,510,110.000000,5618,2572,0,3/2/2021 12:00:00 AM,0.1702785439335616645955202619,0.0779559300457672839693268269
Bureau,8197,7,104.000000,5623,2574,0,3/2/2021 12:00:00 AM,0.1704300912314733428302973358,0.0780165489649319552632376565
Bureau,8316,119,120.000000,5690,2626,0,3/3/2021 12:00:00 AM,0.1724608250234898311763101264,0.0795926408632134089049192253
Bureau,8323,7,116.000000,5695,2628,0,3/3/2021 12:00:00 AM,0.1726123723214015094110872003,0.0796532597823780801988300549
Bureau,8585,262,152.000000,5903,2682,0,3/4/2021 12:00:00 AM,0.1789167399145273239778134756,0.0812899705998242051344224532
Bureau,8592,7,131.000000,5908,2684,0,3/4/2021 12:00:00 AM,0.1790682872124390022125905495,0.0813505895189888764283332828
Bureau,8716,124,148.000000,5966,2750,0,3/5/2021 12:00:00 AM,0.180826235868214469736004607,0.0833510138514230291273906586
Bureau,8724,8,76.000000,5971,2753,0,3/5/2021 12:00:00 AM,0.180977783166126147970781681,0.083441942230170036068256903
Bureau,9207,483,144.000000,6041,3167,0,3/6/2021 12:00:00 AM,0.1830994453368896432576607159,0.095990058497256993907798624
Bureau,9215,8,128.000000,6045,3171,0,3/6/2021 12:00:00 AM,0.183220683175218985845482375,0.0961112963355863364956202831
Bureau,9239,24,131.000000,6057,3184,0,3/7/2021 12:00:00 AM,0.1835843966902070136089473525,0.0965053193101566999060406753
Bureau,9247,8,95.000000,6061,3188,0,3/7/2021 12:00:00 AM,0.1837056345285363561967690116,0.0966265571484860424938623344
Bureau,9331,84,106.000000,6106,3228,0,3/8/2021 12:00:00 AM,0.1850695602097414603097626769,0.0978389355317794683720789258
Bureau,9339,8,89.000000,6110,3232,0,3/8/2021 12:00:00 AM,0.1851907980480708028975843361,0.097960173370108810959900585
Bureau,9591,252,124.000000,6330,3265,0,3/9/2021 12:00:00 AM,0.1918588791561846452277755888,0.0989603855363258873094292729
Bureau,9599,8,56.000000,6334,3269,0,3/9/2021 12:00:00 AM,0.1919801169945139878155972479,0.099081623374655229897250932
Bureau,9690,91,68.000000,6385,3310,0,3/10/2021 12:00:00 AM,0.1935258994332131058103234019,0.1003243112175309914224229382
Bureau,9698,8,66.000000,6389,3314,0,3/10/2021 12:00:00 AM,0.1936471372715424483981450611,0.1004455490558603340102445973
Bureau,10414,716,167.000000,6433,3987,0,3/11/2021 12:00:00 AM,0.1949807534931652168641833116,0.1208438153547722244112387476
Bureau,10423,9,156.000000,6437,3992,0,3/11/2021 12:00:00 AM,0.1951019913314945594520049708,0.1209953626526839026460158215
Bureau,10676,253,191.000000,6532,4151,0,3/12/2021 12:00:00 AM,0.1979813899918164459127693753,0.1258145667262752705119267723
Bureau,10685,9,156.000000,6536,4156,0,3/12/2021 12:00:00 AM,0.1981026278301457885005910345,0.1259661140241869487467038463
Bureau,10746,61,164.000000,6574,4180,0,3/13/2021 12:00:00 AM,0.1992543872942745430848967963,0.1266935410541630042736338011
Bureau,10755,9,152.000000,6578,4185,0,3/13/2021 12:00:00 AM,0.1993756251326038856727184554,0.126845088352074682508410875
Bureau,10832,77,162.000000,6600,4240,0,3/14/2021 12:00:00 AM,0.2000424332434152699057375807,0.1285121086291031430909586882
Bureau,10841,9,61.000000,6603,4246,0,3/14/2021 12:00:00 AM,0.2001333616221622768466038251,0.1286939653865971569726911769
Bureau,10914,73,70.000000,6651,4272,0,3/15/2021 12:00:00 AM,0.2015882156821143879004637347,0.1294820113357378837935319613
Bureau,10923,9,35.000000,6653,4279,0,3/15/2021 12:00:00 AM,0.2016488346012790591943745643,0.1296941775528142333222198648
Bureau,10997,74,45.000000,6709,4298,0,3/16/2021 12:00:00 AM,0.2033461643378898554238777923,0.1302700572848786106143727457
Bureau,11006,9,37.000000,6711,4305,0,3/16/2021 12:00:00 AM,0.2034067832570545267177886218,0.1304822235019549601430606492
Bureau,11078,72,46.000000,6764,4325,0,3/17/2021 12:00:00 AM,0.2050131846149183160064256054,0.1310884126936016730821689449
Bureau,11087,9,36.000000,6766,4332,0,3/17/2021 12:00:00 AM,0.205073803534082987300336435,0.1313005789106780226108568484
Bureau,12177,1090,191.000000,7429,4760,0,3/18/2021 12:00:00 AM,0.2251689752371715212317764374,0.1442730276119176795077743764
Bureau,12186,9,182.000000,7431,4767,0,3/18/2021 12:00:00 AM,0.225229594156336192525687267,0.1444851938289940290364622799
Bureau,12706,520,255.000000,7918,4802,0,3/19/2021 12:00:00 AM,0.2399903009729336525929742673,0.1455460249143757766799017974
Bureau,12715,9,245.000000,7920,4809,0,3/19/2021 12:00:00 AM,0.2400509198920983238868850968,0.1457581911314521262085897008
Bureau,12804,89,257.000000,7986,4835,0,3/20/2021 12:00:00 AM,0.2420513442245324765859424726,0.1465462370805928530294304853
Bureau,12813,9,248.000000,7988,4842,0,3/20/2021 12:00:00 AM,0.2421119631436971478798533022,0.1467584032976692025581183887
Bureau,12843,30,251.000000,8012,4851,0,3/21/2021 12:00:00 AM,0.2428393901736732034067832571,0.1470311884339102233807171218
Bureau,12852,9,96.000000,8014,4858,0,3/21/2021 12:00:00 AM,0.2429000090928378747006940866,0.1472433546509865729094050253
Bureau,12914,62,104.000000,8059,4882,0,3/22/2021 12:00:00 AM,0.2442639347740429788136877519,0.1479707816809626284363349801
Bureau,12923,9,31.000000,8061,4889,0,3/22/2021 12:00:00 AM,0.2443245536932076501075985815,0.1481829478980389779650228836
Bureau,12961,38,35.000000,8090,4899,0,3/23/2021 12:00:00 AM,0.2452035280210953838693056103,0.1484860424938623344345770315
Bureau,12970,9,24.000000,8092,4906,0,3/23/2021 12:00:00 AM,0.2452641469402600551632164399,0.148698208710938683963264935
Bureau,13092,122,40.000000,8191,4933,0,3/24/2021 12:00:00 AM,0.2482647834389112842118025036,0.1495165641196617464310611342
Bureau,13101,9,37.000000,8193,4940,0,3/24/2021 12:00:00 AM,0.2483254023580759555057133331,0.1497287303367380959597490377
Bureau,13596,495,106.000000,8633,4997,0,3/25/2021 12:00:00 AM,0.2616615645743036401660958385,0.1514563695329312278362076804
Bureau,13606,10,99.000000,8635,5005,0,3/25/2021 12:00:00 AM,0.2617221834934683114600066681,0.1516988452095899130118509987
Bureau,13937,331,145.000000,8922,5050,0,3/26/2021 12:00:00 AM,0.2704209983935986421362107114,0.153062770890795017124844664
Bureau,13946,9,141.000000,8924,5057,0,3/26/2021 12:00:00 AM,0.2704816173127633134301215409,0.1532749371078713666535325675
Bureau,14049,103,154.000000,8976,5109,0,3/27/2021 12:00:00 AM,0.2720577092110447670718031098,0.1548510290061528202952141363
Bureau,14058,9,138.000000,8978,5116,0,3/27/2021 12:00:00 AM,0.2721183281302094383657139393,0.1550631952232291698239020398
Bureau,14079,21,140.000000,8989,5126,0,3/28/2021 12:00:00 AM,0.272451732185615130482223502,0.1553662898190525262934561877
Bureau,14088,9,70.000000,8991,5133,0,3/28/2021 12:00:00 AM,0.2725123511047798017761343315,0.1555784560361288758221440912
Bureau,14129,41,75.000000,9010,5155,0,3/29/2021 12:00:00 AM,0.2730882308368441790682872124,0.1562452641469402600551632164
Bureau,14138,9,29.000000,9012,5162,0,3/29/2021 12:00:00 AM,0.273148849756008850362198042,0.1564574303640166095838511199
Bureau,14580,442,91.000000,9419,5260,0,3/30/2021 12:00:00 AM,0.2854847998060194586730518595,0.1594277574030855029854817689
Bureau,14589,9,77.000000,9421,5267,0,3/30/2021 12:00:00 AM,0.2855454187251841299669626891,0.1596399236201618525141696724
Bureau,14896,307,120.000000,9515,5488,0,3/31/2021 12:00:00 AM,0.2883945079259236807807716788,0.1663383141878580304913163398
Bureau,14905,9,118.000000,9517,5495,0,3/31/2021 12:00:00 AM,0.2884551268450883520746825084,0.1665504804049343800200042433
Bureau,15473,568,198.000000,10034,5551,0,4/1/2021 12:00:00 AM,0.3041251174491558815506319522,0.1682478101415451762495074713
Bureau,15482,9,193.000000,10036,5558,0,4/1/2021 12:00:00 AM,0.3041857363683205528445427818,0.1684599763586215257781953748
Bureau,15611,129,210.000000,10113,5613,0,4/2/2021 12:00:00 AM,0.3065195647561603976601097202,0.1701269966356499863607431879
Bureau,15620,9,149.000000,10115,5620,0,4/2/2021 12:00:00 AM,0.3065801836753250689540205498,0.1703391628527263358894310914
Bureau,15681,61,156.000000,10147,5653,0,4/3/2021 12:00:00 AM,0.3075500863819598096565938229,0.1713393750189434122389597793
Bureau,15690,9,113.000000,10149,5660,0,4/3/2021 12:00:00 AM,0.3076107053011244809505046525,0.1715515412360197617676476828
Bureau,15701,11,114.000000,10159,5662,0,4/4/2021 12:00:00 AM,0.3079137998969478374200588004,0.1716121601551844330615585124
Bureau,15710,9,34.000000,10161,5669,0,4/4/2021 12:00:00 AM,0.3079744188161125087139696299,0.1718243263722607825902464159
Bureau,15789,79,44.000000,10219,5692,0,4/5/2021 12:00:00 AM,0.3097323674718879762373836874,0.172521443942654502470220956
