Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Brown,40,0,4.000000,40,0,0,12/30/2020 12:00:00 AM,0.0061012812690665039658328249,0
Brown,42,2,4.000000,42,0,0,12/31/2020 12:00:00 AM,0.0064063453325198291641244661,0
Brown,42,0,4.000000,42,0,0,12/31/2020 12:00:00 AM,0.0064063453325198291641244661,0
Brown,42,0,4.000000,42,0,0,1/1/2021 12:00:00 AM,0.0064063453325198291641244661,0
Brown,42,0,2.000000,42,0,0,1/1/2021 12:00:00 AM,0.0064063453325198291641244661,0
Brown,42,0,2.000000,42,0,0,1/2/2021 12:00:00 AM,0.0064063453325198291641244661,0
Brown,42,0,0.000000,42,0,0,1/2/2021 12:00:00 AM,0.0064063453325198291641244661,0
Brown,42,0,0.000000,42,0,0,1/3/2021 12:00:00 AM,0.0064063453325198291641244661,0
Brown,42,0,0.000000,42,0,0,1/3/2021 12:00:00 AM,0.0064063453325198291641244661,0
Brown,45,3,0.000000,45,0,0,1/4/2021 12:00:00 AM,0.006863941427699816961561928,0
Brown,45,0,0.000000,45,0,0,1/4/2021 12:00:00 AM,0.006863941427699816961561928,0
Brown,57,12,2.000000,57,0,0,1/5/2021 12:00:00 AM,0.0086943258084197681513117755,0
Brown,57,0,2.000000,57,0,0,1/5/2021 12:00:00 AM,0.0086943258084197681513117755,0
Brown,61,4,3.000000,61,0,0,1/6/2021 12:00:00 AM,0.009304453935326418547895058,0
Brown,61,0,3.000000,61,0,0,1/6/2021 12:00:00 AM,0.009304453935326418547895058,0
Brown,76,15,5.000000,70,6,0,1/7/2021 12:00:00 AM,0.0106772422208663819402074436,0.0009151921903599755948749237
Brown,76,0,4.000000,70,6,0,1/7/2021 12:00:00 AM,0.0106772422208663819402074436,0.0009151921903599755948749237
Brown,79,3,5.000000,73,6,0,1/8/2021 12:00:00 AM,0.0111348383160463697376449054,0.0009151921903599755948749237
Brown,79,0,3.000000,73,6,0,1/8/2021 12:00:00 AM,0.0111348383160463697376449054,0.0009151921903599755948749237
Brown,80,1,3.000000,74,6,0,1/9/2021 12:00:00 AM,0.0112873703477730323367907261,0.0009151921903599755948749237
Brown,80,0,3.000000,74,6,0,1/9/2021 12:00:00 AM,0.0112873703477730323367907261,0.0009151921903599755948749237
Brown,80,0,3.000000,74,6,0,1/10/2021 12:00:00 AM,0.0112873703477730323367907261,0.0009151921903599755948749237
Brown,80,0,1.000000,74,6,0,1/10/2021 12:00:00 AM,0.0112873703477730323367907261,0.0009151921903599755948749237
Brown,81,1,1.000000,74,7,0,1/11/2021 12:00:00 AM,0.0112873703477730323367907261,0.0010677242220866381940207444
Brown,81,0,0.000000,74,7,0,1/11/2021 12:00:00 AM,0.0112873703477730323367907261,0.0010677242220866381940207444
Brown,120,39,6.000000,113,7,0,1/12/2021 12:00:00 AM,0.0172361195851128737034777303,0.0010677242220866381940207444
Brown,120,0,6.000000,113,7,0,1/12/2021 12:00:00 AM,0.0172361195851128737034777303,0.0010677242220866381940207444
Brown,144,24,9.000000,134,10,0,1/13/2021 12:00:00 AM,0.0204392922513727882855399634,0.0015253203172666259914582062
Brown,144,0,9.000000,134,10,0,1/13/2021 12:00:00 AM,0.0204392922513727882855399634,0.0015253203172666259914582062
Brown,147,3,10.000000,137,10,0,1/14/2021 12:00:00 AM,0.0208968883465527760829774253,0.0015253203172666259914582062
Brown,147,0,9.000000,137,10,0,1/14/2021 12:00:00 AM,0.0208968883465527760829774253,0.0015253203172666259914582062
Brown,177,30,14.000000,167,10,0,1/15/2021 12:00:00 AM,0.0254728492983526540573520439,0.0015253203172666259914582062
Brown,177,0,8.000000,167,10,0,1/15/2021 12:00:00 AM,0.0254728492983526540573520439,0.0015253203172666259914582062
Brown,188,11,10.000000,178,10,0,1/16/2021 12:00:00 AM,0.0271507016473459426479560708,0.0015253203172666259914582062
Brown,188,0,6.000000,178,10,0,1/16/2021 12:00:00 AM,0.0271507016473459426479560708,0.0015253203172666259914582062
Brown,188,0,6.000000,178,10,0,1/17/2021 12:00:00 AM,0.0271507016473459426479560708,0.0015253203172666259914582062
Brown,188,0,6.000000,178,10,0,1/17/2021 12:00:00 AM,0.0271507016473459426479560708,0.0015253203172666259914582062
Brown,190,2,6.000000,179,11,0,1/18/2021 12:00:00 AM,0.0273032336790726052471018914,0.0016778523489932885906040268
Brown,190,0,2.000000,179,11,0,1/18/2021 12:00:00 AM,0.0273032336790726052471018914,0.0016778523489932885906040268
Brown,196,6,3.000000,184,12,0,1/19/2021 12:00:00 AM,0.0280658938377059182428309945,0.0018303843807199511897498475
Brown,196,0,1.000000,184,12,0,1/19/2021 12:00:00 AM,0.0280658938377059182428309945,0.0018303843807199511897498475
Brown,201,5,2.000000,189,12,0,1/20/2021 12:00:00 AM,0.0288285539963392312385600976,0.0018303843807199511897498475
Brown,201,0,2.000000,189,12,0,1/20/2021 12:00:00 AM,0.0288285539963392312385600976,0.0018303843807199511897498475
Brown,229,28,6.000000,217,12,0,1/21/2021 12:00:00 AM,0.033099450884685784014643075,0.0018303843807199511897498475
Brown,229,0,6.000000,217,12,0,1/21/2021 12:00:00 AM,0.033099450884685784014643075,0.0018303843807199511897498475
Brown,279,50,13.000000,267,12,0,1/22/2021 12:00:00 AM,0.0407260524710189139719341062,0.0018303843807199511897498475
Brown,279,0,12.000000,267,12,0,1/22/2021 12:00:00 AM,0.0407260524710189139719341062,0.0018303843807199511897498475
Brown,372,93,25.000000,360,12,0,1/23/2021 12:00:00 AM,0.054911531421598535692495424,0.0018303843807199511897498475
Brown,372,0,24.000000,360,12,0,1/23/2021 12:00:00 AM,0.054911531421598535692495424,0.0018303843807199511897498475
Brown,372,0,24.000000,360,12,0,1/24/2021 12:00:00 AM,0.054911531421598535692495424,0.0018303843807199511897498475
Brown,372,0,20.000000,360,12,0,1/24/2021 12:00:00 AM,0.054911531421598535692495424,0.0018303843807199511897498475
Brown,413,41,26.000000,400,13,0,1/25/2021 12:00:00 AM,0.0610128126906650396583282489,0.0019829164124466137888956681
Brown,413,0,19.000000,400,13,0,1/25/2021 12:00:00 AM,0.0610128126906650396583282489,0.0019829164124466137888956681
Brown,495,82,31.000000,472,23,0,1/26/2021 12:00:00 AM,0.0719951189749847467968273337,0.0035082367297132397803538743
Brown,495,0,18.000000,472,23,0,1/26/2021 12:00:00 AM,0.0719951189749847467968273337,0.0035082367297132397803538743
Brown,530,35,23.000000,493,37,0,1/27/2021 12:00:00 AM,0.0751982916412446613788895668,0.005643685173886516168395363
Brown,530,0,23.000000,493,37,0,1/27/2021 12:00:00 AM,0.0751982916412446613788895668,0.005643685173886516168395363
Brown,544,14,25.000000,502,42,0,1/28/2021 12:00:00 AM,0.0765710799267846247712019524,0.0064063453325198291641244661
Brown,544,0,19.000000,502,42,0,1/28/2021 12:00:00 AM,0.0765710799267846247712019524,0.0064063453325198291641244661
Brown,583,39,24.000000,539,44,0,1/29/2021 12:00:00 AM,0.0822147651006711409395973154,0.0067114093959731543624161074
Brown,583,0,13.000000,539,44,0,1/29/2021 12:00:00 AM,0.0822147651006711409395973154,0.0067114093959731543624161074
Brown,688,105,28.000000,643,45,0,1/30/2021 12:00:00 AM,0.0980780964002440512507626602,0.006863941427699816961561928
Brown,688,0,23.000000,643,45,0,1/30/2021 12:00:00 AM,0.0980780964002440512507626602,0.006863941427699816961561928
Brown,688,0,23.000000,643,45,0,1/31/2021 12:00:00 AM,0.0980780964002440512507626602,0.006863941427699816961561928
Brown,688,0,21.000000,643,45,0,1/31/2021 12:00:00 AM,0.0980780964002440512507626602,0.006863941427699816961561928
Brown,696,8,22.000000,648,48,0,2/1/2021 12:00:00 AM,0.0988407565588773642464917633,0.0073215375228798047589993899
Brown,696,0,16.000000,648,48,0,2/1/2021 12:00:00 AM,0.0988407565588773642464917633,0.0073215375228798047589993899
Brown,753,57,24.000000,694,59,0,2/2/2021 12:00:00 AM,0.1058572300183038438071995119,0.0089993898718730933496034167
Brown,753,0,9.000000,694,59,0,2/2/2021 12:00:00 AM,0.1058572300183038438071995119,0.0089993898718730933496034167
Brown,786,33,14.000000,727,59,0,2/3/2021 12:00:00 AM,0.1108907870652837095790115924,0.0089993898718730933496034167
Brown,786,0,14.000000,727,59,0,2/3/2021 12:00:00 AM,0.1108907870652837095790115924,0.0089993898718730933496034167
Brown,838,52,21.000000,767,71,0,2/4/2021 12:00:00 AM,0.1169920683343502135448444173,0.0108297742525930445393532642
Brown,838,0,20.000000,767,71,0,2/4/2021 12:00:00 AM,0.1169920683343502135448444173,0.0108297742525930445393532642
Brown,924,86,33.000000,847,77,0,2/5/2021 12:00:00 AM,0.1291946308724832214765100671,0.0117449664429530201342281879
Brown,924,0,24.000000,847,77,0,2/5/2021 12:00:00 AM,0.1291946308724832214765100671,0.0117449664429530201342281879
Brown,955,31,29.000000,857,98,0,2/6/2021 12:00:00 AM,0.1307199511897498474679682733,0.014948139109212934716290421
Brown,955,0,24.000000,857,98,0,2/6/2021 12:00:00 AM,0.1307199511897498474679682733,0.014948139109212934716290421
Brown,957,2,24.000000,859,98,0,2/7/2021 12:00:00 AM,0.1310250152532031726662599146,0.014948139109212934716290421
Brown,957,0,17.000000,859,98,0,2/7/2021 12:00:00 AM,0.1310250152532031726662599146,0.014948139109212934716290421
Brown,1047,90,30.000000,939,108,0,2/8/2021 12:00:00 AM,0.1432275777913361805979255644,0.0164734594264795607077486272
Brown,1047,0,18.000000,939,108,0,2/8/2021 12:00:00 AM,0.1432275777913361805979255644,0.0164734594264795607077486272
Brown,1092,45,24.000000,941,151,0,2/9/2021 12:00:00 AM,0.1435326418547895057962172056,0.023032336790726052471018914
Brown,1092,0,20.000000,941,151,0,2/9/2021 12:00:00 AM,0.1435326418547895057962172056,0.023032336790726052471018914
Brown,1125,33,24.000000,956,169,0,2/10/2021 12:00:00 AM,0.1458206223306894447834045149,0.0257779133618059792556436852
Brown,1125,0,24.000000,956,169,0,2/10/2021 12:00:00 AM,0.1458206223306894447834045149,0.0257779133618059792556436852
Brown,1141,16,26.000000,959,182,0,2/11/2021 12:00:00 AM,0.1462782184258694325808419768,0.0277608297742525930445393533
Brown,1141,0,13.000000,959,182,0,2/11/2021 12:00:00 AM,0.1462782184258694325808419768,0.0277608297742525930445393533
Brown,1246,105,28.000000,1027,219,0,2/12/2021 12:00:00 AM,0.1566503965832824893227577791,0.0334045149481391092129347163
Brown,1246,0,22.000000,1027,219,0,2/12/2021 12:00:00 AM,0.1566503965832824893227577791,0.0334045149481391092129347163
Brown,1252,6,23.000000,1029,223,0,2/13/2021 12:00:00 AM,0.1569554606467358145210494204,0.0340146430750457596095179988
Brown,1253,1,18.000000,1030,223,0,2/13/2021 12:00:00 AM,0.157107992678462477120195241,0.0340146430750457596095179988
Brown,1253,0,18.000000,1030,223,0,2/14/2021 12:00:00 AM,0.157107992678462477120195241,0.0340146430750457596095179988
Brown,1254,1,16.000000,1031,223,0,2/14/2021 12:00:00 AM,0.1572605247101891397193410616,0.0340146430750457596095179988
Brown,1254,0,16.000000,1031,223,0,2/15/2021 12:00:00 AM,0.1572605247101891397193410616,0.0340146430750457596095179988
Brown,1255,1,1.000000,1032,223,0,2/15/2021 12:00:00 AM,0.1574130567419158023184868822,0.0340146430750457596095179988
Brown,1269,14,3.000000,1037,232,0,2/16/2021 12:00:00 AM,0.1581757169005491153142159854,0.0353874313605857230018303844
Brown,1270,1,3.000000,1038,232,0,2/16/2021 12:00:00 AM,0.158328248932275777913361806,0.0353874313605857230018303844
Brown,1287,17,5.000000,1038,249,0,2/17/2021 12:00:00 AM,0.158328248932275777913361806,0.037980475899938987187309335
Brown,1288,1,5.000000,1039,249,0,2/17/2021 12:00:00 AM,0.1584807809640024405125076266,0.037980475899938987187309335
Brown,1351,63,14.000000,1049,302,0,2/18/2021 12:00:00 AM,0.1600061012812690665039658328,0.0460646735814521049420378279
Brown,1352,1,14.000000,1050,302,0,2/18/2021 12:00:00 AM,0.1601586333129957291031116534,0.0460646735814521049420378279
Brown,1420,68,24.000000,1052,368,0,2/19/2021 12:00:00 AM,0.1604636973764490543014032947,0.056131787675411836485661989
Brown,1421,1,22.000000,1053,368,0,2/19/2021 12:00:00 AM,0.1606162294081757169005491153,0.056131787675411836485661989
Brown,1421,0,22.000000,1053,368,0,2/20/2021 12:00:00 AM,0.1606162294081757169005491153,0.056131787675411836485661989
Brown,1422,1,19.000000,1054,368,0,2/20/2021 12:00:00 AM,0.1607687614399023794996949359,0.056131787675411836485661989
Brown,1465,43,25.000000,1053,412,0,2/21/2021 12:00:00 AM,0.1606162294081757169005491153,0.0628431970713849908480780964
Brown,1466,1,16.000000,1054,412,0,2/21/2021 12:00:00 AM,0.1607687614399023794996949359,0.0628431970713849908480780964
Brown,1527,61,25.000000,1057,470,0,2/22/2021 12:00:00 AM,0.1612263575350823672971323978,0.0716900549115314215985356925
Brown,1528,1,15.000000,1058,470,0,2/22/2021 12:00:00 AM,0.1613788895668090298962782184,0.0716900549115314215985356925
Brown,1577,49,22.000000,1059,518,0,2/23/2021 12:00:00 AM,0.161531421598535692495424039,0.0790115924344112263575350824
Brown,1578,1,22.000000,1060,518,0,2/23/2021 12:00:00 AM,0.1616839536302623550945698597,0.0790115924344112263575350824
Brown,1614,36,27.000000,1063,551,0,2/24/2021 12:00:00 AM,0.1621415497254423428920073215,0.0840451494813910921293471629
Brown,1615,1,21.000000,1064,551,0,2/24/2021 12:00:00 AM,0.1622940817571690054911531422,0.0840451494813910921293471629
Brown,1649,34,26.000000,1067,582,0,2/25/2021 12:00:00 AM,0.162751677852348993288590604,0.0887736424649176327028676022
Brown,1650,1,18.000000,1068,582,0,2/25/2021 12:00:00 AM,0.1629042098840756558877364246,0.0887736424649176327028676022
Brown,1678,28,21.000000,1077,601,0,2/26/2021 12:00:00 AM,0.1642769981696156192800488103,0.091671751067724222086638194
Brown,1679,1,15.000000,1078,601,0,2/26/2021 12:00:00 AM,0.1644295302013422818791946309,0.091671751067724222086638194
Brown,1689,10,16.000000,1080,609,0,2/27/2021 12:00:00 AM,0.1647345942647956070774862721,0.092892007321537522879804759
Brown,1690,1,11.000000,1081,609,0,2/27/2021 12:00:00 AM,0.1648871262965222696766320927,0.092892007321537522879804759
Brown,1741,51,18.000000,1088,653,0,2/28/2021 12:00:00 AM,0.1659548505186089078706528371,0.0996034167175106772422208664
Brown,1742,1,13.000000,1089,653,0,2/28/2021 12:00:00 AM,0.1661073825503355704697986577,0.0996034167175106772422208664
Brown,1864,122,31.000000,1100,764,0,3/1/2021 12:00:00 AM,0.1677852348993288590604026846,0.1165344722391702257474069555
Brown,1865,1,27.000000,1101,764,0,3/1/2021 12:00:00 AM,0.1679377669310555216595485052,0.1165344722391702257474069555
Brown,1869,4,27.000000,1101,768,0,3/2/2021 12:00:00 AM,0.1679377669310555216595485052,0.1171446003660768761439902379
Brown,1870,1,26.000000,1102,768,0,3/2/2021 12:00:00 AM,0.1680902989627821842586943258,0.1171446003660768761439902379
Brown,1877,7,27.000000,1101,776,0,3/3/2021 12:00:00 AM,0.1679377669310555216595485052,0.1183648566198901769371568029
Brown,1878,1,20.000000,1102,776,0,3/3/2021 12:00:00 AM,0.1680902989627821842586943258,0.1183648566198901769371568029
Brown,1886,8,21.000000,1105,784,0,3/4/2021 12:00:00 AM,0.1685478950579621720561317877,0.1195851128737034777303233679
Brown,1887,1,3.000000,1106,784,0,3/4/2021 12:00:00 AM,0.1687004270896888346552776083,0.1195851128737034777303233679
Brown,2026,139,23.000000,1156,883,0,3/5/2021 12:00:00 AM,0.1763270286760219646125686394,0.1346857840146430750457596095
Brown,2027,1,23.000000,1157,883,0,3/5/2021 12:00:00 AM,0.17647956070774862721171446,0.1346857840146430750457596095
Brown,2100,73,33.000000,1178,936,0,3/6/2021 12:00:00 AM,0.1796827333740085417937766931,0.1427699816961561928004881025
Brown,2102,2,32.000000,1179,937,0,3/6/2021 12:00:00 AM,0.1798352654057352043929225137,0.1429225137278828553996339231
Brown,2104,2,32.000000,1182,940,0,3/7/2021 12:00:00 AM,0.1802928615009151921903599756,0.143380109823062843197071385
Brown,2106,2,31.000000,1183,941,0,3/7/2021 12:00:00 AM,0.1804453935326418547895057962,0.1435326418547895057962172056
Brown,2113,7,32.000000,1185,949,0,3/8/2021 12:00:00 AM,0.1807504575960951799877974375,0.1447528981086028065893837706
Brown,2115,2,13.000000,1186,950,0,3/8/2021 12:00:00 AM,0.1809029896278218425869432581,0.1449054301403294691885295912
Brown,2850,735,118.000000,1913,963,0,3/9/2021 12:00:00 AM,0.2917937766931055521659548505,0.1468883465527760829774252593
Brown,2852,2,107.000000,1914,964,0,3/9/2021 12:00:00 AM,0.2919463087248322147651006711,0.1470408785845027455765710799
Brown,2868,16,109.000000,1929,970,0,3/10/2021 12:00:00 AM,0.2942342892007321537522879805,0.1479560707748627211714460037
Brown,2870,2,109.000000,1930,971,0,3/10/2021 12:00:00 AM,0.2943868212324588163514338011,0.1481086028065893837705918243
Brown,2910,40,115.000000,1961,980,0,3/11/2021 12:00:00 AM,0.2991153142159853569249542404,0.1494813910921293471629042099
Brown,2912,2,114.000000,1962,981,0,3/11/2021 12:00:00 AM,0.299267846247712019524100061,0.1496339231238560097620500305
Brown,2954,42,120.000000,1978,1010,0,3/12/2021 12:00:00 AM,0.301708358755338621110433191,0.1540573520439292251372788286
Brown,2956,2,15.000000,1979,1011,0,3/12/2021 12:00:00 AM,0.3018608907870652837095790116,0.1542098840756558877364246492
Brown,3021,65,24.000000,2005,1050,0,3/13/2021 12:00:00 AM,0.3058267236119585112873703478,0.1601586333129957291031116534
Brown,3023,2,22.000000,2006,1051,0,3/13/2021 12:00:00 AM,0.3059792556436851738865161684,0.1603111653447223917022574741
Brown,3021,-2,22.000000,2005,1050,0,3/14/2021 12:00:00 AM,0.3058267236119585112873703478,0.1601586333129957291031116534
Brown,3023,2,16.000000,2006,1051,0,3/14/2021 12:00:00 AM,0.3059792556436851738865161684,0.1603111653447223917022574741
Brown,3053,30,20.000000,2023,1067,0,3/15/2021 12:00:00 AM,0.308572300183038438071995119,0.162751677852348993288590604
Brown,3055,2,14.000000,2024,1068,0,3/15/2021 12:00:00 AM,0.3087248322147651006711409396,0.1629042098840756558877364246
Brown,3059,4,15.000000,2028,1070,0,3/16/2021 12:00:00 AM,0.3093349603416717510677242221,0.1632092739475289810860280659
Brown,3061,2,6.000000,2029,1071,0,3/16/2021 12:00:00 AM,0.3094874923733984136668700427,0.1633618059792556436851738865
Brown,3073,12,7.000000,2040,1079,0,3/17/2021 12:00:00 AM,0.3111653447223917022574740696,0.1645820622330689444783404515
Brown,3075,2,8.000000,2041,1080,0,3/17/2021 12:00:00 AM,0.3113178767541183648566198902,0.1647345942647956070774862721
Brown,3085,10,9.000000,2047,1087,0,3/18/2021 12:00:00 AM,0.3122330689444783404514948139,0.1658023184868822452715070165
Brown,3087,2,5.000000,2048,1088,0,3/18/2021 12:00:00 AM,0.3123856009762050030506406345,0.1659548505186089078706528371
Brown,3133,46,11.000000,2094,1092,0,3/19/2021 12:00:00 AM,0.3194020744356314826113483832,0.1665649786455155582672361196
Brown,3135,2,11.000000,2095,1093,0,3/19/2021 12:00:00 AM,0.3195546064673581452104942038,0.1667175106772422208663819402
Brown,3140,5,11.000000,2098,1099,0,3/20/2021 12:00:00 AM,0.3200122025625381330079316656,0.1676327028676021964612568639
Brown,3142,2,10.000000,2099,1100,0,3/20/2021 12:00:00 AM,0.3201647345942647956070774863,0.1677852348993288590604026846
Brown,3143,1,10.000000,2100,1102,0,3/21/2021 12:00:00 AM,0.3203172666259914582062233069,0.1680902989627821842586943258
Brown,3145,2,9.000000,2101,1103,0,3/21/2021 12:00:00 AM,0.3204697986577181208053691275,0.1682428309945088468578401464
Brown,3144,-1,8.000000,2100,1103,0,3/22/2021 12:00:00 AM,0.3203172666259914582062233069,0.1682428309945088468578401464
Brown,3146,2,2.000000,2101,1104,0,3/22/2021 12:00:00 AM,0.3204697986577181208053691275,0.1683953630262355094569859671
Brown,3146,0,2.000000,2100,1105,0,3/23/2021 12:00:00 AM,0.3203172666259914582062233069,0.1685478950579621720561317877
Brown,3148,2,1.000000,2101,1106,0,3/23/2021 12:00:00 AM,0.3204697986577181208053691275,0.1687004270896888346552776083
Brown,3157,9,2.000000,2105,1112,0,3/24/2021 12:00:00 AM,0.32107992678462477120195241,0.169615619280048810250152532
Brown,3159,2,2.000000,2106,1113,0,3/24/2021 12:00:00 AM,0.3212324588163514338010982306,0.1697681513117754728492983527
Brown,3160,1,2.000000,2108,1112,0,3/25/2021 12:00:00 AM,0.3215375228798047589993898719,0.169615619280048810250152532
Brown,3162,2,3.000000,2109,1113,0,3/25/2021 12:00:00 AM,0.3216900549115314215985356925,0.1697681513117754728492983527
Brown,3227,65,12.000000,2143,1148,0,3/26/2021 12:00:00 AM,0.3268761439902379499694935937,0.1751067724222086638194020744
Brown,3229,2,12.000000,2144,1149,0,3/26/2021 12:00:00 AM,0.3270286760219646125686394143,0.1752593044539353264185478951
Brown,3230,1,12.000000,2145,1151,0,3/27/2021 12:00:00 AM,0.3271812080536912751677852349,0.1755643685173886516168395363
Brown,3232,2,11.000000,2146,1152,0,3/27/2021 12:00:00 AM,0.3273337400854179377669310555,0.1757169005491153142159853569
Brown,3235,3,11.000000,2149,1156,0,3/28/2021 12:00:00 AM,0.3277913361805979255643685174,0.1763270286760219646125686394
Brown,3237,2,11.000000,2150,1157,0,3/28/2021 12:00:00 AM,0.327943868212324588163514338,0.17647956070774862721171446
Brown,3237,0,11.000000,2150,1157,0,3/29/2021 12:00:00 AM,0.327943868212324588163514338,0.17647956070774862721171446
Brown,3239,2,2.000000,2151,1158,0,3/29/2021 12:00:00 AM,0.3280964002440512507626601586,0.1766320927394752898108602807
Brown,3245,6,2.000000,2156,1160,0,3/30/2021 12:00:00 AM,0.3288590604026845637583892617,0.1769371568029286150091519219
Brown,3247,2,2.000000,2157,1161,0,3/30/2021 12:00:00 AM,0.3290115924344112263575350824,0.1770896888346552776082977425
Brown,3257,10,4.000000,2164,1166,0,3/31/2021 12:00:00 AM,0.3300793166564978645515558267,0.1778523489932885906040268456
Brown,3259,2,3.000000,2165,1167,0,3/31/2021 12:00:00 AM,0.3302318486882245271507016473,0.1780048810250152532031726663
Brown,3267,8,4.000000,2172,1171,0,4/1/2021 12:00:00 AM,0.3312995729103111653447223917,0.1786150091519219035997559487
Brown,3269,2,5.000000,2173,1172,0,4/1/2021 12:00:00 AM,0.3314521049420378279438682123,0.1787675411836485661989017694
Brown,3351,82,16.000000,2201,1226,0,4/2/2021 12:00:00 AM,0.3357230018303843807199511897,0.187004270896888346552776083
Brown,3353,2,15.000000,2202,1227,0,4/2/2021 12:00:00 AM,0.3358755338621110433190970104,0.1871568029286150091519219036
Brown,3352,-1,15.000000,2202,1226,0,4/3/2021 12:00:00 AM,0.3358755338621110433190970104,0.187004270896888346552776083
Brown,3354,2,14.000000,2203,1227,0,4/3/2021 12:00:00 AM,0.336028065893837705918242831,0.1871568029286150091519219036
Brown,3352,-2,13.000000,2202,1226,0,4/4/2021 12:00:00 AM,0.3358755338621110433190970104,0.187004270896888346552776083
Brown,3354,2,12.000000,2203,1227,0,4/4/2021 12:00:00 AM,0.336028065893837705918242831,0.1871568029286150091519219036
Brown,3353,-1,12.000000,2203,1227,0,4/5/2021 12:00:00 AM,0.336028065893837705918242831,0.1871568029286150091519219036
Brown,3355,2,1.000000,2204,1228,0,4/5/2021 12:00:00 AM,0.3361805979255643685173886516,0.1873093349603416717510677242
Brown,4307,952,136.000000,2337,2104,0,4/6/2021 12:00:00 AM,0.3564673581452104942037827944,0.3209273947528981086028065894
Brown,4309,2,137.000000,2338,2105,0,4/6/2021 12:00:00 AM,0.356619890176937156802928615,0.32107992678462477120195241
Brown,4319,10,138.000000,2341,2116,0,4/7/2021 12:00:00 AM,0.3570774862721171446003660769,0.3227577791336180597925564369
Brown,4321,2,138.000000,2342,2117,0,4/7/2021 12:00:00 AM,0.3572300183038438071995118975,0.3229103111653447223917022575
Brown,4362,41,144.000000,2347,2156,0,4/8/2021 12:00:00 AM,0.3579926784624771201952410006,0.3288590604026845637583892617
Brown,4364,2,144.000000,2348,2157,0,4/8/2021 12:00:00 AM,0.3581452104942037827943868212,0.3290115924344112263575350824
Brown,4457,93,157.000000,2382,2223,0,4/9/2021 12:00:00 AM,0.3633312995729103111653447224,0.3390787065283709579011592434
