Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Edwards,109,2,0.000000,99,10,0,1/13/2021 12:00:00 AM,0.015488110137672090112640801,0.0015644555694618272841051314
Edwards,109,0,0.000000,99,10,0,1/13/2021 12:00:00 AM,0.015488110137672090112640801,0.0015644555694618272841051314
Edwards,111,2,1.000000,101,10,0,1/14/2021 12:00:00 AM,0.0158010012515644555694618273,0.0015644555694618272841051314
Edwards,111,0,1.000000,101,10,0,1/14/2021 12:00:00 AM,0.0158010012515644555694618273,0.0015644555694618272841051314
Edwards,138,27,4.000000,128,10,0,1/15/2021 12:00:00 AM,0.0200250312891113892365456821,0.0015644555694618272841051314
Edwards,138,0,4.000000,128,10,0,1/15/2021 12:00:00 AM,0.0200250312891113892365456821,0.0015644555694618272841051314
Edwards,148,10,6.000000,138,10,0,1/16/2021 12:00:00 AM,0.0215894868585732165206508135,0.0015644555694618272841051314
Edwards,148,0,6.000000,138,10,0,1/16/2021 12:00:00 AM,0.0215894868585732165206508135,0.0015644555694618272841051314
Edwards,148,0,6.000000,138,10,0,1/17/2021 12:00:00 AM,0.0215894868585732165206508135,0.0015644555694618272841051314
Edwards,148,0,5.000000,138,10,0,1/17/2021 12:00:00 AM,0.0215894868585732165206508135,0.0015644555694618272841051314
Edwards,149,1,5.000000,139,10,0,1/18/2021 12:00:00 AM,0.0217459324155193992490613267,0.0015644555694618272841051314
Edwards,149,0,2.000000,139,10,0,1/18/2021 12:00:00 AM,0.0217459324155193992490613267,0.0015644555694618272841051314
Edwards,163,14,4.000000,153,10,0,1/19/2021 12:00:00 AM,0.0239361702127659574468085106,0.0015644555694618272841051314
Edwards,163,0,2.000000,153,10,0,1/19/2021 12:00:00 AM,0.0239361702127659574468085106,0.0015644555694618272841051314
Edwards,166,3,3.000000,156,10,0,1/20/2021 12:00:00 AM,0.0244055068836045056320400501,0.0015644555694618272841051314
Edwards,166,0,3.000000,156,10,0,1/20/2021 12:00:00 AM,0.0244055068836045056320400501,0.0015644555694618272841051314
Edwards,169,3,3.000000,159,10,0,1/21/2021 12:00:00 AM,0.0248748435544430538172715895,0.0015644555694618272841051314
Edwards,169,0,3.000000,159,10,0,1/21/2021 12:00:00 AM,0.0248748435544430538172715895,0.0015644555694618272841051314
Edwards,177,8,4.000000,167,10,0,1/22/2021 12:00:00 AM,0.0261264080100125156445556946,0.0015644555694618272841051314
Edwards,177,0,2.000000,167,10,0,1/22/2021 12:00:00 AM,0.0261264080100125156445556946,0.0015644555694618272841051314
Edwards,180,3,2.000000,170,10,0,1/23/2021 12:00:00 AM,0.026595744680851063829787234,0.0015644555694618272841051314
Edwards,180,0,2.000000,170,10,0,1/23/2021 12:00:00 AM,0.026595744680851063829787234,0.0015644555694618272841051314
Edwards,181,1,2.000000,170,11,0,1/24/2021 12:00:00 AM,0.026595744680851063829787234,0.0017209011264080100125156446
Edwards,181,0,2.000000,170,11,0,1/24/2021 12:00:00 AM,0.026595744680851063829787234,0.0017209011264080100125156446
Edwards,181,0,2.000000,170,11,0,1/25/2021 12:00:00 AM,0.026595744680851063829787234,0.0017209011264080100125156446
Edwards,181,0,1.000000,170,11,0,1/25/2021 12:00:00 AM,0.026595744680851063829787234,0.0017209011264080100125156446
Edwards,228,47,7.000000,207,21,0,1/26/2021 12:00:00 AM,0.0323842302878598247809762203,0.003285356695869837296620776
Edwards,228,0,7.000000,207,21,0,1/26/2021 12:00:00 AM,0.0323842302878598247809762203,0.003285356695869837296620776
Edwards,244,16,9.000000,207,37,0,1/27/2021 12:00:00 AM,0.0323842302878598247809762203,0.0057884856070087609511889862
Edwards,244,0,9.000000,207,37,0,1/27/2021 12:00:00 AM,0.0323842302878598247809762203,0.0057884856070087609511889862
Edwards,268,24,12.000000,212,56,0,1/28/2021 12:00:00 AM,0.033166458072590738423028786,0.0087609511889862327909887359
Edwards,268,0,12.000000,212,56,0,1/28/2021 12:00:00 AM,0.033166458072590738423028786,0.0087609511889862327909887359
Edwards,330,62,21.000000,271,59,0,1/29/2021 12:00:00 AM,0.0423967459324155193992490613,0.0092302878598247809762202753
Edwards,330,0,15.000000,271,59,0,1/29/2021 12:00:00 AM,0.0423967459324155193992490613,0.0092302878598247809762202753
Edwards,360,30,19.000000,300,60,0,1/30/2021 12:00:00 AM,0.0469336670838548185231539424,0.0093867334167709637046307885
Edwards,360,0,17.000000,301,59,0,1/30/2021 12:00:00 AM,0.0470901126408010012515644556,0.0092302878598247809762202753
Edwards,360,0,17.000000,300,60,0,1/31/2021 12:00:00 AM,0.0469336670838548185231539424,0.0093867334167709637046307885
Edwards,360,0,13.000000,301,59,0,1/31/2021 12:00:00 AM,0.0470901126408010012515644556,0.0092302878598247809762202753
Edwards,364,4,14.000000,304,60,0,2/1/2021 12:00:00 AM,0.047559449311639549436795995,0.0093867334167709637046307885
Edwards,364,0,5.000000,305,59,0,2/1/2021 12:00:00 AM,0.0477158948685857321652065081,0.0092302878598247809762202753
Edwards,383,19,8.000000,314,69,0,2/2/2021 12:00:00 AM,0.0491239048811013767209011264,0.0107947434292866082603254068
Edwards,383,0,3.000000,315,68,0,2/2/2021 12:00:00 AM,0.0492803504380475594493116395,0.0106382978723404255319148936
Edwards,409,26,7.000000,327,82,0,2/3/2021 12:00:00 AM,0.0511576971214017521902377972,0.0128285356695869837296620776
Edwards,409,0,7.000000,328,81,0,2/3/2021 12:00:00 AM,0.0513141426783479349186483104,0.0126720901126408010012515645
Edwards,445,36,12.000000,336,109,0,2/4/2021 12:00:00 AM,0.0525657071339173967459324155,0.0170525657071339173967459324
Edwards,445,0,12.000000,337,108,0,2/4/2021 12:00:00 AM,0.0527221526908635794743429287,0.0168961201501877346683354193
Edwards,616,171,36.000000,491,125,0,2/5/2021 12:00:00 AM,0.0768147684605757196495619524,0.0195556946182728410513141427
Edwards,616,0,33.000000,492,124,0,2/5/2021 12:00:00 AM,0.0769712140175219023779724656,0.0193992490613266583229036295
Edwards,628,12,35.000000,493,135,0,2/6/2021 12:00:00 AM,0.0771276595744680851063829787,0.0211201501877346683354192741
Edwards,628,0,31.000000,494,134,0,2/6/2021 12:00:00 AM,0.0772841051314142678347934919,0.020963704630788485607008761
Edwards,629,1,31.000000,494,135,0,2/7/2021 12:00:00 AM,0.0772841051314142678347934919,0.0211201501877346683354192741
Edwards,629,0,26.000000,495,134,0,2/7/2021 12:00:00 AM,0.077440550688360450563204005,0.020963704630788485607008761
Edwards,629,0,26.000000,494,135,0,2/8/2021 12:00:00 AM,0.0772841051314142678347934919,0.0211201501877346683354192741
Edwards,629,0,2.000000,495,134,0,2/8/2021 12:00:00 AM,0.077440550688360450563204005,0.020963704630788485607008761
Edwards,781,152,24.000000,645,136,0,2/9/2021 12:00:00 AM,0.1009073842302878598247809762,0.0212765957446808510638297872
Edwards,781,0,22.000000,646,135,0,2/9/2021 12:00:00 AM,0.1010638297872340425531914894,0.0211201501877346683354192741
Edwards,785,4,22.000000,647,138,0,2/10/2021 12:00:00 AM,0.1012202753441802252816020025,0.0215894868585732165206508135
Edwards,785,0,22.000000,648,137,0,2/10/2021 12:00:00 AM,0.1013767209011264080100125156,0.0214330413016270337922403004
Edwards,789,4,23.000000,650,139,0,2/11/2021 12:00:00 AM,0.1016896120150187734668335419,0.0217459324155193992490613267
Edwards,789,0,23.000000,651,138,0,2/11/2021 12:00:00 AM,0.1018460575719649561952440551,0.0215894868585732165206508135
Edwards,793,4,23.000000,652,141,0,2/12/2021 12:00:00 AM,0.1020025031289111389236545682,0.0220588235294117647058823529
Edwards,793,0,2.000000,653,140,0,2/12/2021 12:00:00 AM,0.1021589486858573216520650814,0.0219023779724655819774718398
Edwards,793,0,2.000000,652,141,0,2/13/2021 12:00:00 AM,0.1020025031289111389236545682,0.0220588235294117647058823529
Edwards,793,0,1.000000,653,140,0,2/13/2021 12:00:00 AM,0.1021589486858573216520650814,0.0219023779724655819774718398
Edwards,796,3,2.000000,655,141,0,2/14/2021 12:00:00 AM,0.1024718397997496871088861076,0.0220588235294117647058823529
Edwards,796,0,1.000000,656,140,0,2/14/2021 12:00:00 AM,0.1026282853566958698372966208,0.0219023779724655819774718398
Edwards,797,1,1.000000,656,141,0,2/15/2021 12:00:00 AM,0.1026282853566958698372966208,0.0220588235294117647058823529
Edwards,797,0,1.000000,657,140,0,2/15/2021 12:00:00 AM,0.1027847309136420525657071339,0.0219023779724655819774718398
Edwards,797,0,1.000000,656,141,0,2/16/2021 12:00:00 AM,0.1026282853566958698372966208,0.0220588235294117647058823529
Edwards,797,0,1.000000,657,140,0,2/16/2021 12:00:00 AM,0.1027847309136420525657071339,0.0219023779724655819774718398
Edwards,801,4,1.000000,657,144,0,2/17/2021 12:00:00 AM,0.1027847309136420525657071339,0.0225281602002503128911138924
Edwards,801,0,1.000000,658,143,0,2/17/2021 12:00:00 AM,0.1029411764705882352941176471,0.0223717146433041301627033792
Edwards,918,117,17.000000,764,154,0,2/18/2021 12:00:00 AM,0.1195244055068836045056320401,0.0240926157697121401752190238
Edwards,918,0,17.000000,765,153,0,2/18/2021 12:00:00 AM,0.1196808510638297872340425532,0.0239361702127659574468085106
Edwards,994,76,28.000000,838,156,0,2/19/2021 12:00:00 AM,0.1311013767209011264080100125,0.0244055068836045056320400501
Edwards,994,0,28.000000,839,155,0,2/19/2021 12:00:00 AM,0.1312578222778473091364205257,0.0242490613266583229036295369
Edwards,998,4,29.000000,842,156,0,2/20/2021 12:00:00 AM,0.1317271589486858573216520651,0.0244055068836045056320400501
Edwards,998,0,28.000000,843,155,0,2/20/2021 12:00:00 AM,0.1318836045056320400500625782,0.0242490613266583229036295369
Edwards,1005,7,29.000000,845,160,0,2/21/2021 12:00:00 AM,0.1321964956195244055068836045,0.0250312891113892365456821026
Edwards,1005,0,12.000000,846,159,0,2/21/2021 12:00:00 AM,0.1323529411764705882352941176,0.0248748435544430538172715895
Edwards,1038,33,17.000000,870,168,0,2/22/2021 12:00:00 AM,0.136107634543178973717146433,0.0262828535669586983729662078
Edwards,1038,0,6.000000,871,167,0,2/22/2021 12:00:00 AM,0.1362640801001251564455569462,0.0261264080100125156445556946
Edwards,1044,6,7.000000,870,174,0,2/23/2021 12:00:00 AM,0.136107634543178973717146433,0.0272215269086357947434292866
Edwards,1044,0,7.000000,871,173,0,2/23/2021 12:00:00 AM,0.1362640801001251564455569462,0.0270650813516896120150187735
Edwards,1052,8,8.000000,878,174,0,2/24/2021 12:00:00 AM,0.1373591989987484355444305382,0.0272215269086357947434292866
Edwards,1052,0,7.000000,879,173,0,2/24/2021 12:00:00 AM,0.1375156445556946182728410513,0.0270650813516896120150187735
Edwards,1171,119,24.000000,879,292,0,2/25/2021 12:00:00 AM,0.1375156445556946182728410513,0.0456821026282853566958698373
Edwards,1172,1,19.000000,880,292,0,2/25/2021 12:00:00 AM,0.1376720901126408010012515645,0.0456821026282853566958698373
Edwards,1179,7,20.000000,884,295,0,2/26/2021 12:00:00 AM,0.138297872340425531914893617,0.0461514392991239048811013767
Edwards,1180,1,19.000000,885,295,0,2/26/2021 12:00:00 AM,0.1384543178973717146433041302,0.0461514392991239048811013767
Edwards,1186,6,20.000000,884,302,0,2/27/2021 12:00:00 AM,0.138297872340425531914893617,0.0472465581977471839799749687
Edwards,1187,1,19.000000,885,302,0,2/27/2021 12:00:00 AM,0.1384543178973717146433041302,0.0472465581977471839799749687
Edwards,1186,-1,19.000000,884,302,0,2/28/2021 12:00:00 AM,0.138297872340425531914893617,0.0472465581977471839799749687
Edwards,1187,1,2.000000,885,302,0,2/28/2021 12:00:00 AM,0.1384543178973717146433041302,0.0472465581977471839799749687
Edwards,1186,-1,2.000000,884,302,0,3/1/2021 12:00:00 AM,0.138297872340425531914893617,0.0472465581977471839799749687
Edwards,1187,1,1.000000,885,302,0,3/1/2021 12:00:00 AM,0.1384543178973717146433041302,0.0472465581977471839799749687
Edwards,1437,250,37.000000,1132,305,0,3/2/2021 12:00:00 AM,0.1770963704630788485607008761,0.0477158948685857321652065081
Edwards,1438,1,36.000000,1133,305,0,3/2/2021 12:00:00 AM,0.1772528160200250312891113892,0.0477158948685857321652065081
Edwards,1458,20,39.000000,1133,325,0,3/3/2021 12:00:00 AM,0.1772528160200250312891113892,0.050844806007509386733416771
Edwards,1459,1,39.000000,1134,325,0,3/3/2021 12:00:00 AM,0.1774092615769712140175219024,0.050844806007509386733416771
Edwards,1629,170,63.000000,1149,480,0,3/4/2021 12:00:00 AM,0.1797559449311639549436795995,0.0750938673341677096370463079
Edwards,1630,1,63.000000,1150,480,0,3/4/2021 12:00:00 AM,0.1799123904881101376720901126,0.0750938673341677096370463079
Edwards,1650,20,66.000000,1168,482,0,3/5/2021 12:00:00 AM,0.1827284105131414267834793492,0.0754067584480600750938673342
Edwards,1651,1,31.000000,1169,482,0,3/5/2021 12:00:00 AM,0.1828848560700876095118898623,0.0754067584480600750938673342
Edwards,1654,3,31.000000,1170,484,0,3/6/2021 12:00:00 AM,0.1830413016270337922403003755,0.0757196495619524405506883605
Edwards,1655,1,28.000000,1171,484,0,3/6/2021 12:00:00 AM,0.1831977471839799749687108886,0.0757196495619524405506883605
Edwards,1655,0,28.000000,1171,484,0,3/7/2021 12:00:00 AM,0.1831977471839799749687108886,0.0757196495619524405506883605
Edwards,1656,1,4.000000,1172,484,0,3/7/2021 12:00:00 AM,0.1833541927409261576971214018,0.0757196495619524405506883605
Edwards,1659,3,4.000000,1175,485,0,3/8/2021 12:00:00 AM,0.1838235294117647058823529412,0.0758760951188986232790988736
Edwards,1660,1,1.000000,1176,485,0,3/8/2021 12:00:00 AM,0.1839799749687108886107634543,0.0758760951188986232790988736
Edwards,1728,68,11.000000,1243,486,0,3/9/2021 12:00:00 AM,0.1944618272841051314142678348,0.0760325406758448060075093867
Edwards,1729,1,11.000000,1244,486,0,3/9/2021 12:00:00 AM,0.1946182728410513141426783479,0.0760325406758448060075093867
Edwards,1742,13,12.000000,1251,492,0,3/10/2021 12:00:00 AM,0.1957133917396745932415519399,0.0769712140175219023779724656
Edwards,1743,1,13.000000,1252,492,0,3/10/2021 12:00:00 AM,0.1958698372966207759699624531,0.0769712140175219023779724656
Edwards,1910,167,36.000000,1257,655,0,3/11/2021 12:00:00 AM,0.1966520650813516896120150188,0.1024718397997496871088861076
Edwards,1911,1,36.000000,1258,655,0,3/11/2021 12:00:00 AM,0.1968085106382978723404255319,0.1024718397997496871088861076
Edwards,2046,135,55.000000,1280,785,0,3/12/2021 12:00:00 AM,0.200250312891113892365456821,0.122809762202753441802252816
Edwards,2047,1,46.000000,1282,785,0,3/12/2021 12:00:00 AM,0.2005632040050062578222778473,0.122809762202753441802252816
Edwards,2051,4,46.000000,1281,789,0,3/13/2021 12:00:00 AM,0.2004067584480600750938673342,0.1234355444305381727158948686
Edwards,2052,1,44.000000,1283,789,0,3/13/2021 12:00:00 AM,0.2007196495619524405506883605,0.1234355444305381727158948686
Edwards,2052,0,44.000000,1281,790,0,3/14/2021 12:00:00 AM,0.2004067584480600750938673342,0.1235919899874843554443053817
Edwards,2053,1,20.000000,1283,790,0,3/14/2021 12:00:00 AM,0.2007196495619524405506883605,0.1235919899874843554443053817
Edwards,2056,3,21.000000,1282,793,0,3/15/2021 12:00:00 AM,0.2005632040050062578222778473,0.1240613266583229036295369212
Edwards,2057,1,2.000000,1284,793,0,3/15/2021 12:00:00 AM,0.2008760951188986232790988736,0.1240613266583229036295369212
Edwards,2112,55,9.000000,1338,795,0,3/16/2021 12:00:00 AM,0.2093241551939924906132665832,0.1243742177722152690863579474
Edwards,2113,1,9.000000,1340,795,0,3/16/2021 12:00:00 AM,0.2096370463078848560700876095,0.1243742177722152690863579474
Edwards,2119,6,10.000000,1342,798,0,3/17/2021 12:00:00 AM,0.2099499374217772215269086358,0.1248435544430538172715894869
Edwards,2120,1,10.000000,1344,798,0,3/17/2021 12:00:00 AM,0.2102628285356695869837296621,0.1248435544430538172715894869
Edwards,2189,69,19.000000,1353,857,0,3/18/2021 12:00:00 AM,0.2116708385481852315394242804,0.1340738423028785982478097622
Edwards,2190,1,19.000000,1355,857,0,3/18/2021 12:00:00 AM,0.2119837296620775969962453066,0.1340738423028785982478097622
Edwards,2189,-1,19.000000,1353,857,0,3/19/2021 12:00:00 AM,0.2116708385481852315394242804,0.1340738423028785982478097622
Edwards,2190,1,11.000000,1355,857,0,3/19/2021 12:00:00 AM,0.2119837296620775969962453066,0.1340738423028785982478097622
Edwards,2194,4,12.000000,1358,857,0,3/20/2021 12:00:00 AM,0.2124530663329161451814768461,0.1340738423028785982478097622
Edwards,2195,1,11.000000,1360,857,0,3/20/2021 12:00:00 AM,0.2127659574468085106382978723,0.1340738423028785982478097622
Edwards,2196,1,11.000000,1360,857,0,3/21/2021 12:00:00 AM,0.2127659574468085106382978723,0.1340738423028785982478097622
Edwards,2197,1,1.000000,1362,857,0,3/21/2021 12:00:00 AM,0.2130788485607008760951188986,0.1340738423028785982478097622
Edwards,2228,31,5.000000,1365,888,0,3/22/2021 12:00:00 AM,0.213548185231539424280350438,0.1389236545682102628285356696
Edwards,2229,1,6.000000,1367,888,0,3/22/2021 12:00:00 AM,0.2138610763454317897371714643,0.1389236545682102628285356696
Edwards,2228,-1,5.000000,1365,888,0,3/23/2021 12:00:00 AM,0.213548185231539424280350438,0.1389236545682102628285356696
Edwards,2229,1,5.000000,1367,888,0,3/23/2021 12:00:00 AM,0.2138610763454317897371714643,0.1389236545682102628285356696
Edwards,2349,120,22.000000,1477,1006,0,3/24/2021 12:00:00 AM,0.2310700876095118898623279099,0.1573842302878598247809762203
Edwards,2350,1,22.000000,1479,1006,0,3/24/2021 12:00:00 AM,0.2313829787234042553191489362,0.1573842302878598247809762203
Edwards,2358,8,23.000000,1485,1013,0,3/25/2021 12:00:00 AM,0.232321652065081351689612015,0.1584793491864831038798498123
Edwards,2359,1,19.000000,1487,1013,0,3/25/2021 12:00:00 AM,0.2326345431789737171464330413,0.1584793491864831038798498123
Edwards,2369,10,20.000000,1488,1021,0,3/26/2021 12:00:00 AM,0.2327909887359198998748435544,0.1597309136420525657071339174
Edwards,2370,1,20.000000,1490,1021,0,3/26/2021 12:00:00 AM,0.2331038798498122653316645807,0.1597309136420525657071339174
Edwards,2400,30,24.000000,1516,1024,0,3/27/2021 12:00:00 AM,0.2371714643304130162703379224,0.1602002503128911138923654568
Edwards,2401,1,7.000000,1518,1024,0,3/27/2021 12:00:00 AM,0.2374843554443053817271589487,0.1602002503128911138923654568
Edwards,2402,1,7.000000,1516,1026,0,3/28/2021 12:00:00 AM,0.2371714643304130162703379224,0.1605131414267834793491864831
Edwards,2403,1,6.000000,1518,1026,0,3/28/2021 12:00:00 AM,0.2374843554443053817271589487,0.1605131414267834793491864831
Edwards,2407,4,7.000000,1519,1028,0,3/29/2021 12:00:00 AM,0.2376408010012515644555694618,0.1608260325406758448060075094
Edwards,2408,1,6.000000,1521,1028,0,3/29/2021 12:00:00 AM,0.2379536921151439299123904881,0.1608260325406758448060075094
Edwards,2461,53,13.000000,1556,1081,0,3/30/2021 12:00:00 AM,0.2434292866082603254067584481,0.1691176470588235294117647059
Edwards,2462,1,9.000000,1558,1081,0,3/30/2021 12:00:00 AM,0.2437421777221526908635794743,0.1691176470588235294117647059
Edwards,2488,26,12.000000,1562,1103,0,3/31/2021 12:00:00 AM,0.2443679599499374217772215269,0.172559449311639549436795995
Edwards,2489,1,12.000000,1564,1103,0,3/31/2021 12:00:00 AM,0.2446808510638297872340425532,0.172559449311639549436795995
Edwards,2750,261,50.000000,1580,1347,0,4/1/2021 12:00:00 AM,0.2471839799749687108886107635,0.2107321652065081351689612015
Edwards,2751,1,49.000000,1582,1347,0,4/1/2021 12:00:00 AM,0.2474968710888610763454317897,0.2107321652065081351689612015
Edwards,2753,2,49.000000,1582,1348,0,4/2/2021 12:00:00 AM,0.2474968710888610763454317897,0.2108886107634543178973717146
Edwards,2754,1,42.000000,1584,1348,0,4/2/2021 12:00:00 AM,0.247809762202753441802252816,0.2108886107634543178973717146
Edwards,2758,4,42.000000,1586,1353,0,4/3/2021 12:00:00 AM,0.2481226533166458072590738423,0.2116708385481852315394242804
Edwards,2759,1,39.000000,1588,1353,0,4/3/2021 12:00:00 AM,0.2484355444305381727158948686,0.2116708385481852315394242804
Edwards,2759,0,39.000000,1587,1353,0,4/4/2021 12:00:00 AM,0.2482790988735919899874843554,0.2116708385481852315394242804
Edwards,2760,1,1.000000,1589,1353,0,4/4/2021 12:00:00 AM,0.2485919899874843554443053817,0.2116708385481852315394242804
Edwards,2770,10,3.000000,1596,1355,0,4/5/2021 12:00:00 AM,0.2496871088861076345431789737,0.2119837296620775969962453066
Edwards,2771,1,3.000000,1598,1355,0,4/5/2021 12:00:00 AM,0.25,0.2119837296620775969962453066
Edwards,2792,21,5.000000,1615,1360,0,4/6/2021 12:00:00 AM,0.2526595744680851063829787234,0.2127659574468085106382978723
Edwards,2793,1,5.000000,1617,1360,0,4/6/2021 12:00:00 AM,0.2529724655819774718397997497,0.2127659574468085106382978723
Edwards,2798,5,6.000000,1620,1362,0,4/7/2021 12:00:00 AM,0.2534418022528160200250312891,0.2130788485607008760951188986
Edwards,2799,1,6.000000,1622,1362,0,4/7/2021 12:00:00 AM,0.2537546933667083854818523154,0.2130788485607008760951188986
