Data is Provisional and subject to change. Data presented is reported as of 4/16/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Winnebago,13157,441,230.000000,8889,4268,0,1/25/2021 12:00:00 AM,0.0312903714081547164365093054,0.0150238840330750736585692109
Winnebago,13156,-1,102.000000,8888,4268,0,1/25/2021 12:00:00 AM,0.031286851285372833804443099,0.0150238840330750736585692109
Winnebago,14585,1429,306.000000,9876,4709,0,1/26/2021 12:00:00 AM,0.0347647325938728742858550906,0.0165762581798853143997662638
Winnebago,14584,-1,269.000000,9875,4709,0,1/26/2021 12:00:00 AM,0.0347612124710909916537888842,0.0165762581798853143997662638
Winnebago,15481,897,398.000000,10288,5193,0,1/27/2021 12:00:00 AM,0.036215023180008518697132156,0.018279997606316508319810195
Winnebago,15480,-1,395.000000,10287,5193,0,1/27/2021 12:00:00 AM,0.0362115030572266360650659495,0.018279997606316508319810195
Winnebago,16322,842,515.000000,10721,5601,0,1/28/2021 12:00:00 AM,0.0377392363445636983817995572,0.0197162077013246222028224344
Winnebago,16320,-2,452.000000,10719,5601,0,1/28/2021 12:00:00 AM,0.0377321960989999331176671442,0.0197162077013246222028224344
Winnebago,17191,871,576.000000,11263,5928,0,1/29/2021 12:00:00 AM,0.0396471428923440849616834635,0.0208672878510002428884719499
Winnebago,17190,-1,372.000000,11262,5928,0,1/29/2021 12:00:00 AM,0.039643622769562202329617257,0.0208672878510002428884719499
Winnebago,17735,545,450.000000,11507,6228,0,1/30/2021 12:00:00 AM,0.040506052851123447185837842,0.0219233246855650325083338907
Winnebago,17734,-1,322.000000,11506,6228,0,1/30/2021 12:00:00 AM,0.0405025327283415645537716356,0.0219233246855650325083338907
Winnebago,18166,432,384.000000,11751,6415,0,1/31/2021 12:00:00 AM,0.0413649628099028094099922205,0.0225815876457770847047145004
Winnebago,18165,-1,263.000000,11750,6415,0,1/31/2021 12:00:00 AM,0.0413614426871209267779260141,0.0225815876457770847047145004
Winnebago,18599,434,326.000000,12172,6427,0,2/1/2021 12:00:00 AM,0.0428469345010753975098651441,0.0226238291191596762895089781
Winnebago,18597,-2,201.000000,12170,6427,0,2/1/2021 12:00:00 AM,0.0428398942555116322457327312,0.0226238291191596762895089781
Winnebago,19360,763,310.000000,12911,6449,0,2/2/2021 12:00:00 AM,0.0454483052368866626067917249,0.0227012718203610941949655204
Winnebago,19359,-1,232.000000,12910,6449,0,2/2/2021 12:00:00 AM,0.0454447851141047799747255184,0.0227012718203610941949655204
Winnebago,20478,1119,392.000000,13861,6617,0,2/3/2021 12:00:00 AM,0.0487924218796751630696878707,0.0232926524477173763820882072
Winnebago,20477,-1,330.000000,13860,6617,0,2/3/2021 12:00:00 AM,0.0487889017568932804376216642,0.0232926524477173763820882072
Winnebago,23038,2561,696.000000,16109,6929,0,2/4/2021 12:00:00 AM,0.0567056578933473199545200137,0.0243909307556647575867446257
Winnebago,23037,-1,634.000000,16110,6927,0,2/4/2021 12:00:00 AM,0.0567091780161292025865862201,0.0243838905101009923226122127
Winnebago,23691,654,728.000000,16597,7094,0,2/5/2021 12:00:00 AM,0.0584234778109060444028287707,0.0249717510146753918776686931
Winnebago,23689,-2,618.000000,16597,7092,0,2/5/2021 12:00:00 AM,0.0584234778109060444028287707,0.0249647107691116266135362801
Winnebago,24224,535,695.000000,16962,7262,0,2/6/2021 12:00:00 AM,0.059708322626293205106994132,0.0255631316420316740647913799
Winnebago,24222,-2,535.000000,16962,7260,0,2/6/2021 12:00:00 AM,0.059708322626293205106994132,0.025556091396467908800658967
Winnebago,24432,210,565.000000,17070,7362,0,2/7/2021 12:00:00 AM,0.0600884958867365293701444306,0.0259151439202199372714120269
Winnebago,24430,-2,199.000000,17070,7360,0,2/7/2021 12:00:00 AM,0.0600884958867365293701444306,0.0259081036746561720072796139
Winnebago,25595,1165,365.000000,17948,7647,0,2/8/2021 12:00:00 AM,0.0631791636892294803242737107,0.0269183789130564874102808706
Winnebago,25593,-2,272.000000,17947,7646,0,2/8/2021 12:00:00 AM,0.0631756435664475976922075042,0.0269148587902746047782146641
Winnebago,26080,487,342.000000,18330,7750,0,2/9/2021 12:00:00 AM,0.0645238505919086457735645819,0.0272809515595903985131001369
Winnebago,26078,-2,265.000000,18329,7749,0,2/9/2021 12:00:00 AM,0.0645203304691267631414983755,0.0272774314368085158810339305
Winnebago,27449,1371,461.000000,19559,7890,0,2/10/2021 12:00:00 AM,0.0688500814908424005829323327,0.0277737687490539670023690426
Winnebago,27447,-2,431.000000,19556,7891,0,2/10/2021 12:00:00 AM,0.0688395211224967526867337133,0.0277772888718358496344352491
Winnebago,29598,2151,738.000000,21383,8215,0,2/11/2021 12:00:00 AM,0.0752707854449963214716929326,0.0289178086531658224238861451
Winnebago,29596,-2,572.000000,21378,8218,0,2/11/2021 12:00:00 AM,0.0752531848310869083113619003,0.0289283690215114703200847646
Winnebago,30903,1307,759.000000,22395,8508,0,2/12/2021 12:00:00 AM,0.0788331497002615451226938796,0.0299492046282574336192846406
Winnebago,30900,-3,689.000000,22390,8510,0,2/12/2021 12:00:00 AM,0.0788155490863521319623628472,0.0299562448738211988834170536
Winnebago,31811,911,819.000000,23152,8659,0,2/13/2021 12:00:00 AM,0.0814978826461466975968121768,0.0304807431683217110612818175
Winnebago,31808,-3,623.000000,23147,8661,0,2/13/2021 12:00:00 AM,0.0814802820322372844364811445,0.0304877834138854763254142304
Winnebago,32190,382,678.000000,23498,8692,0,2/14/2021 12:00:00 AM,0.0827158451286780882917196152,0.030596907220123837919466631
Winnebago,32188,-2,370.000000,23493,8695,0,2/14/2021 12:00:00 AM,0.0826982445147686751313885828,0.0306074675884694858156652504
Winnebago,33906,1718,616.000000,25168,8738,0,2/15/2021 12:00:00 AM,0.0885944501744220838422844189,0.0307588328680904389945121286
Winnebago,33904,-2,429.000000,25162,8742,0,2/15/2021 12:00:00 AM,0.0885733294377307880498871801,0.0307729133592179695227769545
Winnebago,34324,420,489.000000,25549,8775,0,2/16/2021 12:00:00 AM,0.0899356169543193666595090837,0.0308890774110200963809617679
Winnebago,34323,-1,359.000000,25543,8780,0,2/16/2021 12:00:00 AM,0.0899144962176280708671118449,0.0309066780249295095412928003
Winnebago,34876,553,438.000000,25873,9003,0,2/17/2021 12:00:00 AM,0.0910761367356493394489599797,0.0316916654052893364920568429
Winnebago,34876,0,384.000000,25867,9009,0,2/17/2021 12:00:00 AM,0.0910550159989580436565627409,0.0317127861419806322844540818
Winnebago,35274,398,441.000000,26133,9141,0,2/18/2021 12:00:00 AM,0.0919913686589388237861736617,0.0321774423491891397171933357
Winnebago,35273,-1,195.000000,26126,9147,0,2/18/2021 12:00:00 AM,0.0919667277994656453617102165,0.0321985630858804355095905745
Winnebago,35595,322,242.000000,26250,9345,0,2/19/2021 12:00:00 AM,0.0924032230244190917379198186,0.0328955473966931966586994554
Winnebago,35595,0,182.000000,26243,9352,0,2/19/2021 12:00:00 AM,0.0923785821649459133134563734,0.0329201882561663750831629007
Winnebago,35610,15,184.000000,26256,9354,0,2/20/2021 12:00:00 AM,0.0924243437611103875303170575,0.0329272285017301403472953137
Winnebago,35610,0,105.000000,26249,9361,0,2/20/2021 12:00:00 AM,0.0923997029016372091058536122,0.0329518693612033187717587589
Winnebago,36042,432,167.000000,26532,9510,0,2/21/2021 12:00:00 AM,0.093395897648909993980590043,0.0334763676557038309496235229
Winnebago,36042,0,110.000000,26525,9517,0,2/21/2021 12:00:00 AM,0.0933712567894368155561265977,0.0335010085151770093740869682
Winnebago,36433,391,166.000000,26645,9788,0,2/22/2021 12:00:00 AM,0.093793671523262731404071374,0.0344549617890672026640289213
Winnebago,36432,-1,120.000000,26638,9794,0,2/22/2021 12:00:00 AM,0.0937690306637895529796079287,0.0344760825257584984564261601
Winnebago,36583,151,141.000000,26689,9894,0,2/23/2021 12:00:00 AM,0.0939485569256655672149844587,0.0348280948039467616630468071
Winnebago,36582,-1,139.000000,26682,9900,0,2/23/2021 12:00:00 AM,0.0939239160661923887905210134,0.0348492155406380574554440459
Winnebago,36896,314,184.000000,26807,10089,0,2/24/2021 12:00:00 AM,0.094363931413927717798796822,0.0355145187464138749159570686
Winnebago,36896,0,122.000000,26801,10095,0,2/24/2021 12:00:00 AM,0.0943428106772364220063995832,0.0355356394831051707083543074
Winnebago,37587,691,221.000000,27165,10422,0,2/25/2021 12:00:00 AM,0.095624135369841700078498738,0.0366867196327807913940038229
Winnebago,37586,-1,165.000000,27159,10427,0,2/25/2021 12:00:00 AM,0.0956030146331504042861014992,0.0367043202466902045543348552
Winnebago,37910,324,211.000000,27287,10623,0,2/26/2021 12:00:00 AM,0.0960535903492313811905759273,0.0373942643119392004393113232
Winnebago,37910,0,190.000000,27282,10628,0,2/26/2021 12:00:00 AM,0.0960359897353219680302448949,0.0374118649258486135996423555
Winnebago,38329,419,250.000000,27579,10750,0,2/27/2021 12:00:00 AM,0.0970814662015411097539082163,0.0378413199052382947117195448
Winnebago,38329,0,205.000000,27574,10755,0,2/27/2021 12:00:00 AM,0.097063865587631696593577184,0.0378589205191477078720505771
Winnebago,38843,514,278.000000,27959,10884,0,2/28/2021 12:00:00 AM,0.0984191128586565099390666746,0.0383130163580105674085912117
Winnebago,38843,0,179.000000,27954,10889,0,2/28/2021 12:00:00 AM,0.0984015122447470967787356423,0.038330616971919980568922244
Winnebago,39221,378,234.000000,28169,11052,0,3/1/2021 12:00:00 AM,0.0991583386428518626729700332,0.0389043969853668495957138985
Winnebago,39221,0,187.000000,28164,11057,0,3/1/2021 12:00:00 AM,0.0991407380289424495126390008,0.0389219975992762627560449308
Winnebago,40757,1536,407.000000,28486,12271,0,3/2/2021 12:00:00 AM,0.100274217564708657037957484,0.0431954266564817780844195846
Winnebago,40759,2,347.000000,28482,12277,0,3/2/2021 12:00:00 AM,0.1002601370735811265096926581,0.0432165473931730738768168234
Winnebago,41662,903,476.000000,28941,12721,0,3/3/2021 12:00:00 AM,0.1018758734304652546280814275,0.0447794819083289625142124957
Winnebago,41663,1,403.000000,28937,12726,0,3/3/2021 12:00:00 AM,0.1018617929393377240998166016,0.0447970825222383756745435281
Winnebago,42905,1242,580.000000,29492,13414,0,3/4/2021 12:00:00 AM,0.1038154610832825848965611921,0.0472189269961736265360935789
Winnebago,42905,0,526.000000,29488,13418,0,3/4/2021 12:00:00 AM,0.1038013805921550543682963662,0.0472330074873011570643584048
Winnebago,59149,16244,2847.000000,42305,17665,0,3/5/2021 12:00:00 AM,0.148918794287544749560864683,0.0621829689419566954495372799
Winnebago,59149,0,2627.000000,42302,17668,0,3/5/2021 12:00:00 AM,0.1489082339191991016646660636,0.0621935293103023433457358993
Winnebago,60971,1822,2887.000000,43303,18595,0,3/6/2021 12:00:00 AM,0.1524318768238636163629387393,0.0654566831291075432711092963
Winnebago,60970,-1,2758.000000,43300,18597,0,3/6/2021 12:00:00 AM,0.1524213164555179684667401199,0.0654637233746713085352417092
Winnebago,61622,652,2851.000000,43900,19195,0,3/7/2021 12:00:00 AM,0.1545333901246475477064640015,0.0675687567982371225108331779
Winnebago,61621,-1,2674.000000,43897,19197,0,3/7/2021 12:00:00 AM,0.1545228297563018998102653821,0.0675757970438008877749655908
Winnebago,62654,1033,2821.000000,44218,19914,0,3/8/2021 12:00:00 AM,0.1556527891692862247035176587,0.0700997250784107349664356293
Winnebago,62654,0,501.000000,44215,19917,0,3/8/2021 12:00:00 AM,0.1556422288009405768073190393,0.0701102854467563828626342487
Winnebago,65490,2836,906.000000,45641,21544,0,3/9/2021 12:00:00 AM,0.1606619238879052101337294645,0.0758375252128794252343521742
Winnebago,65490,0,646.000000,45638,21547,0,3/9/2021 12:00:00 AM,0.1606513635195595622375308451,0.0758480855812250731305507936
Winnebago,68754,3264,1112.000000,46553,23990,0,3/10/2021 12:00:00 AM,0.1638722758649821705781097645,0.0844477455373643432682931981
Winnebago,68754,0,1019.000000,46551,23992,0,3/10/2021 12:00:00 AM,0.1638652356194184053139773515,0.084454785782928108532425611
Winnebago,70615,1861,1285.000000,47689,24914,0,3/11/2021 12:00:00 AM,0.1678711353452008406053203136,0.0877003389878238952974679757
Winnebago,70614,-1,1137.000000,47688,24914,0,3/11/2021 12:00:00 AM,0.1678676152224189579732541071,0.0877003389878238952974679757
Winnebago,74912,4298,1751.000000,49603,27692,0,3/12/2021 12:00:00 AM,0.1746086503497241983800394958,0.0974792400758938471773895473
Winnebago,74913,1,1346.000000,49602,27694,0,3/12/2021 12:00:00 AM,0.1746051302269423157479732893,0.0974862803214576124415219603
Winnebago,77385,2472,1699.000000,50897,29040,0,3/13/2021 12:00:00 AM,0.179163689229480324273710667,0.1022243655858716352026358679
Winnebago,77384,-1,1233.000000,50895,29041,0,3/13/2021 12:00:00 AM,0.1791566489839165590095782541,0.1022278857086535178347020744
Winnebago,79150,1766,1485.000000,51786,29922,0,3/14/2021 12:00:00 AM,0.1822930783825739841805682182,0.1053291138794921166850299738
Winnebago,79150,0,1219.000000,51785,29923,0,3/14/2021 12:00:00 AM,0.1822895582597921015485020118,0.1053326340022739993170961803
Winnebago,80715,1565,1443.000000,52762,31154,0,3/15/2021 12:00:00 AM,0.1857287182176914330771857322,0.109665905146771519390596344
Winnebago,80716,1,829.000000,52762,31156,0,3/15/2021 12:00:00 AM,0.1857287182176914330771857322,0.1096729453923352846547287569
Winnebago,83074,2358,1166.000000,54263,32035,0,3/16/2021 12:00:00 AM,0.1910124225132972638085616426,0.1127671333176101182409242434
Winnebago,83074,0,813.000000,54262,32037,0,3/16/2021 12:00:00 AM,0.1910089023905153811764954362,0.1127741735631738835050566564
Winnebago,85601,2527,1174.000000,55892,32939,0,3/17/2021 12:00:00 AM,0.1967467025249840714444119811,0.1159493243124320176287748917
Winnebago,85602,1,922.000000,55892,32941,0,3/17/2021 12:00:00 AM,0.1967467025249840714444119811,0.1159563645579957828929073046
Winnebago,88883,3281,1390.000000,58116,34175,0,3/18/2021 12:00:00 AM,0.2045754555918910451596551688,0.1203001960708389508626060877
Winnebago,88883,0,1167.000000,58115,34177,0,3/18/2021 12:00:00 AM,0.2045719354691091625275889623,0.1203072363164027161267385006
Winnebago,91593,2710,1554.000000,59620,35450,0,3/19/2021 12:00:00 AM,0.2098697202558425237872296986,0.124788352617739306747019336
Winnebago,91597,4,1218.000000,59623,35452,0,3/19/2021 12:00:00 AM,0.209880280624188171683428318,0.124795392863303072011151749
Winnebago,93574,1977,1500.000000,61018,36199,0,3/20/2021 12:00:00 AM,0.2147908519049144434157863426,0.1274249245813693981646079815
Winnebago,93576,2,1139.000000,61020,36200,0,3/20/2021 12:00:00 AM,0.2147978921504782086799187556,0.127428444704151280796674188
Winnebago,94793,1217,1313.000000,61765,36674,0,3/21/2021 12:00:00 AM,0.2174203836229807695692425752,0.1290969829027636483960560544
Winnebago,94793,0,844.000000,61767,36673,0,3/21/2021 12:00:00 AM,0.2174274238685445348333749881,0.129093462779981765763989848
Winnebago,95663,870,969.000000,62458,36946,0,3/22/2021 12:00:00 AM,0.2198598287108254335911236584,0.1300544562994357243180642141
Winnebago,95662,-1,581.000000,62459,36945,0,3/22/2021 12:00:00 AM,0.2198633488336073162231898649,0.1300509361766538416859980076
Winnebago,98086,2424,927.000000,63947,37935,0,3/23/2021 12:00:00 AM,0.2251012915330486727377050912,0.1335358577307176474315424122
Winnebago,98089,3,645.000000,63950,37936,0,3/23/2021 12:00:00 AM,0.2251118519013943206339037106,0.1335393778534995300636086187
Winnebago,101637,3548,1152.000000,66674,38801,0,3/24/2021 12:00:00 AM,0.2347006663592426103822501329,0.1365842840598280068008772146
Winnebago,101639,2,978.000000,66676,38802,0,3/24/2021 12:00:00 AM,0.2347077066048063756463825458,0.1365878041826098894329434211
Winnebago,104092,2453,1328.000000,68249,39685,0,3/25/2021 12:00:00 AM,0.240244859740707755886525322,0.1396960725990122535474037334
Winnebago,104093,1,1204.000000,68250,39686,0,3/25/2021 12:00:00 AM,0.2402483798634896385185915285,0.1396995927217941361794699399
Winnebago,106482,2389,1546.000000,69674,40788,0,3/26/2021 12:00:00 AM,0.2452610347048905065808695407,0.1435787680274287967164294691
Winnebago,106484,2,1200.000000,69676,40789,0,3/26/2021 12:00:00 AM,0.2452680749504542718450019537,0.1435822881502106793484956755
Winnebago,108702,2218,1516.000000,70992,41699,0,3/27/2021 12:00:00 AM,0.2499005565314118156441296672,0.1467855998817238745287435626
Winnebago,108704,2,1010.000000,70993,41701,0,3/27/2021 12:00:00 AM,0.2499040766541936982761958737,0.1467926401272876397928759755
Winnebago,110092,1388,1208.000000,72063,42018,0,3/28/2021 12:00:00 AM,0.2536706080308081145870367958,0.1479085190491444341578634263
Winnebago,110094,2,857.000000,72064,42020,0,3/28/2021 12:00:00 AM,0.2536741281535899972191030023,0.1479155592947081994219958392
Winnebago,110817,723,961.000000,72551,42304,0,3/29/2021 12:00:00 AM,0.2553884279483668390353455529,0.1489152741647628669287984765
Winnebago,110820,3,620.000000,72552,42307,0,3/29/2021 12:00:00 AM,0.2553919480711487216674117593,0.1489258345331085148249970959
Winnebago,113773,2953,1041.000000,74388,43527,0,3/30/2021 12:00:00 AM,0.2618548934986852341409668369,0.1532203843270053259457689884
Winnebago,113779,6,725.000000,74392,43530,0,3/30/2021 12:00:00 AM,0.2618689739898127646692316628,0.1532309446953509738419676078
Winnebago,117030,3251,1189.000000,76948,44486,0,3/31/2021 12:00:00 AM,0.2708664078203047722304553983,0.1565961820748307700972609925
Winnebago,117038,8,992.000000,76953,44490,0,3/31/2021 12:00:00 AM,0.2708840084342141853907864306,0.1566102625659583006255258183
Winnebago,120085,3047,1427.000000,78806,45858,0,4/1/2021 12:00:00 AM,0.2774067959490427026094670182,0.1614257905315737412920962683
Winnebago,120094,9,1325.000000,78812,45862,0,4/1/2021 12:00:00 AM,0.277427916685733998401864257,0.1614398710227012718203610942
