Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Cumberland,195,0,18.000000,194,1,0,1/14/2021 12:00:00 AM,0.0179496669133974833456698742,0.0000925240562546262028127313
Cumberland,197,2,19.000000,196,1,0,1/15/2021 12:00:00 AM,0.0181347150259067357512953368,0.0000925240562546262028127313
Cumberland,197,0,15.000000,196,1,0,1/15/2021 12:00:00 AM,0.0181347150259067357512953368,0.0000925240562546262028127313
Cumberland,197,0,15.000000,196,1,0,1/16/2021 12:00:00 AM,0.0181347150259067357512953368,0.0000925240562546262028127313
Cumberland,197,0,11.000000,196,1,0,1/16/2021 12:00:00 AM,0.0181347150259067357512953368,0.0000925240562546262028127313
Cumberland,197,0,11.000000,196,1,0,1/17/2021 12:00:00 AM,0.0181347150259067357512953368,0.0000925240562546262028127313
Cumberland,197,0,0.000000,196,1,0,1/17/2021 12:00:00 AM,0.0181347150259067357512953368,0.0000925240562546262028127313
Cumberland,197,0,0.000000,196,1,0,1/18/2021 12:00:00 AM,0.0181347150259067357512953368,0.0000925240562546262028127313
Cumberland,197,0,0.000000,196,1,0,1/18/2021 12:00:00 AM,0.0181347150259067357512953368,0.0000925240562546262028127313
Cumberland,271,74,11.000000,270,1,0,1/19/2021 12:00:00 AM,0.0249814951887490747594374537,0.0000925240562546262028127313
Cumberland,271,0,11.000000,270,1,0,1/19/2021 12:00:00 AM,0.0249814951887490747594374537,0.0000925240562546262028127313
Cumberland,328,57,19.000000,325,3,0,1/20/2021 12:00:00 AM,0.0300703182827535159141376758,0.0002775721687638786084381939
Cumberland,328,0,19.000000,325,3,0,1/20/2021 12:00:00 AM,0.0300703182827535159141376758,0.0002775721687638786084381939
Cumberland,414,86,31.000000,379,35,0,1/21/2021 12:00:00 AM,0.0350666173205033308660251665,0.0032383419689119170984455959
Cumberland,414,0,31.000000,379,35,0,1/21/2021 12:00:00 AM,0.0350666173205033308660251665,0.0032383419689119170984455959
Cumberland,417,3,31.000000,380,37,0,1/22/2021 12:00:00 AM,0.0351591413767579570688378979,0.0034233900814211695040710585
Cumberland,417,0,21.000000,380,37,0,1/22/2021 12:00:00 AM,0.0351591413767579570688378979,0.0034233900814211695040710585
Cumberland,419,2,21.000000,382,37,0,1/23/2021 12:00:00 AM,0.0353441894892672094744633605,0.0034233900814211695040710585
Cumberland,419,0,13.000000,382,37,0,1/23/2021 12:00:00 AM,0.0353441894892672094744633605,0.0034233900814211695040710585
Cumberland,427,8,14.000000,390,37,0,1/24/2021 12:00:00 AM,0.036084381939304219096965211,0.0034233900814211695040710585
Cumberland,427,0,2.000000,390,37,0,1/24/2021 12:00:00 AM,0.036084381939304219096965211,0.0034233900814211695040710585
Cumberland,437,10,3.000000,390,47,0,1/25/2021 12:00:00 AM,0.036084381939304219096965211,0.0043486306439674315321983716
Cumberland,437,0,3.000000,390,47,0,1/25/2021 12:00:00 AM,0.036084381939304219096965211,0.0043486306439674315321983716
Cumberland,462,25,6.000000,394,68,0,1/26/2021 12:00:00 AM,0.0364544781643227239082161362,0.0062916358253145817912657291
Cumberland,462,0,6.000000,394,68,0,1/26/2021 12:00:00 AM,0.0364544781643227239082161362,0.0062916358253145817912657291
Cumberland,503,41,12.000000,404,99,0,1/27/2021 12:00:00 AM,0.0373797187268689859363434493,0.0091598815692079940784603997
Cumberland,503,0,11.000000,404,99,0,1/27/2021 12:00:00 AM,0.0373797187268689859363434493,0.0091598815692079940784603997
Cumberland,696,193,38.000000,590,106,0,1/28/2021 12:00:00 AM,0.054589193190229459659511473,0.0098075499629903774981495189
Cumberland,696,0,37.000000,590,106,0,1/28/2021 12:00:00 AM,0.054589193190229459659511473,0.0098075499629903774981495189
Cumberland,735,39,43.000000,621,114,0,1/29/2021 12:00:00 AM,0.0574574389341228719467061436,0.0105477424130273871206513694
Cumberland,735,0,39.000000,621,114,0,1/29/2021 12:00:00 AM,0.0574574389341228719467061436,0.0105477424130273871206513694
Cumberland,743,8,40.000000,626,117,0,1/30/2021 12:00:00 AM,0.0579200592153960029607698001,0.0108253145817912657290895633
Cumberland,743,0,34.000000,626,117,0,1/30/2021 12:00:00 AM,0.0579200592153960029607698001,0.0108253145817912657290895633
Cumberland,750,7,35.000000,628,122,0,1/31/2021 12:00:00 AM,0.0581051073279052553663952628,0.0112879348630643967431532198
Cumberland,750,0,8.000000,628,122,0,1/31/2021 12:00:00 AM,0.0581051073279052553663952628,0.0112879348630643967431532198
Cumberland,755,5,8.000000,631,124,0,2/1/2021 12:00:00 AM,0.0583826794966691339748334567,0.0114729829755736491487786825
Cumberland,755,0,3.000000,631,124,0,2/1/2021 12:00:00 AM,0.0583826794966691339748334567,0.0114729829755736491487786825
Cumberland,761,6,4.000000,632,129,0,2/2/2021 12:00:00 AM,0.058475203552923760177646188,0.011935603256846780162842339
Cumberland,761,0,3.000000,632,129,0,2/2/2021 12:00:00 AM,0.058475203552923760177646188,0.011935603256846780162842339
Cumberland,783,22,6.000000,654,129,0,2/3/2021 12:00:00 AM,0.0605107327905255366395262768,0.011935603256846780162842339
Cumberland,783,0,5.000000,654,129,0,2/3/2021 12:00:00 AM,0.0605107327905255366395262768,0.011935603256846780162842339
Cumberland,975,192,32.000000,821,154,0,2/4/2021 12:00:00 AM,0.0759622501850481125092524056,0.0142487046632124352331606218
Cumberland,976,1,32.000000,822,154,0,2/4/2021 12:00:00 AM,0.0760547742413027387120651369,0.0142487046632124352331606218
Cumberland,1061,85,44.000000,902,159,0,2/5/2021 12:00:00 AM,0.0834566987416728349370836417,0.0147113249444855662472242783
Cumberland,1062,1,43.000000,903,159,0,2/5/2021 12:00:00 AM,0.0835492227979274611398963731,0.0147113249444855662472242783
Cumberland,1354,292,85.000000,1193,161,0,2/6/2021 12:00:00 AM,0.110381199111769059955588453,0.0148963730569948186528497409
Cumberland,1355,1,82.000000,1194,161,0,2/6/2021 12:00:00 AM,0.1104737231680236861584011843,0.0148963730569948186528497409
Cumberland,1356,1,82.000000,1195,161,0,2/7/2021 12:00:00 AM,0.1105662472242783123612139156,0.0148963730569948186528497409
Cumberland,1357,1,55.000000,1196,161,0,2/7/2021 12:00:00 AM,0.1106587712805329385640266469,0.0148963730569948186528497409
Cumberland,1378,21,57.000000,1198,180,0,2/8/2021 12:00:00 AM,0.1108438193930421909696521095,0.0166543301258327165062916358
Cumberland,1379,1,45.000000,1199,180,0,2/8/2021 12:00:00 AM,0.1109363434492968171724648409,0.0166543301258327165062916358
Cumberland,1562,183,71.000000,1368,194,0,2/9/2021 12:00:00 AM,0.1265729089563286454478164323,0.0179496669133974833456698742
Cumberland,1564,2,30.000000,1370,194,0,2/9/2021 12:00:00 AM,0.1267579570688378978534418949,0.0179496669133974833456698742
Cumberland,1617,53,37.000000,1380,237,0,2/10/2021 12:00:00 AM,0.127683197631384159881569208,0.0219282013323464100666173205
Cumberland,1618,1,37.000000,1381,237,0,2/10/2021 12:00:00 AM,0.1277757216876387860843819393,0.0219282013323464100666173205
Cumberland,1639,21,40.000000,1387,252,0,2/11/2021 12:00:00 AM,0.1283308660251665433012583272,0.0233160621761658031088082902
Cumberland,1640,1,37.000000,1388,252,0,2/11/2021 12:00:00 AM,0.1284233900814211695040710585,0.0233160621761658031088082902
Cumberland,1642,2,38.000000,1388,254,0,2/12/2021 12:00:00 AM,0.1284233900814211695040710585,0.0235011102886750555144337528
Cumberland,1643,1,12.000000,1389,254,0,2/12/2021 12:00:00 AM,0.1285159141376757957068837898,0.0235011102886750555144337528
Cumberland,1643,0,11.000000,1389,254,0,2/13/2021 12:00:00 AM,0.1285159141376757957068837898,0.0235011102886750555144337528
Cumberland,1644,1,4.000000,1390,254,0,2/13/2021 12:00:00 AM,0.1286084381939304219096965211,0.0235011102886750555144337528
Cumberland,1647,3,4.000000,1391,256,0,2/14/2021 12:00:00 AM,0.1287009622501850481125092524,0.0236861584011843079200592154
Cumberland,1648,1,1.000000,1392,256,0,2/14/2021 12:00:00 AM,0.1287934863064396743153219837,0.0236861584011843079200592154
Cumberland,1655,7,2.000000,1392,263,0,2/15/2021 12:00:00 AM,0.1287934863064396743153219837,0.0243338267949666913397483346
Cumberland,1656,1,2.000000,1393,263,0,2/15/2021 12:00:00 AM,0.128886010362694300518134715,0.0243338267949666913397483346
Cumberland,1656,0,2.000000,1393,263,0,2/16/2021 12:00:00 AM,0.128886010362694300518134715,0.0243338267949666913397483346
Cumberland,1657,1,2.000000,1394,263,0,2/16/2021 12:00:00 AM,0.1289785344189489267209474463,0.0243338267949666913397483346
Cumberland,1665,8,3.000000,1396,269,0,2/17/2021 12:00:00 AM,0.129163582531458179126572909,0.0248889711324944485566247224
Cumberland,1666,1,3.000000,1397,269,0,2/17/2021 12:00:00 AM,0.1292561065877128053293856403,0.0248889711324944485566247224
Cumberland,1807,141,23.000000,1405,402,0,2/18/2021 12:00:00 AM,0.1299962990377498149518874907,0.0371946706143597335307179867
Cumberland,1808,1,22.000000,1406,402,0,2/18/2021 12:00:00 AM,0.1300888230940044411547002221,0.0371946706143597335307179867
Cumberland,1811,3,22.000000,1406,405,0,2/19/2021 12:00:00 AM,0.1300888230940044411547002221,0.0374722427831236121391561806
Cumberland,1812,1,22.000000,1407,405,0,2/19/2021 12:00:00 AM,0.1301813471502590673575129534,0.0374722427831236121391561806
Cumberland,1812,0,22.000000,1407,405,0,2/20/2021 12:00:00 AM,0.1301813471502590673575129534,0.0374722427831236121391561806
Cumberland,1813,1,21.000000,1408,405,0,2/20/2021 12:00:00 AM,0.1302738712065136935603256847,0.0374722427831236121391561806
Cumberland,1817,4,22.000000,1407,410,0,2/21/2021 12:00:00 AM,0.1301813471502590673575129534,0.0379348630643967431532198372
Cumberland,1818,1,2.000000,1408,410,0,2/21/2021 12:00:00 AM,0.1302738712065136935603256847,0.0379348630643967431532198372
Cumberland,1837,19,4.000000,1422,415,0,2/22/2021 12:00:00 AM,0.131569207994078460399703923,0.0383974833456698741672834937
Cumberland,1838,1,4.000000,1423,415,0,2/22/2021 12:00:00 AM,0.1316617320503330866025166543,0.0383974833456698741672834937
Cumberland,1838,0,4.000000,1423,415,0,2/23/2021 12:00:00 AM,0.1316617320503330866025166543,0.0383974833456698741672834937
Cumberland,1839,1,4.000000,1424,415,0,2/23/2021 12:00:00 AM,0.1317542561065877128053293856,0.0383974833456698741672834937
Cumberland,1841,2,4.000000,1424,417,0,2/24/2021 12:00:00 AM,0.1317542561065877128053293856,0.0385825314581791265729089563
Cumberland,1842,1,4.000000,1425,417,0,2/24/2021 12:00:00 AM,0.131846780162842339008142117,0.0385825314581791265729089563
Cumberland,2052,210,33.000000,1440,612,0,2/25/2021 12:00:00 AM,0.1332346410066617320503330866,0.0566247224278312361213915618
Cumberland,2053,1,31.000000,1441,612,0,2/25/2021 12:00:00 AM,0.1333271650629163582531458179,0.0566247224278312361213915618
Cumberland,2060,7,32.000000,1443,617,0,2/26/2021 12:00:00 AM,0.1335122131754256106587712805,0.0570873427091043671354552184
Cumberland,2061,1,32.000000,1444,617,0,2/26/2021 12:00:00 AM,0.1336047372316802368615840118,0.0570873427091043671354552184
Cumberland,2061,0,32.000000,1443,618,0,2/27/2021 12:00:00 AM,0.1335122131754256106587712805,0.0571798667653589933382679497
Cumberland,2062,1,32.000000,1444,618,0,2/27/2021 12:00:00 AM,0.1336047372316802368615840118,0.0571798667653589933382679497
Cumberland,2061,-1,31.000000,1443,618,0,2/28/2021 12:00:00 AM,0.1335122131754256106587712805,0.0571798667653589933382679497
Cumberland,2062,1,1.000000,1444,618,0,2/28/2021 12:00:00 AM,0.1336047372316802368615840118,0.0571798667653589933382679497
Cumberland,2071,9,3.000000,1450,621,0,3/1/2021 12:00:00 AM,0.1341598815692079940784603997,0.0574574389341228719467061436
Cumberland,2072,1,2.000000,1451,621,0,3/1/2021 12:00:00 AM,0.134252405625462620281273131,0.0574574389341228719467061436
Cumberland,2211,139,21.000000,1587,624,0,3/2/2021 12:00:00 AM,0.1468356772760917838638045892,0.0577350111028867505551443375
Cumberland,2212,1,22.000000,1588,624,0,3/2/2021 12:00:00 AM,0.1469282013323464100666173205,0.0577350111028867505551443375
Cumberland,2234,22,25.000000,1592,642,0,3/3/2021 12:00:00 AM,0.1472982975573649148778682457,0.0594004441154700222057735011
Cumberland,2235,1,25.000000,1593,642,0,3/3/2021 12:00:00 AM,0.1473908216136195410806809771,0.0594004441154700222057735011
Cumberland,2405,170,49.000000,1615,790,0,3/4/2021 12:00:00 AM,0.1494263508512213175425610659,0.073094004441154700222057735
Cumberland,2407,2,48.000000,1616,791,0,3/4/2021 12:00:00 AM,0.1495188749074759437453737972,0.0731865284974093264248704663
Cumberland,2486,79,59.000000,1622,864,0,3/5/2021 12:00:00 AM,0.150074019245003700962250185,0.079940784603997039230199852
Cumberland,2488,2,40.000000,1623,865,0,3/5/2021 12:00:00 AM,0.1501665433012583271650629164,0.0800333086602516654330125833
Cumberland,2490,2,40.000000,1623,867,0,3/6/2021 12:00:00 AM,0.1501665433012583271650629164,0.0802183567727609178386380459
Cumberland,2492,2,37.000000,1624,868,0,3/6/2021 12:00:00 AM,0.1502590673575129533678756477,0.0803108808290155440414507772
Cumberland,2492,0,37.000000,1625,867,0,3/7/2021 12:00:00 AM,0.150351591413767579570688379,0.0802183567727609178386380459
Cumberland,2494,2,13.000000,1626,868,0,3/7/2021 12:00:00 AM,0.1504441154700222057735011103,0.0803108808290155440414507772
Cumberland,2731,237,46.000000,1637,1094,0,3/8/2021 12:00:00 AM,0.1514618800888230940044411547,0.1012213175425610658771280533
Cumberland,2733,2,35.000000,1638,1095,0,3/8/2021 12:00:00 AM,0.151554404145077720207253886,0.1013138415988156920799407846
Cumberland,2858,125,53.000000,1652,1206,0,3/9/2021 12:00:00 AM,0.1528497409326424870466321244,0.11158401184307920059215396
Cumberland,2861,3,53.000000,1653,1208,0,3/9/2021 12:00:00 AM,0.1529422649888971132494448557,0.1117690599555884529977794226
Cumberland,2910,49,60.000000,1698,1212,0,3/10/2021 12:00:00 AM,0.1571058475203552923760177646,0.1121391561806069578090303479
Cumberland,2912,2,60.000000,1699,1213,0,3/10/2021 12:00:00 AM,0.1571983715766099185788304959,0.1122316802368615840118430792
Cumberland,3037,125,78.000000,1717,1321,0,3/11/2021 12:00:00 AM,0.1588638045891931902294596595,0.1222242783123612139156180607
Cumberland,3039,2,44.000000,1718,1322,0,3/11/2021 12:00:00 AM,0.1589563286454478164322723908,0.122316802368615840118430792
Cumberland,3072,33,48.000000,1736,1337,0,3/12/2021 12:00:00 AM,0.1606217616580310880829015544,0.1237046632124352331606217617
Cumberland,3074,2,31.000000,1737,1338,0,3/12/2021 12:00:00 AM,0.1607142857142857142857142857,0.123797187268689859363434493
Cumberland,3075,1,31.000000,1738,1338,0,3/13/2021 12:00:00 AM,0.160806809770540340488527017,0.123797187268689859363434493
Cumberland,3077,2,24.000000,1739,1339,0,3/13/2021 12:00:00 AM,0.1608993338267949666913397483,0.1238897113249444855662472243
Cumberland,3082,5,24.000000,1742,1341,0,3/14/2021 12:00:00 AM,0.1611769059955588452997779423,0.1240747594374537379718726869
Cumberland,3084,2,7.000000,1743,1342,0,3/14/2021 12:00:00 AM,0.1612694300518134715025906736,0.1241672834937083641746854182
Cumberland,3098,14,8.000000,1745,1355,0,3/15/2021 12:00:00 AM,0.1614544781643227239082161362,0.1253700962250185048112509252
Cumberland,3100,2,4.000000,1746,1356,0,3/15/2021 12:00:00 AM,0.1615470022205773501110288675,0.1254626202812731310140636566
Cumberland,3287,187,30.000000,1924,1366,0,3/16/2021 12:00:00 AM,0.1780162842339008142116950407,0.1263878608438193930421909697
Cumberland,3289,2,31.000000,1925,1367,0,3/16/2021 12:00:00 AM,0.178108808290155440414507772,0.126480384900074019245003701
Cumberland,3318,29,34.000000,1953,1374,0,3/17/2021 12:00:00 AM,0.1806994818652849740932642487,0.1271280532938564026646928201
Cumberland,3320,2,34.000000,1954,1375,0,3/17/2021 12:00:00 AM,0.18079200592153960029607698,0.1272205773501110288675055514
Cumberland,3395,75,44.000000,2017,1402,0,3/18/2021 12:00:00 AM,0.1866210214655810510732790526,0.1297187268689859363434492968
Cumberland,3397,2,43.000000,2018,1403,0,3/18/2021 12:00:00 AM,0.1867135455218356772760917839,0.1298112509252405625462620281
Cumberland,3412,15,45.000000,2026,1412,0,3/19/2021 12:00:00 AM,0.1874537379718726868985936343,0.1306439674315321983715766099
Cumberland,3414,2,18.000000,2027,1413,0,3/19/2021 12:00:00 AM,0.1875462620281273131014063657,0.1307364914877868245743893412
Cumberland,3420,6,19.000000,2034,1412,0,3/20/2021 12:00:00 AM,0.1881939304219096965210954848,0.1306439674315321983715766099
Cumberland,3422,2,15.000000,2035,1413,0,3/20/2021 12:00:00 AM,0.1882864544781643227239082161,0.1307364914877868245743893412
Cumberland,3421,-1,14.000000,2035,1412,0,3/21/2021 12:00:00 AM,0.1882864544781643227239082161,0.1306439674315321983715766099
Cumberland,3423,2,4.000000,2036,1413,0,3/21/2021 12:00:00 AM,0.1883789785344189489267209474,0.1307364914877868245743893412
Cumberland,3432,9,5.000000,2045,1417,0,3/22/2021 12:00:00 AM,0.1892116950407105847520355292,0.1311065877128053293856402665
Cumberland,3434,2,3.000000,2046,1418,0,3/22/2021 12:00:00 AM,0.1893042190969652109548482605,0.1311991117690599555884529978
Cumberland,3559,125,21.000000,2158,1431,0,3/23/2021 12:00:00 AM,0.1996669133974833456698741673,0.1324019245003700962250185048
Cumberland,3561,2,20.000000,2159,1432,0,3/23/2021 12:00:00 AM,0.1997594374537379718726868986,0.1324944485566247224278312361
Cumberland,3567,6,21.000000,2166,1432,0,3/24/2021 12:00:00 AM,0.2004071058475203552923760178,0.1324944485566247224278312361
Cumberland,3569,2,21.000000,2167,1433,0,3/24/2021 12:00:00 AM,0.2004996299037749814951887491,0.1325869726128793486306439674
Cumberland,3592,23,24.000000,2190,1433,0,3/25/2021 12:00:00 AM,0.2026276831976313841598815692,0.1325869726128793486306439674
Cumberland,3594,2,23.000000,2191,1434,0,3/25/2021 12:00:00 AM,0.2027202072538860103626943005,0.1326794966691339748334566987
Cumberland,3824,230,56.000000,2417,1655,0,3/26/2021 12:00:00 AM,0.2236306439674315321983715766,0.1531273131014063656550703183
Cumberland,3826,2,38.000000,2418,1656,0,3/26/2021 12:00:00 AM,0.2237231680236861584011843079,0.1532198371576609918578830496
Cumberland,3826,0,38.000000,2418,1656,0,3/27/2021 12:00:00 AM,0.2237231680236861584011843079,0.1532198371576609918578830496
Cumberland,3828,2,37.000000,2419,1657,0,3/27/2021 12:00:00 AM,0.2238156920799407846039970392,0.1533123612139156180606957809
Cumberland,3827,-1,37.000000,2419,1656,0,3/28/2021 12:00:00 AM,0.2238156920799407846039970392,0.1532198371576609918578830496
Cumberland,3829,2,34.000000,2420,1657,0,3/28/2021 12:00:00 AM,0.2239082161361954108068097705,0.1533123612139156180606957809
Cumberland,3830,1,34.000000,2421,1657,0,3/29/2021 12:00:00 AM,0.2240007401924500370096225019,0.1533123612139156180606957809
Cumberland,3832,2,1.000000,2422,1658,0,3/29/2021 12:00:00 AM,0.2240932642487046632124352332,0.1534048852701702442635085122
Cumberland,4005,173,26.000000,2471,1783,0,3/30/2021 12:00:00 AM,0.2286269430051813471502590674,0.164970392301998519615099926
Cumberland,4006,1,26.000000,2471,1784,0,3/30/2021 12:00:00 AM,0.2286269430051813471502590674,0.1650629163582531458179126573
Cumberland,4032,26,29.000000,2482,1799,0,3/31/2021 12:00:00 AM,0.2296447076239822353811991118,0.1664507772020725388601036269
Cumberland,4033,1,29.000000,2482,1800,0,3/31/2021 12:00:00 AM,0.2296447076239822353811991118,0.1665433012583271650629163583
Cumberland,4060,27,33.000000,2486,1824,0,4/1/2021 12:00:00 AM,0.230014803849000740192450037,0.1687638786084381939304219097
Cumberland,4061,1,33.000000,2486,1825,0,4/1/2021 12:00:00 AM,0.230014803849000740192450037,0.168856402664692820133234641
Cumberland,4079,18,35.000000,2496,1835,0,4/2/2021 12:00:00 AM,0.2309400444115470022205773501,0.1697816432272390821613619541
Cumberland,4080,1,11.000000,2496,1836,0,4/2/2021 12:00:00 AM,0.2309400444115470022205773501,0.1698741672834937083641746854
Cumberland,4081,1,11.000000,2498,1835,0,4/3/2021 12:00:00 AM,0.2311250925240562546262028127,0.1697816432272390821613619541
Cumberland,4082,1,7.000000,2498,1836,0,4/3/2021 12:00:00 AM,0.2311250925240562546262028127,0.1698741672834937083641746854
Cumberland,4083,1,7.000000,2500,1837,0,4/4/2021 12:00:00 AM,0.2313101406365655070318282754,0.1699666913397483345669874167
Cumberland,4084,1,3.000000,2500,1838,0,4/4/2021 12:00:00 AM,0.2313101406365655070318282754,0.170059215396002960769800148
Cumberland,4095,11,5.000000,2503,1848,0,4/5/2021 12:00:00 AM,0.2315877128053293856402664693,0.1709844559585492227979274611
Cumberland,4096,1,2.000000,2503,1849,0,4/5/2021 12:00:00 AM,0.2315877128053293856402664693,0.1710769800148038490007401925
Cumberland,4151,55,10.000000,2536,1874,0,4/6/2021 12:00:00 AM,0.2346410066617320503330866025,0.1733900814211695040710584752
Cumberland,4152,1,10.000000,2536,1875,0,4/6/2021 12:00:00 AM,0.2346410066617320503330866025,0.1734826054774241302738712065
Cumberland,4216,64,19.000000,2589,1931,0,4/7/2021 12:00:00 AM,0.239544781643227239082161362,0.1786639526276831976313841599
Cumberland,4217,1,19.000000,2589,1932,0,4/7/2021 12:00:00 AM,0.239544781643227239082161362,0.1787564766839378238341968912
Cumberland,4283,66,28.000000,2620,1972,0,4/8/2021 12:00:00 AM,0.2424130273871206513693560326,0.1824574389341228719467061436
Cumberland,4284,1,27.000000,2620,1973,0,4/8/2021 12:00:00 AM,0.2424130273871206513693560326,0.1825499629903774981495188749
Cumberland,4319,35,32.000000,2652,2003,0,4/9/2021 12:00:00 AM,0.2453737971872686898593634345,0.1853256846780162842339008142
Cumberland,4321,2,24.000000,2653,2004,0,4/9/2021 12:00:00 AM,0.2454663212435233160621761658,0.1854182087342709104367135455
Cumberland,4345,24,28.000000,2671,2025,0,4/10/2021 12:00:00 AM,0.2471317542561065877128053294,0.187361213915618060695780903
Cumberland,4347,2,19.000000,2672,2026,0,4/10/2021 12:00:00 AM,0.2472242783123612139156180607,0.1874537379718726868985936343
Cumberland,4348,1,19.000000,2674,2025,0,4/11/2021 12:00:00 AM,0.2474093264248704663212435233,0.187361213915618060695780903
Cumberland,4350,2,10.000000,2675,2026,0,4/11/2021 12:00:00 AM,0.2475018504811250925240562546,0.1874537379718726868985936343
