Data is Provisional and subject to change. Data presented is reported as of 5/7/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
1/19/2021 12:00:00 AM,Edgar,1443,11,0,0,32,0
1/20/2021 12:00:00 AM,Edgar,1445,2,0,0,32,0
1/21/2021 12:00:00 AM,Edgar,1465,20,0,0,32,0
1/22/2021 12:00:00 AM,Edgar,1489,24,0,0,32,0
1/23/2021 12:00:00 AM,Edgar,1491,2,0,0,32,0
1/24/2021 12:00:00 AM,Edgar,1492,1,0,0,32,0
1/25/2021 12:00:00 AM,Edgar,1494,2,0,0,32,0
1/26/2021 12:00:00 AM,Edgar,1495,1,0,0,33,1
1/27/2021 12:00:00 AM,Edgar,1500,5,0,0,33,0
1/28/2021 12:00:00 AM,Edgar,1500,0,0,0,33,0
1/29/2021 12:00:00 AM,Edgar,1506,6,0,0,33,0
1/30/2021 12:00:00 AM,Edgar,1506,0,0,0,33,0
1/31/2021 12:00:00 AM,Edgar,1508,2,0,0,33,0
2/1/2021 12:00:00 AM,Edgar,1508,0,0,0,33,0
2/2/2021 12:00:00 AM,Edgar,1513,5,0,0,33,0
2/3/2021 12:00:00 AM,Edgar,1514,1,0,0,33,0
2/4/2021 12:00:00 AM,Edgar,1516,2,0,0,34,1
2/5/2021 12:00:00 AM,Edgar,1518,2,0,0,34,0
2/6/2021 12:00:00 AM,Edgar,1522,4,0,0,36,2
2/7/2021 12:00:00 AM,Edgar,1522,0,0,0,36,0
2/8/2021 12:00:00 AM,Edgar,1523,1,0,0,36,0
2/9/2021 12:00:00 AM,Edgar,1522,-1,0,0,36,0
2/10/2021 12:00:00 AM,Edgar,1523,1,0,0,36,0
2/11/2021 12:00:00 AM,Edgar,1524,1,0,0,36,0
2/12/2021 12:00:00 AM,Edgar,1525,1,0,0,36,0
2/13/2021 12:00:00 AM,Edgar,1525,0,0,0,36,0
2/14/2021 12:00:00 AM,Edgar,1527,2,0,0,36,0
2/15/2021 12:00:00 AM,Edgar,1529,2,0,0,36,0
2/16/2021 12:00:00 AM,Edgar,1529,0,0,0,36,0
2/17/2021 12:00:00 AM,Edgar,1529,0,0,0,36,0
2/18/2021 12:00:00 AM,Edgar,1533,4,0,0,36,0
2/19/2021 12:00:00 AM,Edgar,1532,-1,0,0,37,1
2/20/2021 12:00:00 AM,Edgar,1534,2,0,0,37,0
2/21/2021 12:00:00 AM,Edgar,1535,1,0,0,37,0
2/22/2021 12:00:00 AM,Edgar,1535,0,0,0,37,0
2/23/2021 12:00:00 AM,Edgar,1537,2,0,0,37,0
2/24/2021 12:00:00 AM,Edgar,1540,3,0,0,37,0
2/25/2021 12:00:00 AM,Edgar,1540,0,0,0,37,0
2/26/2021 12:00:00 AM,Edgar,1542,2,0,0,37,0
2/27/2021 12:00:00 AM,Edgar,1543,1,0,0,37,0
2/28/2021 12:00:00 AM,Edgar,1542,-1,0,0,37,0
3/1/2021 12:00:00 AM,Edgar,1543,1,0,0,37,0
3/2/2021 12:00:00 AM,Edgar,1547,4,0,0,37,0
3/3/2021 12:00:00 AM,Edgar,1549,2,0,0,38,1
3/4/2021 12:00:00 AM,Edgar,1551,2,0,0,38,0
3/5/2021 12:00:00 AM,Edgar,1553,2,0,0,38,0
3/6/2021 12:00:00 AM,Edgar,1555,2,0,0,38,0
3/7/2021 12:00:00 AM,Edgar,1556,1,0,0,38,0
3/8/2021 12:00:00 AM,Edgar,1568,12,0,0,38,0
3/9/2021 12:00:00 AM,Edgar,1573,5,0,0,38,0
3/10/2021 12:00:00 AM,Edgar,1577,4,0,0,39,1
3/11/2021 12:00:00 AM,Edgar,1580,3,0,0,39,0
3/12/2021 12:00:00 AM,Edgar,1585,5,0,0,39,0
3/13/2021 12:00:00 AM,Edgar,1592,7,0,0,39,0
3/14/2021 12:00:00 AM,Edgar,1594,2,0,0,39,0
3/15/2021 12:00:00 AM,Edgar,1602,8,0,0,39,0
3/16/2021 12:00:00 AM,Edgar,1604,2,0,0,39,0
3/17/2021 12:00:00 AM,Edgar,1608,4,0,0,39,0
3/18/2021 12:00:00 AM,Edgar,1610,2,0,0,39,0
3/19/2021 12:00:00 AM,Edgar,1613,3,0,0,39,0
3/20/2021 12:00:00 AM,Edgar,1613,0,0,0,39,0
3/21/2021 12:00:00 AM,Edgar,1615,2,0,0,39,0
3/22/2021 12:00:00 AM,Edgar,1617,2,0,0,39,0
3/23/2021 12:00:00 AM,Edgar,1622,5,0,0,39,0
3/24/2021 12:00:00 AM,Edgar,1623,1,0,0,39,0
3/25/2021 12:00:00 AM,Edgar,1628,5,0,0,39,0
3/26/2021 12:00:00 AM,Edgar,1628,0,0,0,39,0
3/27/2021 12:00:00 AM,Edgar,1631,3,0,0,39,0
3/28/2021 12:00:00 AM,Edgar,1631,0,0,0,39,0
3/29/2021 12:00:00 AM,Edgar,1630,-1,0,0,39,0
3/30/2021 12:00:00 AM,Edgar,1632,2,0,0,39,0
3/31/2021 12:00:00 AM,Edgar,1633,1,0,0,39,0
4/1/2021 12:00:00 AM,Edgar,1633,0,0,0,39,0
4/2/2021 12:00:00 AM,Edgar,1634,1,0,0,39,0
4/3/2021 12:00:00 AM,Edgar,1634,0,0,0,39,0
4/4/2021 12:00:00 AM,Edgar,1634,0,0,0,39,0
4/5/2021 12:00:00 AM,Edgar,1637,3,0,0,39,0
4/6/2021 12:00:00 AM,Edgar,1641,4,0,0,39,0
4/7/2021 12:00:00 AM,Edgar,1648,7,0,0,39,0
4/8/2021 12:00:00 AM,Edgar,1648,0,0,0,39,0
4/9/2021 12:00:00 AM,Edgar,1650,2,0,0,39,0
4/10/2021 12:00:00 AM,Edgar,1651,1,0,0,39,0
4/11/2021 12:00:00 AM,Edgar,1652,1,0,0,39,0
4/12/2021 12:00:00 AM,Edgar,1653,1,0,0,39,0
4/13/2021 12:00:00 AM,Edgar,1656,3,0,0,39,0
4/14/2021 12:00:00 AM,Edgar,1658,2,0,0,39,0
4/15/2021 12:00:00 AM,Edgar,1662,4,0,0,39,0
4/16/2021 12:00:00 AM,Edgar,1662,0,0,0,39,0
4/17/2021 12:00:00 AM,Edgar,1664,2,0,0,39,0
4/18/2021 12:00:00 AM,Edgar,1664,0,0,0,39,0
4/19/2021 12:00:00 AM,Edgar,1666,2,0,0,39,0
4/20/2021 12:00:00 AM,Edgar,1667,1,0,0,39,0
4/21/2021 12:00:00 AM,Edgar,1669,2,0,0,39,0
4/22/2021 12:00:00 AM,Edgar,1672,3,0,0,39,0
4/23/2021 12:00:00 AM,Edgar,1672,0,0,0,39,0
4/24/2021 12:00:00 AM,Edgar,1674,2,0,0,39,0
4/25/2021 12:00:00 AM,Edgar,1674,0,0,0,39,0
4/26/2021 12:00:00 AM,Edgar,1674,0,0,0,39,0
4/27/2021 12:00:00 AM,Edgar,1676,2,0,0,39,0
4/28/2021 12:00:00 AM,Edgar,1678,2,0,0,39,0
4/29/2021 12:00:00 AM,Edgar,1679,1,0,0,39,0
4/30/2021 12:00:00 AM,Edgar,1679,0,0,0,39,0
5/1/2021 12:00:00 AM,Edgar,1683,4,0,0,39,0
5/2/2021 12:00:00 AM,Edgar,1683,0,0,0,39,0
5/3/2021 12:00:00 AM,Edgar,1683,0,0,0,39,0
5/4/2021 12:00:00 AM,Edgar,1683,0,0,0,39,0
5/5/2021 12:00:00 AM,Edgar,1686,3,0,0,39,0
