Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Jackson,2332,-4,17.000000,1843,489,0,1/17/2021 12:00:00 AM,0.032097389365889339765582821,0.0085163447639283164109441126
Jackson,2367,35,22.000000,1877,490,0,1/18/2021 12:00:00 AM,0.032689527856632821888225152,0.0085337606018913600027865341
Jackson,2363,-4,17.000000,1874,489,0,1/18/2021 12:00:00 AM,0.0326372803427436911126978875,0.0085163447639283164109441126
Jackson,2749,386,73.000000,2258,491,0,1/19/2021 12:00:00 AM,0.0393249621205524303801877427,0.0085511764398544035946289556
Jackson,2745,-4,59.000000,2255,490,0,1/19/2021 12:00:00 AM,0.0392727146066632996046604782,0.0085337606018913600027865341
Jackson,2808,63,68.000000,2315,493,0,1/20/2021 12:00:00 AM,0.0403176648844459151152057681,0.0085860081157804907783137986
Jackson,2804,-4,67.000000,2312,492,0,1/20/2021 12:00:00 AM,0.0402654173705567843396785036,0.0085685922778174471864713771
Jackson,3294,490,137.000000,2798,496,0,1/21/2021 12:00:00 AM,0.0487295146205959699750953517,0.0086382556296696215538410631
Jackson,3291,-3,132.000000,2796,495,0,1/21/2021 12:00:00 AM,0.0486946829446698827914105087,0.0086208397917065779619986416
Jackson,3327,36,138.000000,2828,499,0,1/22/2021 12:00:00 AM,0.0492519897594872777303679967,0.0086905031435587523293683276
Jackson,3325,-2,82.000000,2827,498,0,1/22/2021 12:00:00 AM,0.0492345739215242341385255752,0.0086730873055957087375259061
Jackson,3341,16,85.000000,2840,501,0,1/23/2021 12:00:00 AM,0.0494609798150438008324770546,0.0087253348194848395130531706
Jackson,3339,-2,76.000000,2839,500,0,1/23/2021 12:00:00 AM,0.0494435639770807572406346331,0.0087079189815217959212107491
Jackson,3361,22,80.000000,2858,503,0,1/24/2021 12:00:00 AM,0.0497744648983785854856406416,0.0087601664954109266967380135
Jackson,3359,-2,9.000000,2857,502,0,1/24/2021 12:00:00 AM,0.0497570490604155418937982201,0.0087427506574478831048955921
Jackson,3412,53,17.000000,2898,514,0,1/25/2021 12:00:00 AM,0.0504710984169003291593375015,0.00895174071300440620700465
Jackson,3410,-2,12.000000,2897,513,0,1/25/2021 12:00:00 AM,0.05045368257893728556749508,0.0089343248750413626151622285
Jackson,3920,510,85.000000,3395,525,0,1/26/2021 12:00:00 AM,0.0591267698845329943050209861,0.0091433149305978857172712865
Jackson,3918,-2,82.000000,3393,525,0,1/26/2021 12:00:00 AM,0.0590919382086069071213361431,0.0091433149305978857172712865
Jackson,4139,221,114.000000,3525,614,0,1/27/2021 12:00:00 AM,0.0613908288197286612445357808,0.0106933245093087653912467998
Jackson,4137,-2,111.000000,3523,614,0,1/27/2021 12:00:00 AM,0.0613559971438025740608509378,0.0106933245093087653912467998
Jackson,4640,503,183.000000,3979,661,0,1/28/2021 12:00:00 AM,0.069297619254950451940995141,0.0115118688935718142078406103
Jackson,4639,-1,175.000000,3978,661,0,1/28/2021 12:00:00 AM,0.0692802034169874083491527195,0.0115118688935718142078406103
Jackson,4828,189,203.000000,4054,774,0,1/29/2021 12:00:00 AM,0.0706038071021787213291767533,0.0134798585833957400860342395
Jackson,4826,-2,129.000000,4052,774,0,1/29/2021 12:00:00 AM,0.0705689754262526341454919103,0.0134798585833957400860342395
Jackson,4891,65,139.000000,4107,784,0,1/30/2021 12:00:00 AM,0.0715268465142200316968250927,0.0136540169630261760044584545
Jackson,4889,-2,107.000000,4105,784,0,1/30/2021 12:00:00 AM,0.0714920148382939445131402497,0.0136540169630261760044584545
Jackson,4939,50,115.000000,4155,784,0,1/31/2021 12:00:00 AM,0.0723628067364461241052613246,0.0136540169630261760044584545
Jackson,4937,-2,42.000000,4153,784,0,1/31/2021 12:00:00 AM,0.0723279750605200369215764817,0.0136540169630261760044584545
Jackson,5009,72,53.000000,4197,812,0,2/1/2021 12:00:00 AM,0.0730942719308939549626430276,0.0141416604259913965760462565
Jackson,5007,-2,26.000000,4195,812,0,2/1/2021 12:00:00 AM,0.0730594402549678677789581846,0.0141416604259913965760462565
Jackson,5575,568,107.000000,4739,836,0,2/2/2021 12:00:00 AM,0.0825336561068635817412354795,0.0145596405371044427802643724
Jackson,5573,-2,97.000000,4737,836,0,2/2/2021 12:00:00 AM,0.0824988244309374945575506365,0.0145596405371044427802643724
Jackson,5665,92,111.000000,4789,876,0,2/3/2021 12:00:00 AM,0.0834044480050157613333565545,0.0152562740556261864539612323
Jackson,5663,-2,103.000000,4787,876,0,2/3/2021 12:00:00 AM,0.0833696163290896741496717115,0.0152562740556261864539612323
Jackson,6086,423,164.000000,5176,910,0,2/4/2021 12:00:00 AM,0.0901443772967136313763736742,0.0158484125463696685766035633
Jackson,6083,-3,153.000000,5174,909,0,2/4/2021 12:00:00 AM,0.0901095456207875441926888312,0.0158309967084066249847611418
Jackson,6367,284,194.000000,5418,949,0,2/5/2021 12:00:00 AM,0.0943590100837701806022396768,0.0165276302269283686584580017
Jackson,6364,-3,113.000000,5416,948,0,2/5/2021 12:00:00 AM,0.0943241784078440934185548338,0.0165102143889653250666155802
Jackson,6431,67,123.000000,5458,973,0,2/6/2021 12:00:00 AM,0.0950556436022919242759365367,0.0169456103380414148626761177
Jackson,6428,-3,109.000000,5456,972,0,2/6/2021 12:00:00 AM,0.0950208119263658370922516937,0.0169281945000783712708336962
Jackson,6439,11,111.000000,5464,975,0,2/7/2021 12:00:00 AM,0.0951601386300701858269910657,0.0169804420139675020463609607
Jackson,6436,-3,50.000000,5462,974,0,2/7/2021 12:00:00 AM,0.0951253069541440986433062227,0.0169630261760044584545185392
Jackson,6577,141,71.000000,5522,1055,0,2/8/2021 12:00:00 AM,0.0961702572319267141538515126,0.0183737090510109893937546805
Jackson,6574,-3,30.000000,5520,1054,0,2/8/2021 12:00:00 AM,0.0961354255560006269701666696,0.018356293213047945801912259
Jackson,7033,459,96.000000,5851,1182,0,2/9/2021 12:00:00 AM,0.1019000679217680558700081854,0.0205855204723175255577422108
Jackson,7030,-3,86.000000,5849,1181,0,2/9/2021 12:00:00 AM,0.1018652362458419686863233424,0.0205681046343544819658997893
Jackson,7174,144,107.000000,5976,1198,0,2/10/2021 12:00:00 AM,0.1040770476671485048503108727,0.0208641738797262230272209547
Jackson,7171,-3,105.000000,5974,1197,0,2/10/2021 12:00:00 AM,0.1040422159912224176666260297,0.0208467580417631794353785332
Jackson,7669,498,176.000000,6296,1373,0,2/11/2021 12:00:00 AM,0.1096501158153224542398857521,0.0239119455232588515996447169
Jackson,7666,-3,156.000000,6294,1372,0,2/11/2021 12:00:00 AM,0.1096152841393963670562009091,0.0238945296852958080078022954
Jackson,7861,195,184.000000,6409,1452,0,2/12/2021 12:00:00 AM,0.1116181055051463801180793814,0.0252877967223392953551960153
Jackson,7858,-3,118.000000,6407,1451,0,2/12/2021 12:00:00 AM,0.1115832738292202929343945384,0.0252703808843762517633535938
Jackson,7968,110,134.000000,6498,1470,0,2/13/2021 12:00:00 AM,0.1131681150838572597920548947,0.0256012818056740800083596022
Jackson,7965,-3,113.000000,6496,1469,0,2/13/2021 12:00:00 AM,0.1131332834079311726083700517,0.0255838659677110364165171807
Jackson,8078,113,130.000000,6588,1490,0,2/14/2021 12:00:00 AM,0.1147355405005311830578728296,0.0259495985649349518452080322
Jackson,8074,-4,58.000000,6585,1489,0,2/14/2021 12:00:00 AM,0.1146832929866420522823455651,0.0259321827269719082533656107
Jackson,8131,57,66.000000,6624,1507,0,2/15/2021 12:00:00 AM,0.1153625106672007523642000035,0.0262456678103066929065291977
Jackson,8127,-4,38.000000,6621,1506,0,2/15/2021 12:00:00 AM,0.115310263153311621588672739,0.0262282519723436493146867762
Jackson,8153,26,42.000000,6628,1525,0,2/16/2021 12:00:00 AM,0.1154321740190529267315696895,0.0265591528936414775596927846
Jackson,8149,-4,26.000000,6625,1524,0,2/16/2021 12:00:00 AM,0.115379926505163795956042425,0.0265417370556784339678503631
Jackson,8253,104,41.000000,6671,1582,0,2/17/2021 12:00:00 AM,0.1161810550514638011807938139,0.02755185565753496229471081
Jackson,8249,-4,24.000000,6668,1581,0,2/17/2021 12:00:00 AM,0.1161288075375746704052665494,0.0275344398195719187028683885
Jackson,8328,79,36.000000,6698,1630,0,2/18/2021 12:00:00 AM,0.1166512826764659781605391943,0.0283878158797610547031470419
Jackson,8324,-4,28.000000,6695,1629,0,2/18/2021 12:00:00 AM,0.1165990351625768473850119298,0.0283704000417980111113046204
Jackson,9498,1174,196.000000,7563,1935,0,2/19/2021 12:00:00 AM,0.1317159825144986851042337902,0.0336996464584893502150855988
Jackson,9493,-5,191.000000,7560,1933,0,2/19/2021 12:00:00 AM,0.1316637350006095543287065257,0.0336648147825632630314007558
Jackson,9833,340,241.000000,7733,2100,0,2/20/2021 12:00:00 AM,0.1346766749682160957174454449,0.036573259722391542869085146
Jackson,9828,-5,225.000000,7730,2098,0,2/20/2021 12:00:00 AM,0.1346244274543269649419181804,0.036538428046465455685400303
Jackson,10664,836,345.000000,8376,2288,0,2/21/2021 12:00:00 AM,0.1458750587784531252721224682,0.0398474372594437381354603877
Jackson,10660,-4,333.000000,8374,2286,0,2/21/2021 12:00:00 AM,0.1458402271025270380884376252,0.0398126055835176509517755447
Jackson,11251,591,418.000000,8927,2324,0,2/22/2021 12:00:00 AM,0.1554711854960901443772967136,0.0404744074261133074417875616
Jackson,11247,-4,250.000000,8925,2322,0,2/22/2021 12:00:00 AM,0.1554363538201640571936118706,0.0404395757501872202581027186
Jackson,11897,650,343.000000,9451,2446,0,2/23/2021 12:00:00 AM,0.1645970845887249865027255786,0.0425991396576046256465629844
Jackson,11894,-3,294.000000,9449,2445,0,2/23/2021 12:00:00 AM,0.1645622529127988993190407356,0.0425817238196415820547205629
Jackson,12748,854,417.000000,10141,2607,0,2/24/2021 12:00:00 AM,0.1766140127832250648739964123,0.0454030895696546439331928456
Jackson,12746,-2,297.000000,10139,2607,0,2/24/2021 12:00:00 AM,0.1765791811072989776903115693,0.0454030895696546439331928456
Jackson,13568,822,415.000000,10818,2750,0,2/25/2021 12:00:00 AM,0.1884045350842055765513157666,0.0478935543983698775666591198
Jackson,13565,-3,331.000000,10817,2748,0,2/25/2021 12:00:00 AM,0.1883871192462425329594733451,0.0478587227224437903829742768
Jackson,14327,762,440.000000,11501,2826,0,2/26/2021 12:00:00 AM,0.2002995524129643497796896498,0.0492171580835611905466831537
Jackson,14323,-4,347.000000,11499,2824,0,2/26/2021 12:00:00 AM,0.2002647207370382625960048068,0.0491823264076351033629983107
Jackson,14610,287,388.000000,11620,2990,0,2/27/2021 12:00:00 AM,0.202372037130566537208937808,0.0520733555095003396088402794
Jackson,14606,-4,265.000000,11618,2988,0,2/27/2021 12:00:00 AM,0.202337205454640450025252965,0.0520385238335742524251554364
Jackson,14680,74,276.000000,11653,3027,0,2/28/2021 12:00:00 AM,0.2029467597833469757397377175,0.0527177415141329525070098748
Jackson,14676,-4,158.000000,11651,3025,0,2/28/2021 12:00:00 AM,0.2029119281074208885560528745,0.0526829098382068653233250318
Jackson,14919,243,193.000000,11829,3090,0,3/1/2021 12:00:00 AM,0.2060119472648426479040039011,0.0538149393058046987930824292
Jackson,14915,-4,84.000000,11827,3088,0,3/1/2021 12:00:00 AM,0.2059771155889165607203190582,0.0537801076298786116093975862
Jackson,15757,842,205.000000,12181,3576,0,3/2/2021 12:00:00 AM,0.2121423222278339922325362685,0.0622790365558438844284992772
Jackson,15753,-4,163.000000,12179,3574,0,3/2/2021 12:00:00 AM,0.2121074905519079050488514255,0.0622442048799177972448144342
Jackson,16248,495,235.000000,12553,3695,0,3/3/2021 12:00:00 AM,0.2186210139500862083979170658,0.0643515212734460718577474355
Jackson,16243,-5,223.000000,12550,3693,0,3/3/2021 12:00:00 AM,0.2185687664361970776223898013,0.0643166895975199846740625925
Jackson,17047,804,339.000000,12864,4184,0,3/4/2021 12:00:00 AM,0.2240373395565927654609101517,0.0728678660373743882686915481
Jackson,17043,-4,303.000000,12861,4183,0,3/4/2021 12:00:00 AM,0.2239850920427036346853828872,0.0728504501994113446768491266
Jackson,17592,549,382.000000,13309,4285,0,3/5/2021 12:00:00 AM,0.2317873874501471638307877184,0.0746268656716417910447761194
Jackson,17588,-4,262.000000,13306,4284,0,3/5/2021 12:00:00 AM,0.2317351399362580330552604539,0.0746094498336787474529336979
Jackson,17846,258,299.000000,13521,4328,0,3/6/2021 12:00:00 AM,0.235479545098312405301381076,0.0753757467040526654940002438
Jackson,17842,-4,228.000000,13518,4327,0,3/6/2021 12:00:00 AM,0.2354272975844232745258538115,0.0753583308660896219021578223
Jackson,17869,27,232.000000,13529,4343,0,3/7/2021 12:00:00 AM,0.2356188718020167540361204479,0.0756369842734983193716365663
Jackson,17865,-4,117.000000,13526,4342,0,3/7/2021 12:00:00 AM,0.2355666242881276232605931834,0.0756195684355352757797941448
Jackson,18098,233,151.000000,13726,4475,0,3/8/2021 12:00:00 AM,0.2390497918807363416290774831,0.077935874884620073494836204
Jackson,18094,-4,72.000000,13723,4474,0,3/8/2021 12:00:00 AM,0.2389975443668472108535502186,0.0779184590466570299029937825
Jackson,18829,735,177.000000,13998,5164,0,3/9/2021 12:00:00 AM,0.2437868998066841986102161305,0.0899353872411571082742646162
Jackson,18825,-4,140.000000,13995,5163,0,3/9/2021 12:00:00 AM,0.2437346522927950678346888661,0.0899179714031940646824221947
Jackson,19232,407,199.000000,14334,5521,0,3/10/2021 12:00:00 AM,0.2496386213622668454692697539,0.0961528413939636705620090911
Jackson,19228,-4,194.000000,14331,5520,0,3/10/2021 12:00:00 AM,0.2495863738483777146937424894,0.0961354255560006269701666696
Jackson,19840,612,282.000000,14584,6081,0,3/11/2021 12:00:00 AM,0.2539925808530277434298751284,0.10590571065326808199376513
Jackson,19836,-4,248.000000,14581,6080,0,3/11/2021 12:00:00 AM,0.2539403333391386126543478639,0.1058882948153050384019227085
Jackson,20922,1086,404.000000,14803,7072,0,3/12/2021 12:00:00 AM,0.2578066493669342900433654365,0.1231648060746442815096048346
Jackson,20918,-4,298.000000,14800,7071,0,3/12/2021 12:00:00 AM,0.257754401853045159267838172,0.1231473902366812379177624131
Jackson,21629,711,401.000000,14884,7700,0,3/13/2021 12:00:00 AM,0.2592173322419408209826015779,0.1341019523154356571866455354
Jackson,21625,-4,342.000000,14881,7699,0,3/13/2021 12:00:00 AM,0.2591650847280516902070743134,0.134084536477472613594803114
Jackson,21743,118,359.000000,14901,7797,0,3/14/2021 12:00:00 AM,0.2595134014873125620439227433,0.1357912885978508855953604208
Jackson,21739,-4,271.000000,14898,7796,0,3/14/2021 12:00:00 AM,0.2594611539734234312683954788,0.1357738727598878420035179993
Jackson,22273,534,348.000000,15093,8294,0,3/15/2021 12:00:00 AM,0.262857242376216931677667671,0.1444469600654835507410439053
Jackson,22268,-5,192.000000,15090,8292,0,3/15/2021 12:00:00 AM,0.2628049948623278009021404065,0.1444121283895574635573590623
Jackson,23503,1235,369.000000,15562,9477,0,3/16/2021 12:00:00 AM,0.2710252703808843762517633536,0.1650498963757641198906285376
Jackson,23496,-7,267.000000,15558,9473,0,3/16/2021 12:00:00 AM,0.2709556070290322018843936676,0.1649802330239119455232588516
Jackson,24448,952,403.000000,15723,10291,0,3/17/2021 12:00:00 AM,0.2738292202929343945383932148,0.1792263884776816036503596371
Jackson,24441,-7,385.000000,15719,10287,0,3/17/2021 12:00:00 AM,0.2737595569410822201710235288,0.1791567251258294292829899511
Jackson,25373,932,519.000000,15804,11147,0,3/18/2021 12:00:00 AM,0.2752399031679409254776293561,0.1941343457740469182674724394
Jackson,25367,-6,442.000000,15800,11144,0,3/18/2021 12:00:00 AM,0.2751702398160887511102596701,0.1940820982601577874919451749
Jackson,26225,858,565.000000,15907,11909,0,3/19/2021 12:00:00 AM,0.2770337344781344154373987704,0.207405214301886135251397621
Jackson,26218,-7,388.000000,15903,11905,0,3/19/2021 12:00:00 AM,0.2769640711262822410700290844,0.207335550950033960884027935
Jackson,26624,406,447.000000,16295,11943,0,3/20/2021 12:00:00 AM,0.2837910796077953290722583117,0.2079973527926296173740399519
Jackson,26617,-7,310.000000,16291,11939,0,3/20/2021 12:00:00 AM,0.2837214162559431547048886257,0.2079276894407774430066702659
Jackson,26687,70,321.000000,16335,11976,0,3/21/2021 12:00:00 AM,0.2844877131263170727459551716,0.2085720754454100559048398614
Jackson,26680,-7,187.000000,16331,11972,0,3/21/2021 12:00:00 AM,0.2844180497744648983785854856,0.2085024120935578815374701754
Jackson,26994,314,232.000000,16612,12191,0,3/22/2021 12:00:00 AM,0.2893119002420801476863059266,0.2123164806074644281509604835
Jackson,26987,-7,109.000000,16608,12187,0,3/22/2021 12:00:00 AM,0.2892422368902279733189362406,0.2122468172556122537835907975
Jackson,27634,647,202.000000,16891,12788,0,3/23/2021 12:00:00 AM,0.2941709190337693098103415246,0.2227137358714014524808861178
Jackson,27626,-8,143.000000,16886,12784,0,3/23/2021 12:00:00 AM,0.2940838398439540918511294171,0.2226440725195492781135164318
Jackson,28141,515,218.000000,17259,13124,0,3/24/2021 12:00:00 AM,0.3005799474041693516083526359,0.2285654574269840993399397412
Jackson,28133,-8,207.000000,17254,13120,0,3/24/2021 12:00:00 AM,0.3004928682143541336491405284,0.2284957940751319249725700552
Jackson,28508,375,261.000000,17437,13440,0,3/25/2021 12:00:00 AM,0.3036799665615911109563036626,0.2340688622233058743621449346
Jackson,28500,-8,215.000000,17432,13436,0,3/25/2021 12:00:00 AM,0.3035928873717758929970915551,0.2339991988714536999947752486
Jackson,29185,685,314.000000,17539,14054,0,3/26/2021 12:00:00 AM,0.3054563820338215573242306554,0.2447621867326146397533917344
Jackson,29177,-8,220.000000,17534,14050,0,3/26/2021 12:00:00 AM,0.3053693028440063393650185479,0.2446925233807624653860220485
Jackson,29592,415,281.000000,17646,14366,0,3/27/2021 12:00:00 AM,0.3073198766958672216513697557,0.2501959281770842404082272419
Jackson,29585,-7,206.000000,17642,14362,0,3/27/2021 12:00:00 AM,0.3072502133440150472840000697,0.2501262648252320660408575559
Jackson,29708,123,225.000000,17658,14470,0,3/28/2021 12:00:00 AM,0.3075288667514237447534788136,0.2520071753252407739598390777
Jackson,29701,-7,170.000000,17654,14466,0,3/28/2021 12:00:00 AM,0.3074592033995715703861091276,0.2519375119733885995924693917
Jackson,30114,413,231.000000,17883,14836,0,3/29/2021 12:00:00 AM,0.3114474302931085529180236507,0.258381372019714728574165346
Jackson,30107,-7,132.000000,17879,14832,0,3/29/2021 12:00:00 AM,0.3113777669412563785506539647,0.25831170866786255420679566
Jackson,30558,451,197.000000,18183,15008,0,3/30/2021 12:00:00 AM,0.3166721816820216304707501001,0.2613768961493582263710618436
Jackson,30551,-7,137.000000,18179,15004,0,3/30/2021 12:00:00 AM,0.3166025183301694561033804141,0.2613072327975060520036921576
Jackson,31070,519,212.000000,18357,15412,0,3/31/2021 12:00:00 AM,0.3197025374875912154513314408,0.2684128946864278374754001289
Jackson,31061,-9,193.000000,18352,15406,0,3/31/2021 12:00:00 AM,0.3196154582977759974921193333,0.2683083996586495759243455999
Jackson,31456,395,251.000000,18516,15646,0,4/1/2021 12:00:00 AM,0.322471655723715146554276459,0.2724882007697800379665267594
Jackson,31447,-9,190.000000,18511,15640,0,4/1/2021 12:00:00 AM,0.3223845765338999285950643515,0.2723837057420017764154722304
Jackson,31771,324,238.000000,18779,15838,0,4/2/2021 12:00:00 AM,0.327052021107995611208833313,0.2758320416586844076002716871
Jackson,31761,-10,172.000000,18773,15832,0,4/2/2021 12:00:00 AM,0.326947526080217349657778784,0.2757275466309061460492171581
Jackson,31826,65,182.000000,18803,15877,0,4/3/2021 12:00:00 AM,0.327470001219108657413051429,0.2765112593392431076821261255
Jackson,31816,-10,107.000000,18797,15871,0,4/3/2021 12:00:00 AM,0.3273655061913303958619969,0.2764067643114648461310715965
Jackson,31850,34,113.000000,18818,15892,0,4/4/2021 12:00:00 AM,0.3277312387885543112906877514,0.276772496908688761559762448
