Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Lee,185,1,1.000000,185,0,0,12/28/2020 12:00:00 AM,0.0054057212985419162551500453,0
Lee,263,78,12.000000,263,0,0,12/29/2020 12:00:00 AM,0.0076848902784676971627268211,0
Lee,265,2,12.000000,265,0,0,12/29/2020 12:00:00 AM,0.0077433305087222043654852,0
Lee,351,86,24.000000,351,0,0,12/30/2020 12:00:00 AM,0.0102562604096660140840954913,0
Lee,353,2,25.000000,353,0,0,12/30/2020 12:00:00 AM,0.0103147006399205212868538702,0
Lee,414,61,33.000000,414,0,0,12/31/2020 12:00:00 AM,0.0120971276626829909709844257,0
Lee,416,2,33.000000,416,0,0,12/31/2020 12:00:00 AM,0.0121555678929374981737428045,0
Lee,419,3,33.000000,419,0,0,1/1/2021 12:00:00 AM,0.0122432282383192589778803728,0
Lee,421,2,23.000000,421,0,0,1/1/2021 12:00:00 AM,0.0123016684685737661806387517,0
Lee,421,0,22.000000,421,0,0,1/2/2021 12:00:00 AM,0.0123016684685737661806387517,0
Lee,423,2,10.000000,423,0,0,1/2/2021 12:00:00 AM,0.0123601086988282733833971306,0
Lee,421,-2,10.000000,421,0,0,1/3/2021 12:00:00 AM,0.0123016684685737661806387517,0
Lee,423,2,1.000000,423,0,0,1/3/2021 12:00:00 AM,0.0123601086988282733833971306,0
Lee,438,15,3.000000,438,0,0,1/4/2021 12:00:00 AM,0.0127984104257370774040849721,0
Lee,440,2,3.000000,440,0,0,1/4/2021 12:00:00 AM,0.012856850655991584606843351,0
Lee,494,54,10.000000,494,0,0,1/5/2021 12:00:00 AM,0.0144347368728632790813195804,0
Lee,496,2,11.000000,496,0,0,1/5/2021 12:00:00 AM,0.0144931771031177862840779593,0
Lee,680,184,37.000000,674,6,0,1/6/2021 12:00:00 AM,0.0196943575957689273295736785,0.0001753206907635216082751366
Lee,682,2,37.000000,676,6,0,1/6/2021 12:00:00 AM,0.0197527978260234345323320574,0.0001753206907635216082751366
Lee,831,149,58.000000,737,94,0,1/7/2021 12:00:00 AM,0.0215352248487859042164626129,0.0027466908219618385296438068
Lee,833,2,56.000000,739,94,0,1/7/2021 12:00:00 AM,0.0215936650790404114192209917,0.0027466908219618385296438068
Lee,949,116,73.000000,775,174,0,1/8/2021 12:00:00 AM,0.0226455892236215410688718114,0.0050843000321421266399789615
Lee,951,2,65.000000,777,174,0,1/8/2021 12:00:00 AM,0.0227040294538760482716301902,0.0050843000321421266399789615
Lee,968,17,67.000000,790,178,0,1/9/2021 12:00:00 AM,0.0230838909505303450895596529,0.0052011804926511410454957193
Lee,970,2,41.000000,792,178,0,1/9/2021 12:00:00 AM,0.0231423311807848522923180317,0.0052011804926511410454957193
Lee,993,23,44.000000,805,188,0,1/10/2021 12:00:00 AM,0.0235221926774391491102474944,0.0054933816439236770592876136
Lee,995,2,23.000000,807,188,0,1/10/2021 12:00:00 AM,0.0235806329076936563130058732,0.0054933816439236770592876136
Lee,1000,5,24.000000,809,191,0,1/11/2021 12:00:00 AM,0.0236390731379481635157642521,0.0055810419893054378634251819
Lee,1002,2,8.000000,811,191,0,1/11/2021 12:00:00 AM,0.023697513368202670718522631,0.0055810419893054378634251819
Lee,1046,44,14.000000,851,195,0,1/12/2021 12:00:00 AM,0.0248663179732928147736902083,0.0056979224498144522689419396
Lee,1048,2,11.000000,853,195,0,1/12/2021 12:00:00 AM,0.0249247582035473219764485872,0.0056979224498144522689419396
Lee,1107,59,20.000000,909,198,0,1/13/2021 12:00:00 AM,0.0265610846506735236536831955,0.0057855827951962130730795079
Lee,1109,2,17.000000,911,198,0,1/13/2021 12:00:00 AM,0.0266195248809280308564415744,0.0057855827951962130730795079
Lee,1209,100,31.000000,1009,200,0,1/14/2021 12:00:00 AM,0.0294830961633988837916021389,0.0058440230254507202758378868
Lee,1211,2,30.000000,1011,200,0,1/14/2021 12:00:00 AM,0.0295415363936533909943605178,0.0058440230254507202758378868
Lee,1462,251,66.000000,1262,200,0,1/15/2021 12:00:00 AM,0.0368757852905940449405370657,0.0058440230254507202758378868
Lee,1464,2,60.000000,1264,200,0,1/15/2021 12:00:00 AM,0.0369342255208485521432954446,0.0058440230254507202758378868
Lee,1472,8,61.000000,1272,200,0,1/16/2021 12:00:00 AM,0.0371679864418665809543289601,0.0058440230254507202758378868
Lee,1474,2,52.000000,1274,200,0,1/16/2021 12:00:00 AM,0.0372264266721210881570873389,0.0058440230254507202758378868
Lee,1503,29,56.000000,1303,200,0,1/17/2021 12:00:00 AM,0.0380738100108114425970838325,0.0058440230254507202758378868
Lee,1505,2,42.000000,1305,200,0,1/17/2021 12:00:00 AM,0.0381322502410659497998422114,0.0058440230254507202758378868
Lee,1538,33,47.000000,1338,200,0,1/18/2021 12:00:00 AM,0.0390965140402653186453554627,0.0058440230254507202758378868
Lee,1540,2,11.000000,1340,200,0,1/18/2021 12:00:00 AM,0.0391549542705198258481138416,0.0058440230254507202758378868
Lee,1665,125,29.000000,1461,204,0,1/19/2021 12:00:00 AM,0.0426905882009175116149957631,0.0059609034859597346813546445
Lee,1667,2,28.000000,1463,204,0,1/19/2021 12:00:00 AM,0.042749028431172018817754142,0.0059609034859597346813546445
Lee,2019,352,78.000000,1811,208,0,1/20/2021 12:00:00 AM,0.052917628495456272097712065,0.0060777839464687490868714023
Lee,2021,2,74.000000,1813,208,0,1/20/2021 12:00:00 AM,0.0529760687257107793004704439,0.0060777839464687490868714023
Lee,2234,213,104.000000,2017,217,0,1/21/2021 12:00:00 AM,0.0589369722116705139818250884,0.0063407649826140314992841072
Lee,2236,2,100.000000,2019,217,0,1/21/2021 12:00:00 AM,0.0589954124419250211845834673,0.0063407649826140314992841072
Lee,2482,246,135.000000,2241,241,0,1/22/2021 12:00:00 AM,0.0654822780001753206907635216,0.0070420477456681179323846536
Lee,2486,4,117.000000,2244,242,0,1/22/2021 12:00:00 AM,0.0655699383455570814949010899,0.007071267860795371533763843
Lee,2492,6,118.000000,2250,242,0,1/23/2021 12:00:00 AM,0.0657452590363206031031762265,0.007071267860795371533763843
Lee,2496,4,68.000000,2253,243,0,1/23/2021 12:00:00 AM,0.0658329193817023639073137948,0.0071004879759226251351430325
Lee,2493,-3,67.000000,2251,242,0,1/24/2021 12:00:00 AM,0.0657744791514478567045554159,0.007071267860795371533763843
Lee,2497,4,38.000000,2254,243,0,1/24/2021 12:00:00 AM,0.0658621394968296175086929843,0.0071004879759226251351430325
Lee,2576,79,49.000000,2267,309,0,1/25/2021 12:00:00 AM,0.0662420009934839143266224469,0.0090290155743213628261695351
Lee,2580,4,14.000000,2270,310,0,1/25/2021 12:00:00 AM,0.0663296613388656751307600152,0.0090582356894486164275487245
Lee,2643,63,22.000000,2306,337,0,1/26/2021 12:00:00 AM,0.0673815854834468047804108348,0.0098471787978844636647868393
Lee,2647,4,22.000000,2309,338,0,1/26/2021 12:00:00 AM,0.0674692458288285655845484031,0.0098763989130117172661660287
Lee,2891,244,56.000000,2417,474,0,1/27/2021 12:00:00 AM,0.070625018262571954533500862,0.0138503345703182070537357917
Lee,2895,4,57.000000,2420,475,0,1/27/2021 12:00:00 AM,0.0707126786079537153376384303,0.0138795546854454606551149812
Lee,3108,213,87.000000,2492,616,0,1/28/2021 12:00:00 AM,0.0728165268971159746369400695,0.0179995909183882184495806913
Lee,3113,5,77.000000,2496,617,0,1/28/2021 12:00:00 AM,0.0729334073576249890424568273,0.0180288110335154720509598808
Lee,3305,192,104.000000,2668,637,0,1/29/2021 12:00:00 AM,0.0779592671595126084796774099,0.0186132133360605440785436695
Lee,3311,6,95.000000,2673,638,0,1/29/2021 12:00:00 AM,0.0781053677351488764865733571,0.0186424334511877976799228589
Lee,3383,72,105.000000,2723,660,0,1/30/2021 12:00:00 AM,0.0795663734915115565555328288,0.0192852759839873769102650264
Lee,3389,6,71.000000,2728,661,0,1/30/2021 12:00:00 AM,0.079712474067147824562428776,0.0193144960991146305116442159
Lee,3388,-1,70.000000,2724,664,0,1/31/2021 12:00:00 AM,0.0795955936066388101569120182,0.0194021564444963913157817842
Lee,3394,6,41.000000,2729,665,0,1/31/2021 12:00:00 AM,0.0797416941822750781638079654,0.0194313765596236449171609736
Lee,3429,35,45.000000,2759,670,0,2/1/2021 12:00:00 AM,0.0806182976360926862051836484,0.0195774771352599129240569208
Lee,3435,6,19.000000,2764,671,0,2/1/2021 12:00:00 AM,0.0807643982117289542120795956,0.0196066972503871665254361102
Lee,3511,76,29.000000,2800,711,0,2/2/2021 12:00:00 AM,0.0818163223563100838617304152,0.0207755018554773105806036876
Lee,3517,6,19.000000,2805,712,0,2/2/2021 12:00:00 AM,0.0819624229319463518686263624,0.020804721970604564181982877
Lee,3811,294,60.000000,3031,780,0,2/3/2021 12:00:00 AM,0.0885661689507056657803231745,0.0227916897992578090757677585
Lee,3817,6,61.000000,3036,781,0,2/3/2021 12:00:00 AM,0.0887122695263419337872191216,0.022820909914385062677146948
Lee,4010,193,88.000000,3104,906,0,2/4/2021 12:00:00 AM,0.0906992373549951786810040032,0.0264734243052917628495456272
Lee,4016,6,84.000000,3109,907,0,2/4/2021 12:00:00 AM,0.0908453379306314466878999503,0.0265026444204190164509248166
Lee,4110,94,96.000000,3179,931,0,2/5/2021 12:00:00 AM,0.0928907459895391987844432107,0.0272039271834731028840253631
Lee,4117,7,87.000000,3184,933,0,2/5/2021 12:00:00 AM,0.0930368465651754667913391579,0.0272623674137276100867837419
Lee,4252,135,105.000000,3224,1028,0,2/6/2021 12:00:00 AM,0.0942056511702656108465067352,0.0300382783508167022178067382
Lee,4259,7,64.000000,3229,1030,0,2/6/2021 12:00:00 AM,0.0943517517459018788534026824,0.030096718581071209420565117
Lee,4255,-4,63.000000,3227,1028,0,2/7/2021 12:00:00 AM,0.0942933115156473716506443035,0.0300382783508167022178067382
Lee,4262,7,36.000000,3232,1030,0,2/7/2021 12:00:00 AM,0.0944394120912836396575402507,0.030096718581071209420565117
Lee,4323,61,44.000000,3279,1044,0,2/8/2021 12:00:00 AM,0.0958127575022645589223621541,0.0305058001928527598398737691
Lee,4330,7,31.000000,3284,1046,0,2/8/2021 12:00:00 AM,0.0959588580779008269292581013,0.030564240423107267042632148
Lee,4510,180,56.000000,3358,1152,0,2/9/2021 12:00:00 AM,0.0981211465973175934313181194,0.033661572626596148788826228
Lee,4517,7,38.000000,3363,1154,0,2/9/2021 12:00:00 AM,0.0982672471729538614382140666,0.0337200128568506559915846068
Lee,4592,75,48.000000,3399,1193,0,2/10/2021 12:00:00 AM,0.0993191713175349910878648862,0.0348595973468135464453729948
Lee,4599,7,49.000000,3404,1195,0,2/10/2021 12:00:00 AM,0.0994652718931712590947608334,0.0349180375770680536481313736
Lee,5018,419,108.000000,3754,1264,0,2/11/2021 12:00:00 AM,0.1096923121877100195774771353,0.0369342255208485521432954446
Lee,5024,6,100.000000,3758,1266,0,2/11/2021 12:00:00 AM,0.109809192648219033982993893,0.0369926657511030593460538235
Lee,5124,100,113.000000,3821,1303,0,2/12/2021 12:00:00 AM,0.1116500599012360108698828273,0.0380738100108114425970838325
Lee,5130,6,89.000000,3825,1305,0,2/12/2021 12:00:00 AM,0.1117669403617450252753995851,0.0381322502410659497998422114
Lee,5195,65,97.000000,3872,1323,0,2/13/2021 12:00:00 AM,0.1131402857727259445402214885,0.0386582123133565146246676212
Lee,5201,6,87.000000,3876,1325,0,2/13/2021 12:00:00 AM,0.1132571662332349589457382462,0.0387166525436110218274260001
Lee,5240,39,92.000000,3912,1328,0,2/14/2021 12:00:00 AM,0.1143090903778160885953890658,0.0388043128889927826315635684
Lee,5246,6,33.000000,3916,1330,0,2/14/2021 12:00:00 AM,0.1144259708383251030009058236,0.0388627531192472898343219472
Lee,5289,43,38.000000,3934,1355,0,2/15/2021 12:00:00 AM,0.1149519329106156678257312334,0.0395932559974286298688016831
Lee,5295,6,24.000000,3938,1357,0,2/15/2021 12:00:00 AM,0.1150688133711246822312479911,0.0396516962276831370715600619
Lee,5506,211,54.000000,3945,1561,0,2/16/2021 12:00:00 AM,0.1152733541770154574409023172,0.0456125997136428717529147065
Lee,5512,6,45.000000,3949,1563,0,2/16/2021 12:00:00 AM,0.1153902346375244718464190749,0.0456710399438973789556730854
Lee,5747,235,78.000000,4000,1747,0,2/17/2021 12:00:00 AM,0.116880460509014405516757736,0.0510475411273120416094439412
Lee,5753,6,73.000000,4004,1749,0,2/17/2021 12:00:00 AM,0.1169973409695234199222744938,0.0511059813575665488122023201
Lee,6059,306,116.000000,4087,1972,0,2/18/2021 12:00:00 AM,0.1194226105250854688367472168,0.0576220670309441019197615639
Lee,6065,6,111.000000,4091,1974,0,2/18/2021 12:00:00 AM,0.1195394909855944832422639745,0.0576805072611986091225199427
Lee,6092,27,114.000000,4102,1990,0,2/19/2021 12:00:00 AM,0.1198609122519942728574350583,0.0581480291032346667445869737
Lee,6098,6,85.000000,4106,1992,0,2/19/2021 12:00:00 AM,0.119977792712503287262951816,0.0582064693334891739473453525
Lee,6098,0,84.000000,4102,1996,0,2/20/2021 12:00:00 AM,0.1198609122519942728574350583,0.0583233497939981883528621103
Lee,6104,6,51.000000,4106,1998,0,2/20/2021 12:00:00 AM,0.119977792712503287262951816,0.0583817900242526955556204891
Lee,6124,20,53.000000,4118,2006,0,2/21/2021 12:00:00 AM,0.1203284340940303304795020892,0.0586155509452707243666540046
Lee,6130,6,10.000000,4122,2008,0,2/21/2021 12:00:00 AM,0.120445314554539344885018847,0.0586739911755252315694123835
Lee,6309,179,35.000000,4297,2012,0,2/22/2021 12:00:00 AM,0.1255588347018087251263769979,0.0587908716360342459749291412
Lee,6315,6,32.000000,4301,2014,0,2/22/2021 12:00:00 AM,0.1256757151623177395318937557,0.0588493118662887531776875201
Lee,6337,22,34.000000,4303,2034,0,2/23/2021 12:00:00 AM,0.1257341553925722467346521345,0.0594337141688338252052713088
Lee,6344,7,35.000000,4308,2036,0,2/23/2021 12:00:00 AM,0.1258802559682085147415480817,0.0594921543990883324080296876
Lee,6458,114,51.000000,4400,2058,0,2/24/2021 12:00:00 AM,0.1285685065599158460684335096,0.0601349969318879116383718552
Lee,6465,7,49.000000,4405,2060,0,2/24/2021 12:00:00 AM,0.1287146071355521140753294568,0.0601934371621424188411302341
Lee,6767,302,91.000000,4528,2239,0,2/25/2021 12:00:00 AM,0.1323086812962043070449697572,0.0654238377699208134880051427
Lee,6774,7,66.000000,4532,2242,0,2/25/2021 12:00:00 AM,0.1324255617567133214504865149,0.065511498115302574292142711
Lee,6934,160,88.000000,4572,2362,0,2/26/2021 12:00:00 AM,0.1335943663618034655056540923,0.0690179119305730064576454431
Lee,6941,7,86.000000,4576,2365,0,2/26/2021 12:00:00 AM,0.13371124682231247991117085,0.0691055722759547672617830114
Lee,7239,298,128.000000,4600,2639,0,2/27/2021 12:00:00 AM,0.1344125295853665663442713964,0.0771118838208222540396809163
Lee,7248,9,113.000000,4604,2644,0,2/27/2021 12:00:00 AM,0.1345294100458755807497881542,0.0772579843964585220465768635
Lee,7281,33,117.000000,4637,2644,0,2/28/2021 12:00:00 AM,0.1354936738450749495953014055,0.0772579843964585220465768635
Lee,7290,9,75.000000,4641,2649,0,2/28/2021 12:00:00 AM,0.1356105543055839640008181632,0.0774040849720947900534728107
Lee,7326,36,79.000000,4661,2665,0,3/1/2021 12:00:00 AM,0.1361949566081290360284019519,0.0778716068141308476755398416
Lee,7335,9,57.000000,4665,2670,0,3/1/2021 12:00:00 AM,0.1363118370686380504339187096,0.0780177073897671156824357888
Lee,7443,108,72.000000,4728,2715,0,3/2/2021 12:00:00 AM,0.138152704321655027320807644,0.0793326125704935277444993133
Lee,7453,10,31.000000,4732,2721,0,3/2/2021 12:00:00 AM,0.1382695847821640417263244017,0.0795079332612570493527744499
Lee,7732,279,69.000000,4780,2952,0,3/3/2021 12:00:00 AM,0.1396721503082722145925254946,0.0862577798556526312713672092
Lee,7742,10,66.000000,4784,2958,0,3/3/2021 12:00:00 AM,0.1397890307687812289980422523,0.0864331005464161528796423458
Lee,8085,343,114.000000,5036,3049,0,3/4/2021 12:00:00 AM,0.1471524997808491365455979897,0.0890921310229962306051485843
Lee,8095,10,110.000000,5040,3055,0,3/4/2021 12:00:00 AM,0.1472693802413581509511147474,0.0892674517137597522134237209
Lee,8387,292,150.000000,5251,3138,0,3/5/2021 12:00:00 AM,0.153434824533208660842123718,0.0916927212693218011278964439
Lee,8397,10,136.000000,5255,3144,0,3/5/2021 12:00:00 AM,0.1535517049937176752476404757,0.0918680419600853227361715805
Lee,8582,185,161.000000,5379,3207,0,3/6/2021 12:00:00 AM,0.1571749992694971218186599655,0.0937089092131022996230605149
Lee,8591,9,123.000000,5382,3213,0,3/6/2021 12:00:00 AM,0.1572626596148788826227975338,0.0938842299038658212313356515
Lee,8591,0,121.000000,5388,3209,0,3/7/2021 12:00:00 AM,0.1574379803056424042310726704,0.0937673494433568068258188937
Lee,8600,9,74.000000,5391,3215,0,3/7/2021 12:00:00 AM,0.1575256406510241650352102387,0.0939426701341203284340940303
Lee,8686,86,84.000000,5451,3244,0,3/8/2021 12:00:00 AM,0.1592788475586593811179616048,0.0947900534728106828740905239
Lee,8695,9,44.000000,5454,3250,0,3/8/2021 12:00:00 AM,0.1593665079040411419220991731,0.0949653741635742044823656605
Lee,9421,726,146.000000,6140,3291,0,3/9/2021 12:00:00 AM,0.1794115068813371124682231248,0.0961633988837916021389124273
Lee,9429,8,121.000000,6142,3297,0,3/9/2021 12:00:00 AM,0.1794699471115916196709815037,0.0963387195745551237471875639
Lee,9780,351,170.000000,6453,3338,0,3/10/2021 12:00:00 AM,0.1885574029161674896999094176,0.0975367442947725214037343307
Lee,9788,8,171.000000,6455,3344,0,3/10/2021 12:00:00 AM,0.1886158431464219969026677965,0.0977120649855360430120094673
Lee,10265,477,238.000000,6604,3673,0,3/11/2021 12:00:00 AM,0.1929696403003827835081670222,0.1073254828624024778657627911
Lee,10272,7,227.000000,6606,3678,0,3/11/2021 12:00:00 AM,0.193028080530637290710925401,0.1074715834380387458726587383
Lee,10587,315,270.000000,6845,3757,0,3/12/2021 12:00:00 AM,0.2000116880460509014405516758,0.1097799725330917803816147036
Lee,10594,7,168.000000,6847,3762,0,3/12/2021 12:00:00 AM,0.2000701282763054086433100546,0.1099260731087280483885106507
Lee,10904,310,211.000000,6906,4014,0,3/13/2021 12:00:00 AM,0.2017941150688133711246822312,0.1172895421207959559360663881
Lee,10911,7,162.000000,6908,4019,0,3/13/2021 12:00:00 AM,0.2018525552990678783274406101,0.1174356426964322239429623353
Lee,10959,48,167.000000,6926,4049,0,3/14/2021 12:00:00 AM,0.2023785173713584431522660199,0.1183122461502498319843380183
Lee,10966,7,100.000000,6928,4054,0,3/14/2021 12:00:00 AM,0.2024369576016129503550243988,0.1184583467258860999912339655
Lee,11011,45,106.000000,6948,4083,0,3/15/2021 12:00:00 AM,0.2030213599041580223826081875,0.119305730064576454431230459
Lee,11018,7,62.000000,6950,4088,0,3/15/2021 12:00:00 AM,0.2030798001344125295853665663,0.1194518306402127224381264062
Lee,11115,97,74.000000,7024,4113,0,3/16/2021 12:00:00 AM,0.2052420886538292960874265845,0.1201823335183940624726061421
Lee,11122,7,31.000000,7026,4118,0,3/16/2021 12:00:00 AM,0.2053005288840838032901849633,0.1203284340940303304795020892
Lee,11358,236,64.000000,7225,4156,0,3/17/2021 12:00:00 AM,0.2111153317944072699646436607,0.1214387984688659673319112877
Lee,11365,7,58.000000,7227,4161,0,3/17/2021 12:00:00 AM,0.2111737720246617771674020396,0.1215848990445022353388072349
Lee,12053,688,155.000000,7829,4247,0,3/18/2021 12:00:00 AM,0.2287642813312684451976740788,0.1240978289454460450574175262
Lee,12060,7,150.000000,7832,4251,0,3/18/2021 12:00:00 AM,0.2288519416766502060018116471,0.124214709405955059462934284
Lee,12337,277,188.000000,8091,4270,0,3/19/2021 12:00:00 AM,0.2364199514946088887590217105,0.1247698915933728778891388832
Lee,12344,7,176.000000,8094,4274,0,3/19/2021 12:00:00 AM,0.2365076118399906495631592788,0.1248867720538818922946556409
Lee,12404,60,183.000000,8142,4288,0,3/20/2021 12:00:00 AM,0.2379101773660988224293603717,0.125295853665663442713964293
Lee,12411,7,150.000000,8145,4292,0,3/20/2021 12:00:00 AM,0.23799783771148058323349794,0.1254127341261724571194810508
Lee,12446,35,154.000000,8182,4291,0,3/21/2021 12:00:00 AM,0.239078981971188966484527949,0.1253835140110452035181018613
Lee,12453,7,57.000000,8185,4295,0,3/21/2021 12:00:00 AM,0.2391666423165707272886655173,0.1255003944715542179236186191
Lee,12559,106,71.000000,8214,4373,0,3/22/2021 12:00:00 AM,0.2400140256552610817286620109,0.1277795634514799988311953949
Lee,12566,7,33.000000,8217,4377,0,3/22/2021 12:00:00 AM,0.2401016860006428425327995792,0.1278964439119890132367121526
Lee,12657,91,45.000000,8303,4383,0,3/23/2021 12:00:00 AM,0.2426146159015866522514098706,0.1280717646027525348449872892
Lee,12664,7,37.000000,8306,4387,0,3/23/2021 12:00:00 AM,0.2427022762469684130555474389,0.128188645063261549250504047
Lee,12952,288,77.000000,8582,4405,0,3/24/2021 12:00:00 AM,0.2507670280220904070362037226,0.1287146071355521140753294568
Lee,12959,7,73.000000,8585,4409,0,3/24/2021 12:00:00 AM,0.2508546883674721678403412909,0.1288314875960611284808462145
Lee,13432,473,140.000000,9022,4457,0,3/25/2021 12:00:00 AM,0.2636238786780819916430470736,0.1302340531221693013470473074
Lee,13441,9,126.000000,9026,4462,0,3/25/2021 12:00:00 AM,0.2637407591385910060485638313,0.1303801536978055693539432545
Lee,15301,1860,391.000000,9777,5603,0,3/26/2021 12:00:00 AM,0.2856850655991584606843350963,0.1637203050580019285275983987
Lee,15307,6,379.000000,9774,5612,0,3/26/2021 12:00:00 AM,0.285597405253776699880197528,0.1639832860941472109400111036
Lee,15439,132,396.000000,9824,5695,0,3/27/2021 12:00:00 AM,0.2870584110101393799491569997,0.1664085556497092598544838267
Lee,15445,6,356.000000,9821,5704,0,3/27/2021 12:00:00 AM,0.2869707506647576191450194314,0.1666715366858545422668965316
Lee,15469,24,359.000000,9839,5711,0,3/28/2021 12:00:00 AM,0.2874967127370481839698448412,0.1668760774917453174765508576
Lee,15475,6,292.000000,9836,5720,0,3/28/2021 12:00:00 AM,0.2874090523916664231657072729,0.1671390585278905998889635625
Lee,15525,50,298.000000,9878,5733,0,3/29/2021 12:00:00 AM,0.2886362972270110744236332291,0.1675189200245448967068930252
Lee,15531,6,33.000000,9875,5742,0,3/29/2021 12:00:00 AM,0.2885486368816293136194956608,0.1677819010606901791193057301
Lee,15640,109,48.000000,9937,5792,0,3/30/2021 12:00:00 AM,0.2903602840195190369050054057,0.1692429068170528591882652018
Lee,15645,5,29.000000,9934,5800,0,3/30/2021 12:00:00 AM,0.2902726236741372761008678374,0.1694766677380708879992987172
Lee,15921,276,68.000000,10138,5882,0,3/31/2021 12:00:00 AM,0.296233527160097010782222482,0.1718727171785056833123922508
Lee,15926,5,65.000000,10135,5890,0,3/31/2021 12:00:00 AM,0.2961458668147152499780849137,0.1721064780995237121234257663
Lee,16303,377,118.000000,10256,6180,0,4/1/2021 12:00:00 AM,0.2996815007451129357449668352,0.1805803114864272565233907022
Lee,16308,5,112.000000,10253,6188,0,4/1/2021 12:00:00 AM,0.2995938403997311749408292669,0.1808140724074452853344242176
Lee,16494,186,138.000000,10378,6273,0,4/2/2021 12:00:00 AM,0.3032463547906378751132279461,0.1832977821932618414516553195
Lee,16499,5,123.000000,10375,6281,0,4/2/2021 12:00:00 AM,0.3031586944452561143090903778,0.183531543114279870262688835
Lee,17039,540,199.000000,10887,6785,0,4/3/2021 12:00:00 AM,0.318119393390409958215235368,0.1982584811384156853578003097
Lee,17044,5,160.000000,10885,6793,0,4/3/2021 12:00:00 AM,0.3180609531601554510124769892,0.1984922420594337141688338252
Lee,17049,5,160.000000,10896,6786,0,4/4/2021 12:00:00 AM,0.3183823744265552406276480729,0.1982877012535429389591794992
Lee,17054,5,107.000000,10894,6794,0,4/4/2021 12:00:00 AM,0.3183239341963007334248896941,0.1985214621745609677702130146
Lee,17125,71,117.000000,10961,6821,0,4/5/2021 12:00:00 AM,0.3202816819098267247172953861,0.1993104052829968150074511294
Lee,17130,5,91.000000,10959,6829,0,4/5/2021 12:00:00 AM,0.3202232416795722175145370073,0.1995441662040148438184846448
Lee,17379,249,126.000000,11159,6888,0,4/6/2021 12:00:00 AM,0.3260672647050229377903748941,0.2012681529965228062998568214
Lee,17384,5,49.000000,11157,6896,0,4/6/2021 12:00:00 AM,0.3260088244747684305876165152,0.2015019139175408351108903369
Lee,17794,410,107.000000,11311,7168,0,4/7/2021 12:00:00 AM,0.330508722204365485200011688,0.209449785232153814686029863
