Data is Provisional and subject to change. Data presented is reported as of 4/17/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
7/24/2020 12:00:00 AM,Moultrie,43,6,0,0,0,0
7/25/2020 12:00:00 AM,Moultrie,44,1,0,0,0,0
7/26/2020 12:00:00 AM,Moultrie,46,2,0,0,0,0
7/27/2020 12:00:00 AM,Moultrie,47,1,0,0,0,0
7/28/2020 12:00:00 AM,Moultrie,50,3,0,0,0,0
7/29/2020 12:00:00 AM,Moultrie,51,1,0,0,0,0
7/30/2020 12:00:00 AM,Moultrie,52,1,0,0,0,0
7/31/2020 12:00:00 AM,Moultrie,52,0,0,0,0,0
8/1/2020 12:00:00 AM,Moultrie,52,0,0,0,0,0
8/2/2020 12:00:00 AM,Moultrie,53,1,0,0,0,0
8/3/2020 12:00:00 AM,Moultrie,55,2,0,0,0,0
8/4/2020 12:00:00 AM,Moultrie,62,7,0,0,0,0
8/5/2020 12:00:00 AM,Moultrie,66,4,0,0,0,0
8/6/2020 12:00:00 AM,Moultrie,69,3,0,0,0,0
8/7/2020 12:00:00 AM,Moultrie,72,3,0,0,0,0
8/8/2020 12:00:00 AM,Moultrie,73,1,0,0,0,0
8/9/2020 12:00:00 AM,Moultrie,73,0,0,0,0,0
8/10/2020 12:00:00 AM,Moultrie,74,1,0,0,0,0
8/11/2020 12:00:00 AM,Moultrie,75,1,0,0,0,0
8/12/2020 12:00:00 AM,Moultrie,93,18,0,0,0,0
8/13/2020 12:00:00 AM,Moultrie,100,7,0,0,0,0
8/14/2020 12:00:00 AM,Moultrie,103,3,0,0,0,0
8/15/2020 12:00:00 AM,Moultrie,105,2,0,0,0,0
8/16/2020 12:00:00 AM,Moultrie,111,6,0,0,0,0
8/17/2020 12:00:00 AM,Moultrie,113,2,0,0,0,0
8/18/2020 12:00:00 AM,Moultrie,115,2,0,0,0,0
8/19/2020 12:00:00 AM,Moultrie,123,8,0,0,0,0
8/20/2020 12:00:00 AM,Moultrie,124,1,0,0,0,0
8/21/2020 12:00:00 AM,Moultrie,128,4,0,0,0,0
8/22/2020 12:00:00 AM,Moultrie,131,3,0,0,0,0
8/23/2020 12:00:00 AM,Moultrie,133,2,0,0,0,0
8/24/2020 12:00:00 AM,Moultrie,133,0,0,0,0,0
8/25/2020 12:00:00 AM,Moultrie,136,3,0,0,0,0
8/26/2020 12:00:00 AM,Moultrie,140,4,0,0,0,0
8/27/2020 12:00:00 AM,Moultrie,144,4,0,0,0,0
8/28/2020 12:00:00 AM,Moultrie,151,7,0,0,0,0
8/29/2020 12:00:00 AM,Moultrie,155,4,0,0,1,1
8/30/2020 12:00:00 AM,Moultrie,156,1,0,0,1,0
8/31/2020 12:00:00 AM,Moultrie,161,5,0,0,1,0
9/1/2020 12:00:00 AM,Moultrie,162,1,0,0,2,1
9/2/2020 12:00:00 AM,Moultrie,169,7,0,0,2,0
9/3/2020 12:00:00 AM,Moultrie,174,5,0,0,2,0
9/4/2020 12:00:00 AM,Moultrie,178,4,0,0,3,1
9/5/2020 12:00:00 AM,Moultrie,180,2,0,0,3,0
9/6/2020 12:00:00 AM,Moultrie,180,0,0,0,3,0
9/7/2020 12:00:00 AM,Moultrie,180,0,0,0,3,0
9/8/2020 12:00:00 AM,Moultrie,181,1,0,0,3,0
9/9/2020 12:00:00 AM,Moultrie,181,0,0,0,3,0
9/10/2020 12:00:00 AM,Moultrie,183,2,0,0,3,0
9/11/2020 12:00:00 AM,Moultrie,187,4,0,0,3,0
9/12/2020 12:00:00 AM,Moultrie,189,2,0,0,3,0
9/13/2020 12:00:00 AM,Moultrie,196,7,0,0,3,0
9/14/2020 12:00:00 AM,Moultrie,196,0,0,0,3,0
9/15/2020 12:00:00 AM,Moultrie,200,4,0,0,3,0
9/16/2020 12:00:00 AM,Moultrie,201,1,0,0,3,0
9/17/2020 12:00:00 AM,Moultrie,204,3,0,0,3,0
9/18/2020 12:00:00 AM,Moultrie,206,2,0,0,3,0
9/19/2020 12:00:00 AM,Moultrie,207,1,0,0,3,0
9/20/2020 12:00:00 AM,Moultrie,207,0,0,0,3,0
9/21/2020 12:00:00 AM,Moultrie,208,1,0,0,3,0
9/22/2020 12:00:00 AM,Moultrie,207,-1,0,0,3,0
9/23/2020 12:00:00 AM,Moultrie,208,1,0,0,3,0
9/24/2020 12:00:00 AM,Moultrie,208,0,0,0,3,0
9/25/2020 12:00:00 AM,Moultrie,213,5,0,0,3,0
9/26/2020 12:00:00 AM,Moultrie,214,1,0,0,3,0
9/27/2020 12:00:00 AM,Moultrie,214,0,0,0,3,0
9/28/2020 12:00:00 AM,Moultrie,218,4,0,0,3,0
9/29/2020 12:00:00 AM,Moultrie,219,1,0,0,4,1
9/30/2020 12:00:00 AM,Moultrie,222,3,0,0,4,0
10/1/2020 12:00:00 AM,Moultrie,230,8,0,0,4,0
10/2/2020 12:00:00 AM,Moultrie,231,1,0,0,4,0
10/3/2020 12:00:00 AM,Moultrie,236,5,0,0,4,0
10/4/2020 12:00:00 AM,Moultrie,237,1,0,0,4,0
10/5/2020 12:00:00 AM,Moultrie,239,2,0,0,4,0
10/6/2020 12:00:00 AM,Moultrie,241,2,0,0,4,0
10/7/2020 12:00:00 AM,Moultrie,248,7,0,0,4,0
10/8/2020 12:00:00 AM,Moultrie,254,6,0,0,4,0
10/9/2020 12:00:00 AM,Moultrie,259,5,0,0,4,0
10/10/2020 12:00:00 AM,Moultrie,263,4,0,0,4,0
10/11/2020 12:00:00 AM,Moultrie,269,6,0,0,4,0
10/12/2020 12:00:00 AM,Moultrie,274,5,0,0,4,0
10/13/2020 12:00:00 AM,Moultrie,280,6,0,0,4,0
10/14/2020 12:00:00 AM,Moultrie,295,15,0,0,4,0
10/15/2020 12:00:00 AM,Moultrie,319,24,0,0,5,1
10/16/2020 12:00:00 AM,Moultrie,333,14,0,0,5,0
10/17/2020 12:00:00 AM,Moultrie,349,16,0,0,5,0
10/18/2020 12:00:00 AM,Moultrie,360,11,0,0,5,0
10/19/2020 12:00:00 AM,Moultrie,375,15,0,0,5,0
10/20/2020 12:00:00 AM,Moultrie,378,3,0,0,5,0
10/21/2020 12:00:00 AM,Moultrie,380,2,0,0,5,0
10/22/2020 12:00:00 AM,Moultrie,390,10,0,0,5,0
10/23/2020 12:00:00 AM,Moultrie,396,6,0,0,5,0
10/24/2020 12:00:00 AM,Moultrie,408,12,0,0,4,-1
10/25/2020 12:00:00 AM,Moultrie,411,3,0,0,4,0
10/26/2020 12:00:00 AM,Moultrie,415,4,0,0,4,0
10/27/2020 12:00:00 AM,Moultrie,434,19,0,0,5,1
10/28/2020 12:00:00 AM,Moultrie,443,9,0,0,6,1
10/29/2020 12:00:00 AM,Moultrie,453,10,0,0,6,0
10/30/2020 12:00:00 AM,Moultrie,470,17,0,0,6,0
10/31/2020 12:00:00 AM,Moultrie,490,20,0,0,6,0
11/1/2020 12:00:00 AM,Moultrie,496,6,0,0,6,0
11/2/2020 12:00:00 AM,Moultrie,513,17,0,0,6,0
11/3/2020 12:00:00 AM,Moultrie,526,13,0,0,6,0
11/4/2020 12:00:00 AM,Moultrie,534,8,0,0,7,1
11/5/2020 12:00:00 AM,Moultrie,549,15,0,0,7,0
11/6/2020 12:00:00 AM,Moultrie,565,16,0,0,7,0
11/7/2020 12:00:00 AM,Moultrie,588,23,0,0,7,0
11/8/2020 12:00:00 AM,Moultrie,594,6,0,0,8,1
11/9/2020 12:00:00 AM,Moultrie,604,10,0,0,8,0
11/10/2020 12:00:00 AM,Moultrie,622,18,0,0,8,0
11/11/2020 12:00:00 AM,Moultrie,630,8,0,0,8,0
11/12/2020 12:00:00 AM,Moultrie,644,14,0,0,8,0
11/13/2020 12:00:00 AM,Moultrie,665,21,0,0,8,0
11/14/2020 12:00:00 AM,Moultrie,680,15,0,0,8,0
11/15/2020 12:00:00 AM,Moultrie,698,18,0,0,9,1
11/16/2020 12:00:00 AM,Moultrie,711,13,0,0,9,0
11/17/2020 12:00:00 AM,Moultrie,723,12,0,0,9,0
11/18/2020 12:00:00 AM,Moultrie,740,17,0,0,9,0
11/19/2020 12:00:00 AM,Moultrie,753,13,0,0,10,1
11/20/2020 12:00:00 AM,Moultrie,789,36,0,0,10,0
11/21/2020 12:00:00 AM,Moultrie,801,12,0,0,10,0
11/22/2020 12:00:00 AM,Moultrie,813,12,0,0,10,0
11/23/2020 12:00:00 AM,Moultrie,818,5,0,0,10,0
11/24/2020 12:00:00 AM,Moultrie,828,10,0,0,10,0
11/25/2020 12:00:00 AM,Moultrie,860,32,0,0,10,0
11/26/2020 12:00:00 AM,Moultrie,866,6,0,0,10,0
11/27/2020 12:00:00 AM,Moultrie,875,9,0,0,10,0
11/28/2020 12:00:00 AM,Moultrie,886,11,0,0,10,0
11/29/2020 12:00:00 AM,Moultrie,898,12,0,0,10,0
11/30/2020 12:00:00 AM,Moultrie,908,10,0,0,10,0
12/1/2020 12:00:00 AM,Moultrie,929,21,0,0,10,0
12/2/2020 12:00:00 AM,Moultrie,948,19,0,0,11,1
12/3/2020 12:00:00 AM,Moultrie,969,21,0,0,11,0
12/4/2020 12:00:00 AM,Moultrie,981,12,0,0,11,0
12/5/2020 12:00:00 AM,Moultrie,997,16,0,0,11,0
12/6/2020 12:00:00 AM,Moultrie,1008,11,0,0,11,0
12/7/2020 12:00:00 AM,Moultrie,1018,10,0,0,11,0
12/8/2020 12:00:00 AM,Moultrie,1031,13,0,0,12,1
12/9/2020 12:00:00 AM,Moultrie,1038,7,0,0,13,1
12/10/2020 12:00:00 AM,Moultrie,1048,10,0,0,13,0
12/11/2020 12:00:00 AM,Moultrie,1066,18,0,0,13,0
12/12/2020 12:00:00 AM,Moultrie,1075,9,0,0,13,0
12/13/2020 12:00:00 AM,Moultrie,1077,2,0,0,13,0
12/14/2020 12:00:00 AM,Moultrie,1079,2,0,0,13,0
12/15/2020 12:00:00 AM,Moultrie,1101,22,0,0,13,0
12/16/2020 12:00:00 AM,Moultrie,1114,13,0,0,13,0
12/17/2020 12:00:00 AM,Moultrie,1128,14,0,0,13,0
12/18/2020 12:00:00 AM,Moultrie,1141,13,0,0,13,0
12/19/2020 12:00:00 AM,Moultrie,1148,7,0,0,14,1
12/20/2020 12:00:00 AM,Moultrie,1163,15,0,0,14,0
12/21/2020 12:00:00 AM,Moultrie,1172,9,0,0,14,0
12/22/2020 12:00:00 AM,Moultrie,1183,11,0,0,15,1
12/23/2020 12:00:00 AM,Moultrie,1193,10,0,0,15,0
12/24/2020 12:00:00 AM,Moultrie,1206,13,0,0,16,1
12/25/2020 12:00:00 AM,Moultrie,1218,12,0,0,16,0
12/26/2020 12:00:00 AM,Moultrie,1219,1,0,0,16,0
12/27/2020 12:00:00 AM,Moultrie,1222,3,0,0,16,0
12/28/2020 12:00:00 AM,Moultrie,1224,2,0,0,17,1
12/29/2020 12:00:00 AM,Moultrie,1236,12,0,0,18,1
12/30/2020 12:00:00 AM,Moultrie,1250,14,0,0,19,1
12/31/2020 12:00:00 AM,Moultrie,1260,10,0,0,19,0
1/1/2021 12:00:00 AM,Moultrie,1268,8,0,0,18,-1
1/2/2021 12:00:00 AM,Moultrie,1270,2,0,0,18,0
1/3/2021 12:00:00 AM,Moultrie,1274,4,0,0,18,0
1/4/2021 12:00:00 AM,Moultrie,1282,8,0,0,18,0
1/5/2021 12:00:00 AM,Moultrie,1286,4,0,0,18,0
1/6/2021 12:00:00 AM,Moultrie,1292,6,0,0,18,0
1/7/2021 12:00:00 AM,Moultrie,1300,8,0,0,18,0
1/8/2021 12:00:00 AM,Moultrie,1308,8,0,0,18,0
1/9/2021 12:00:00 AM,Moultrie,1316,8,0,0,19,1
1/10/2021 12:00:00 AM,Moultrie,1319,3,0,0,19,0
1/11/2021 12:00:00 AM,Moultrie,1325,6,0,0,19,0
1/12/2021 12:00:00 AM,Moultrie,1334,9,0,0,20,1
1/13/2021 12:00:00 AM,Moultrie,1339,5,0,0,20,0
1/14/2021 12:00:00 AM,Moultrie,1345,6,0,0,20,0
1/15/2021 12:00:00 AM,Moultrie,1352,7,0,0,20,0
1/16/2021 12:00:00 AM,Moultrie,1361,9,0,0,20,0
1/17/2021 12:00:00 AM,Moultrie,1364,3,0,0,20,0
1/18/2021 12:00:00 AM,Moultrie,1370,6,0,0,20,0
1/19/2021 12:00:00 AM,Moultrie,1374,4,0,0,20,0
1/20/2021 12:00:00 AM,Moultrie,1385,11,0,0,20,0
1/21/2021 12:00:00 AM,Moultrie,1387,2,0,0,20,0
1/22/2021 12:00:00 AM,Moultrie,1405,18,0,0,20,0
1/23/2021 12:00:00 AM,Moultrie,1412,7,0,0,20,0
1/24/2021 12:00:00 AM,Moultrie,1415,3,0,0,20,0
1/25/2021 12:00:00 AM,Moultrie,1418,3,0,0,20,0
1/26/2021 12:00:00 AM,Moultrie,1420,2,0,0,20,0
1/27/2021 12:00:00 AM,Moultrie,1422,2,0,0,20,0
1/28/2021 12:00:00 AM,Moultrie,1424,2,0,0,20,0
1/29/2021 12:00:00 AM,Moultrie,1427,3,0,0,20,0
1/30/2021 12:00:00 AM,Moultrie,1429,2,0,0,20,0
1/31/2021 12:00:00 AM,Moultrie,1433,4,0,0,20,0
2/1/2021 12:00:00 AM,Moultrie,1435,2,0,0,20,0
2/2/2021 12:00:00 AM,Moultrie,1437,2,0,0,20,0
2/3/2021 12:00:00 AM,Moultrie,1441,4,0,0,20,0
2/4/2021 12:00:00 AM,Moultrie,1443,2,0,0,20,0
2/5/2021 12:00:00 AM,Moultrie,1450,7,0,0,20,0
2/6/2021 12:00:00 AM,Moultrie,1454,4,0,0,21,1
2/7/2021 12:00:00 AM,Moultrie,1457,3,0,0,21,0
2/8/2021 12:00:00 AM,Moultrie,1461,4,0,0,21,0
2/9/2021 12:00:00 AM,Moultrie,1463,2,0,0,21,0
2/10/2021 12:00:00 AM,Moultrie,1465,2,0,0,21,0
2/11/2021 12:00:00 AM,Moultrie,1465,0,0,0,22,1
2/12/2021 12:00:00 AM,Moultrie,1467,2,0,0,22,0
2/13/2021 12:00:00 AM,Moultrie,1471,4,0,0,22,0
2/14/2021 12:00:00 AM,Moultrie,1470,-1,0,0,22,0
2/15/2021 12:00:00 AM,Moultrie,1471,1,0,0,22,0
2/16/2021 12:00:00 AM,Moultrie,1472,1,0,0,22,0
2/17/2021 12:00:00 AM,Moultrie,1472,0,0,0,22,0
2/18/2021 12:00:00 AM,Moultrie,1477,5,0,0,22,0
2/19/2021 12:00:00 AM,Moultrie,1477,0,0,0,22,0
2/20/2021 12:00:00 AM,Moultrie,1480,3,0,0,22,0
2/21/2021 12:00:00 AM,Moultrie,1482,2,0,0,22,0
2/22/2021 12:00:00 AM,Moultrie,1483,1,0,0,22,0
2/23/2021 12:00:00 AM,Moultrie,1486,3,0,0,22,0
2/24/2021 12:00:00 AM,Moultrie,1486,0,0,0,22,0
2/25/2021 12:00:00 AM,Moultrie,1487,1,0,0,22,0
2/26/2021 12:00:00 AM,Moultrie,1487,0,0,0,22,0
2/27/2021 12:00:00 AM,Moultrie,1490,3,0,0,24,2
2/28/2021 12:00:00 AM,Moultrie,1491,1,0,0,24,0
3/1/2021 12:00:00 AM,Moultrie,1494,3,0,0,24,0
3/2/2021 12:00:00 AM,Moultrie,1497,3,0,0,24,0
3/3/2021 12:00:00 AM,Moultrie,1500,3,0,0,24,0
3/4/2021 12:00:00 AM,Moultrie,1502,2,0,0,24,0
3/5/2021 12:00:00 AM,Moultrie,1502,0,0,0,24,0
3/6/2021 12:00:00 AM,Moultrie,1503,1,0,0,24,0
3/7/2021 12:00:00 AM,Moultrie,1503,0,0,0,24,0
3/8/2021 12:00:00 AM,Moultrie,1504,1,0,0,24,0
3/9/2021 12:00:00 AM,Moultrie,1505,1,0,0,24,0
3/10/2021 12:00:00 AM,Moultrie,1507,2,0,0,24,0
3/11/2021 12:00:00 AM,Moultrie,1511,4,0,0,24,0
3/12/2021 12:00:00 AM,Moultrie,1510,-1,0,0,24,0
3/13/2021 12:00:00 AM,Moultrie,1510,0,0,0,24,0
3/14/2021 12:00:00 AM,Moultrie,1513,3,0,0,24,0
3/15/2021 12:00:00 AM,Moultrie,1513,0,0,0,24,0
3/16/2021 12:00:00 AM,Moultrie,1512,-1,0,0,24,0
3/17/2021 12:00:00 AM,Moultrie,1513,1,0,0,24,0
3/18/2021 12:00:00 AM,Moultrie,1517,4,0,0,24,0
3/19/2021 12:00:00 AM,Moultrie,1520,3,0,0,24,0
3/20/2021 12:00:00 AM,Moultrie,1521,1,0,0,25,1
3/21/2021 12:00:00 AM,Moultrie,1521,0,0,0,25,0
3/22/2021 12:00:00 AM,Moultrie,1521,0,0,0,25,0
3/23/2021 12:00:00 AM,Moultrie,1521,0,0,0,25,0
3/24/2021 12:00:00 AM,Moultrie,1522,1,0,0,25,0
3/25/2021 12:00:00 AM,Moultrie,1523,1,0,0,25,0
3/26/2021 12:00:00 AM,Moultrie,1527,4,0,0,25,0
3/27/2021 12:00:00 AM,Moultrie,1530,3,0,0,25,0
3/28/2021 12:00:00 AM,Moultrie,1530,0,0,0,25,0
3/29/2021 12:00:00 AM,Moultrie,1530,0,0,0,25,0
3/30/2021 12:00:00 AM,Moultrie,1530,0,0,0,25,0
3/31/2021 12:00:00 AM,Moultrie,1530,0,0,0,25,0
4/1/2021 12:00:00 AM,Moultrie,1534,4,0,0,25,0
4/2/2021 12:00:00 AM,Moultrie,1535,1,0,0,25,0
4/3/2021 12:00:00 AM,Moultrie,1535,0,0,0,25,0
4/4/2021 12:00:00 AM,Moultrie,1540,5,0,0,25,0
4/5/2021 12:00:00 AM,Moultrie,1541,1,0,0,25,0
4/6/2021 12:00:00 AM,Moultrie,1543,2,0,0,25,0
4/7/2021 12:00:00 AM,Moultrie,1548,5,0,0,25,0
4/8/2021 12:00:00 AM,Moultrie,1548,0,0,0,25,0
4/9/2021 12:00:00 AM,Moultrie,1551,3,0,0,25,0
4/10/2021 12:00:00 AM,Moultrie,1553,2,0,0,25,0
4/11/2021 12:00:00 AM,Moultrie,1553,0,0,0,25,0
4/12/2021 12:00:00 AM,Moultrie,1556,3,0,0,25,0
4/13/2021 12:00:00 AM,Moultrie,1558,2,0,0,25,0
4/14/2021 12:00:00 AM,Moultrie,1560,2,0,0,25,0
4/15/2021 12:00:00 AM,Moultrie,1560,0,0,0,26,1
4/16/2021 12:00:00 AM,Moultrie,1562,2,0,0,26,0
4/17/2021 12:00:00 AM,Moultrie,1566,4,0,0,26,0
4/18/2021 12:00:00 AM,Moultrie,1569,3,0,0,26,0
4/19/2021 12:00:00 AM,Moultrie,1571,2,0,0,26,0
4/20/2021 12:00:00 AM,Moultrie,1575,4,0,0,26,0
4/21/2021 12:00:00 AM,Moultrie,1575,0,0,0,26,0
4/22/2021 12:00:00 AM,Moultrie,1578,3,0,0,26,0
4/23/2021 12:00:00 AM,Moultrie,1580,2,0,0,26,0
