Data is Provisional and subject to change. Data presented is reported as of 4/17/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
5/12/2020 12:00:00 AM,McHenry,1026,68,0,0,55,3
5/13/2020 12:00:00 AM,McHenry,1049,23,0,0,56,1
5/14/2020 12:00:00 AM,McHenry,1083,34,0,0,57,1
5/15/2020 12:00:00 AM,McHenry,1123,40,0,0,62,5
5/16/2020 12:00:00 AM,McHenry,1156,33,0,0,62,0
5/17/2020 12:00:00 AM,McHenry,1179,23,0,0,62,0
5/18/2020 12:00:00 AM,McHenry,1209,30,0,0,62,0
5/19/2020 12:00:00 AM,McHenry,1224,15,0,0,64,2
5/20/2020 12:00:00 AM,McHenry,1255,31,0,0,66,2
5/21/2020 12:00:00 AM,McHenry,1282,27,0,0,67,1
5/22/2020 12:00:00 AM,McHenry,1323,41,0,0,67,0
5/23/2020 12:00:00 AM,McHenry,1360,37,0,0,67,0
5/24/2020 12:00:00 AM,McHenry,1399,39,0,0,67,0
5/25/2020 12:00:00 AM,McHenry,1427,28,0,0,67,0
5/26/2020 12:00:00 AM,McHenry,1452,25,0,0,68,1
5/27/2020 12:00:00 AM,McHenry,1475,23,0,0,69,1
5/28/2020 12:00:00 AM,McHenry,1488,13,0,0,70,1
5/29/2020 12:00:00 AM,McHenry,1514,26,0,0,71,1
5/30/2020 12:00:00 AM,McHenry,1539,25,0,0,72,1
5/31/2020 12:00:00 AM,McHenry,1566,27,0,0,72,0
6/1/2020 12:00:00 AM,McHenry,1585,19,0,0,72,0
6/2/2020 12:00:00 AM,McHenry,1606,21,0,0,73,1
6/3/2020 12:00:00 AM,McHenry,1628,22,0,0,78,5
6/4/2020 12:00:00 AM,McHenry,1660,32,0,0,78,0
6/5/2020 12:00:00 AM,McHenry,1677,17,0,0,79,1
6/6/2020 12:00:00 AM,McHenry,1707,30,0,0,83,4
6/7/2020 12:00:00 AM,McHenry,1724,17,0,0,83,0
6/8/2020 12:00:00 AM,McHenry,1733,9,0,0,83,0
6/9/2020 12:00:00 AM,McHenry,1752,19,0,0,84,1
6/10/2020 12:00:00 AM,McHenry,1776,24,0,0,84,0
6/11/2020 12:00:00 AM,McHenry,1788,12,0,0,84,0
6/12/2020 12:00:00 AM,McHenry,1810,22,0,0,85,1
6/13/2020 12:00:00 AM,McHenry,1829,19,0,0,85,0
6/14/2020 12:00:00 AM,McHenry,1849,20,0,0,85,0
6/15/2020 12:00:00 AM,McHenry,1856,7,0,0,85,0
6/16/2020 12:00:00 AM,McHenry,1864,8,0,0,86,1
6/17/2020 12:00:00 AM,McHenry,1872,8,0,0,88,2
6/18/2020 12:00:00 AM,McHenry,1884,12,0,0,89,1
6/19/2020 12:00:00 AM,McHenry,1891,7,0,0,89,0
6/20/2020 12:00:00 AM,McHenry,1898,7,0,0,91,2
6/21/2020 12:00:00 AM,McHenry,1911,13,0,0,91,0
6/22/2020 12:00:00 AM,McHenry,1921,10,0,0,91,0
6/23/2020 12:00:00 AM,McHenry,1922,1,0,0,92,1
6/24/2020 12:00:00 AM,McHenry,1937,15,0,0,93,1
6/25/2020 12:00:00 AM,McHenry,1949,12,0,0,95,2
6/26/2020 12:00:00 AM,McHenry,1975,26,0,0,96,1
6/27/2020 12:00:00 AM,McHenry,1991,16,0,0,97,1
6/28/2020 12:00:00 AM,McHenry,1999,8,0,0,97,0
6/29/2020 12:00:00 AM,McHenry,2010,11,0,0,97,0
6/30/2020 12:00:00 AM,McHenry,2032,22,0,0,97,0
7/1/2020 12:00:00 AM,McHenry,2061,29,0,0,97,0
7/2/2020 12:00:00 AM,McHenry,2074,13,0,0,97,0
7/3/2020 12:00:00 AM,McHenry,2088,14,0,0,97,0
7/4/2020 12:00:00 AM,McHenry,2103,15,0,0,97,0
7/5/2020 12:00:00 AM,McHenry,2115,12,0,0,97,0
7/6/2020 12:00:00 AM,McHenry,2120,5,0,0,97,0
7/7/2020 12:00:00 AM,McHenry,2141,21,0,0,98,1
7/8/2020 12:00:00 AM,McHenry,2179,38,0,0,100,2
7/9/2020 12:00:00 AM,McHenry,2208,29,0,0,100,0
7/10/2020 12:00:00 AM,McHenry,2229,21,0,0,101,1
7/11/2020 12:00:00 AM,McHenry,2248,19,0,0,102,1
7/12/2020 12:00:00 AM,McHenry,2266,18,0,0,102,0
7/13/2020 12:00:00 AM,McHenry,2285,19,0,0,102,0
7/14/2020 12:00:00 AM,McHenry,2309,24,0,0,103,1
7/15/2020 12:00:00 AM,McHenry,2347,38,0,0,103,0
7/16/2020 12:00:00 AM,McHenry,2384,37,0,0,104,1
7/17/2020 12:00:00 AM,McHenry,2410,26,0,0,106,2
7/18/2020 12:00:00 AM,McHenry,2446,36,0,0,107,1
7/19/2020 12:00:00 AM,McHenry,2463,17,0,0,107,0
7/20/2020 12:00:00 AM,McHenry,2480,17,0,0,107,0
7/21/2020 12:00:00 AM,McHenry,2510,30,0,0,109,2
7/22/2020 12:00:00 AM,McHenry,2559,49,0,0,110,1
7/23/2020 12:00:00 AM,McHenry,2593,34,0,0,111,1
7/24/2020 12:00:00 AM,McHenry,2621,28,0,0,111,0
7/25/2020 12:00:00 AM,McHenry,2669,48,0,0,111,0
7/26/2020 12:00:00 AM,McHenry,2694,25,0,0,111,0
7/27/2020 12:00:00 AM,McHenry,2705,11,0,0,111,0
7/28/2020 12:00:00 AM,McHenry,2743,38,0,0,111,0
7/29/2020 12:00:00 AM,McHenry,2783,40,0,0,111,0
7/30/2020 12:00:00 AM,McHenry,2824,41,0,0,112,1
7/31/2020 12:00:00 AM,McHenry,2866,42,0,0,112,0
8/1/2020 12:00:00 AM,McHenry,2909,43,0,0,113,1
8/2/2020 12:00:00 AM,McHenry,2941,32,0,0,114,1
8/3/2020 12:00:00 AM,McHenry,2961,20,0,0,114,0
8/4/2020 12:00:00 AM,McHenry,2991,30,0,0,114,0
8/5/2020 12:00:00 AM,McHenry,3020,29,0,0,114,0
8/6/2020 12:00:00 AM,McHenry,3060,40,0,0,114,0
8/7/2020 12:00:00 AM,McHenry,3123,63,0,0,114,0
8/8/2020 12:00:00 AM,McHenry,3163,40,0,0,114,0
8/9/2020 12:00:00 AM,McHenry,3189,26,0,0,114,0
8/10/2020 12:00:00 AM,McHenry,3218,29,0,0,114,0
8/11/2020 12:00:00 AM,McHenry,3250,32,0,0,114,0
8/12/2020 12:00:00 AM,McHenry,3279,29,0,0,114,0
8/13/2020 12:00:00 AM,McHenry,3308,29,0,0,114,0
8/14/2020 12:00:00 AM,McHenry,3335,27,0,0,114,0
8/15/2020 12:00:00 AM,McHenry,3364,29,0,0,114,0
8/16/2020 12:00:00 AM,McHenry,3389,25,0,0,115,1
8/17/2020 12:00:00 AM,McHenry,3417,28,0,0,115,0
8/18/2020 12:00:00 AM,McHenry,3446,29,0,0,115,0
8/19/2020 12:00:00 AM,McHenry,3471,25,0,0,115,0
8/20/2020 12:00:00 AM,McHenry,3496,25,0,0,115,0
8/21/2020 12:00:00 AM,McHenry,3526,30,0,0,115,0
8/22/2020 12:00:00 AM,McHenry,3561,35,0,0,115,0
8/23/2020 12:00:00 AM,McHenry,3589,28,0,0,115,0
8/24/2020 12:00:00 AM,McHenry,3620,31,0,0,115,0
8/25/2020 12:00:00 AM,McHenry,3667,47,0,0,115,0
8/26/2020 12:00:00 AM,McHenry,3698,31,0,0,114,-1
8/27/2020 12:00:00 AM,McHenry,3743,45,0,0,114,0
8/28/2020 12:00:00 AM,McHenry,3774,31,0,0,114,0
8/29/2020 12:00:00 AM,McHenry,3793,19,0,0,115,1
8/30/2020 12:00:00 AM,McHenry,3834,41,0,0,115,0
8/31/2020 12:00:00 AM,McHenry,3855,21,0,0,115,0
9/1/2020 12:00:00 AM,McHenry,3881,26,0,0,115,0
9/2/2020 12:00:00 AM,McHenry,3907,26,0,0,115,0
9/3/2020 12:00:00 AM,McHenry,3925,18,0,0,115,0
9/4/2020 12:00:00 AM,McHenry,4013,88,0,0,116,1
9/5/2020 12:00:00 AM,McHenry,4060,47,0,0,116,0
9/6/2020 12:00:00 AM,McHenry,4085,25,0,0,116,0
9/7/2020 12:00:00 AM,McHenry,4109,24,0,0,116,0
9/8/2020 12:00:00 AM,McHenry,4139,30,0,0,116,0
9/9/2020 12:00:00 AM,McHenry,4161,22,0,0,116,0
9/10/2020 12:00:00 AM,McHenry,4176,15,0,0,116,0
9/11/2020 12:00:00 AM,McHenry,4203,27,0,0,116,0
9/12/2020 12:00:00 AM,McHenry,4235,32,0,0,116,0
9/13/2020 12:00:00 AM,McHenry,4258,23,0,0,117,1
9/14/2020 12:00:00 AM,McHenry,4275,17,0,0,117,0
9/15/2020 12:00:00 AM,McHenry,4271,-4,0,0,117,0
9/16/2020 12:00:00 AM,McHenry,4294,23,0,0,117,0
9/17/2020 12:00:00 AM,McHenry,4322,28,0,0,117,0
9/18/2020 12:00:00 AM,McHenry,4350,28,0,0,118,1
9/19/2020 12:00:00 AM,McHenry,4385,35,0,0,118,0
9/20/2020 12:00:00 AM,McHenry,4406,21,0,0,118,0
9/21/2020 12:00:00 AM,McHenry,4427,21,0,0,118,0
9/22/2020 12:00:00 AM,McHenry,4446,19,0,0,118,0
9/23/2020 12:00:00 AM,McHenry,4463,17,0,0,118,0
9/24/2020 12:00:00 AM,McHenry,4506,43,0,0,118,0
9/25/2020 12:00:00 AM,McHenry,4536,30,0,0,118,0
9/26/2020 12:00:00 AM,McHenry,4567,31,0,0,118,0
9/27/2020 12:00:00 AM,McHenry,4581,14,0,0,118,0
9/28/2020 12:00:00 AM,McHenry,4609,28,0,0,118,0
9/29/2020 12:00:00 AM,McHenry,4625,16,0,0,118,0
9/30/2020 12:00:00 AM,McHenry,4653,28,0,0,118,0
10/1/2020 12:00:00 AM,McHenry,4683,30,0,0,119,1
10/2/2020 12:00:00 AM,McHenry,4715,32,0,0,119,0
10/3/2020 12:00:00 AM,McHenry,4738,23,0,0,119,0
10/4/2020 12:00:00 AM,McHenry,4776,38,0,0,119,0
10/5/2020 12:00:00 AM,McHenry,4817,41,0,0,119,0
10/6/2020 12:00:00 AM,McHenry,4849,32,0,0,119,0
10/7/2020 12:00:00 AM,McHenry,4905,56,0,0,119,0
10/8/2020 12:00:00 AM,McHenry,4944,39,0,0,119,0
10/9/2020 12:00:00 AM,McHenry,5000,56,0,0,119,0
10/10/2020 12:00:00 AM,McHenry,5053,53,0,0,119,0
10/11/2020 12:00:00 AM,McHenry,5091,38,0,0,119,0
10/12/2020 12:00:00 AM,McHenry,5139,48,0,0,119,0
10/13/2020 12:00:00 AM,McHenry,5202,63,0,0,119,0
10/14/2020 12:00:00 AM,McHenry,5248,46,0,0,119,0
10/15/2020 12:00:00 AM,McHenry,5310,62,0,0,119,0
10/16/2020 12:00:00 AM,McHenry,5396,86,0,0,120,1
10/17/2020 12:00:00 AM,McHenry,5485,89,0,0,120,0
10/18/2020 12:00:00 AM,McHenry,5583,98,0,0,120,0
10/19/2020 12:00:00 AM,McHenry,5642,59,0,0,120,0
10/20/2020 12:00:00 AM,McHenry,5726,84,0,0,120,0
10/21/2020 12:00:00 AM,McHenry,5803,77,0,0,120,0
10/22/2020 12:00:00 AM,McHenry,5943,140,0,0,120,0
10/23/2020 12:00:00 AM,McHenry,6049,106,0,0,120,0
10/24/2020 12:00:00 AM,McHenry,6225,176,0,0,120,0
10/25/2020 12:00:00 AM,McHenry,6310,85,0,0,121,1
10/26/2020 12:00:00 AM,McHenry,6452,142,0,0,121,0
10/27/2020 12:00:00 AM,McHenry,6545,93,0,0,121,0
10/28/2020 12:00:00 AM,McHenry,6671,126,0,0,121,0
10/29/2020 12:00:00 AM,McHenry,6815,144,0,0,121,0
10/30/2020 12:00:00 AM,McHenry,6953,138,0,0,121,0
10/31/2020 12:00:00 AM,McHenry,7115,162,0,0,121,0
11/1/2020 12:00:00 AM,McHenry,7265,150,0,0,121,0
11/2/2020 12:00:00 AM,McHenry,7416,151,0,0,120,-1
11/3/2020 12:00:00 AM,McHenry,7616,200,0,0,120,0
11/4/2020 12:00:00 AM,McHenry,7756,140,0,0,120,0
11/5/2020 12:00:00 AM,McHenry,8307,551,0,0,120,0
11/6/2020 12:00:00 AM,McHenry,8532,225,0,0,120,0
11/7/2020 12:00:00 AM,McHenry,8895,363,0,0,121,1
11/8/2020 12:00:00 AM,McHenry,9204,309,0,0,121,0
11/9/2020 12:00:00 AM,McHenry,9521,317,0,0,121,0
11/10/2020 12:00:00 AM,McHenry,9786,265,0,0,120,-1
11/11/2020 12:00:00 AM,McHenry,10111,325,0,0,123,3
11/12/2020 12:00:00 AM,McHenry,10465,354,0,0,123,0
11/13/2020 12:00:00 AM,McHenry,10834,369,0,0,123,0
11/14/2020 12:00:00 AM,McHenry,11069,235,0,0,123,0
11/15/2020 12:00:00 AM,McHenry,11237,168,0,0,124,1
11/16/2020 12:00:00 AM,McHenry,11494,257,0,0,124,0
11/17/2020 12:00:00 AM,McHenry,11746,252,0,0,124,0
11/18/2020 12:00:00 AM,McHenry,11937,191,0,0,127,3
11/19/2020 12:00:00 AM,McHenry,12194,257,0,0,137,10
11/20/2020 12:00:00 AM,McHenry,12483,289,0,0,139,2
11/21/2020 12:00:00 AM,McHenry,12789,306,0,0,140,1
11/22/2020 12:00:00 AM,McHenry,13008,219,0,0,141,1
11/23/2020 12:00:00 AM,McHenry,13125,117,0,0,142,1
11/24/2020 12:00:00 AM,McHenry,13332,207,0,0,144,2
11/25/2020 12:00:00 AM,McHenry,13529,197,0,0,147,3
11/26/2020 12:00:00 AM,McHenry,13788,259,0,0,149,2
11/27/2020 12:00:00 AM,McHenry,13979,191,0,0,150,1
11/28/2020 12:00:00 AM,McHenry,14182,203,0,0,150,0
11/29/2020 12:00:00 AM,McHenry,14269,87,0,0,150,0
11/30/2020 12:00:00 AM,McHenry,14350,81,0,0,150,0
12/1/2020 12:00:00 AM,McHenry,14655,305,0,0,153,3
12/2/2020 12:00:00 AM,McHenry,14817,162,0,0,161,8
12/3/2020 12:00:00 AM,McHenry,14996,179,0,0,161,0
12/4/2020 12:00:00 AM,McHenry,15160,164,0,0,164,3
12/5/2020 12:00:00 AM,McHenry,15349,189,0,0,168,4
12/6/2020 12:00:00 AM,McHenry,15488,139,0,0,168,0
12/7/2020 12:00:00 AM,McHenry,15618,130,0,0,169,1
12/8/2020 12:00:00 AM,McHenry,15776,158,0,0,171,2
12/9/2020 12:00:00 AM,McHenry,15901,125,0,0,172,1
12/10/2020 12:00:00 AM,McHenry,16086,185,0,0,172,0
12/11/2020 12:00:00 AM,McHenry,16227,141,0,0,176,4
12/12/2020 12:00:00 AM,McHenry,16388,161,0,0,176,0
12/13/2020 12:00:00 AM,McHenry,16561,173,0,0,177,1
12/14/2020 12:00:00 AM,McHenry,16773,212,0,0,178,1
12/15/2020 12:00:00 AM,McHenry,16908,135,0,0,179,1
12/16/2020 12:00:00 AM,McHenry,17023,115,0,0,181,2
12/17/2020 12:00:00 AM,McHenry,17186,163,0,0,183,2
12/18/2020 12:00:00 AM,McHenry,17380,194,0,0,185,2
12/19/2020 12:00:00 AM,McHenry,17568,188,0,0,186,1
12/20/2020 12:00:00 AM,McHenry,17713,145,0,0,185,-1
12/21/2020 12:00:00 AM,McHenry,17802,89,0,0,184,-1
12/22/2020 12:00:00 AM,McHenry,17939,137,0,0,187,3
12/23/2020 12:00:00 AM,McHenry,18081,142,0,0,192,5
12/24/2020 12:00:00 AM,McHenry,18260,179,0,0,194,2
12/25/2020 12:00:00 AM,McHenry,18402,142,0,0,197,3
12/26/2020 12:00:00 AM,McHenry,18474,72,0,0,197,0
12/27/2020 12:00:00 AM,McHenry,18589,115,0,0,198,1
12/28/2020 12:00:00 AM,McHenry,18692,103,0,0,200,2
12/29/2020 12:00:00 AM,McHenry,18794,102,0,0,202,2
12/30/2020 12:00:00 AM,McHenry,18949,155,0,0,204,2
12/31/2020 12:00:00 AM,McHenry,19128,179,0,0,204,0
1/1/2021 12:00:00 AM,McHenry,19297,169,0,0,206,2
1/2/2021 12:00:00 AM,McHenry,19422,125,0,0,209,3
1/3/2021 12:00:00 AM,McHenry,19533,111,0,0,209,0
1/4/2021 12:00:00 AM,McHenry,19653,120,0,0,209,0
1/5/2021 12:00:00 AM,McHenry,19766,113,0,0,209,0
1/6/2021 12:00:00 AM,McHenry,19885,119,0,0,208,-1
1/7/2021 12:00:00 AM,McHenry,20118,233,0,0,216,8
1/8/2021 12:00:00 AM,McHenry,20308,190,0,0,216,0
1/9/2021 12:00:00 AM,McHenry,20467,159,0,0,216,0
1/10/2021 12:00:00 AM,McHenry,20603,136,0,0,216,0
1/11/2021 12:00:00 AM,McHenry,20747,144,0,0,216,0
1/12/2021 12:00:00 AM,McHenry,20894,147,0,0,217,1
1/13/2021 12:00:00 AM,McHenry,20995,101,0,0,218,1
1/14/2021 12:00:00 AM,McHenry,21132,137,0,0,220,2
1/15/2021 12:00:00 AM,McHenry,21268,136,0,0,226,6
1/16/2021 12:00:00 AM,McHenry,21395,127,0,0,227,1
1/17/2021 12:00:00 AM,McHenry,21498,103,0,0,227,0
1/18/2021 12:00:00 AM,McHenry,21591,93,0,0,227,0
1/19/2021 12:00:00 AM,McHenry,21712,121,0,0,227,0
1/20/2021 12:00:00 AM,McHenry,21807,95,0,0,228,1
1/21/2021 12:00:00 AM,McHenry,21916,109,0,0,229,1
1/22/2021 12:00:00 AM,McHenry,22050,134,0,0,230,1
1/23/2021 12:00:00 AM,McHenry,22153,103,0,0,231,1
1/24/2021 12:00:00 AM,McHenry,22214,61,0,0,233,2
1/25/2021 12:00:00 AM,McHenry,22290,76,0,0,235,2
1/26/2021 12:00:00 AM,McHenry,22372,82,0,0,235,0
1/27/2021 12:00:00 AM,McHenry,22435,63,0,0,237,2
1/28/2021 12:00:00 AM,McHenry,22533,98,0,0,238,1
1/29/2021 12:00:00 AM,McHenry,22626,93,0,0,242,4
1/30/2021 12:00:00 AM,McHenry,22706,80,0,0,246,4
1/31/2021 12:00:00 AM,McHenry,22765,59,0,0,246,0
2/1/2021 12:00:00 AM,McHenry,22837,72,0,0,246,0
2/2/2021 12:00:00 AM,McHenry,22892,55,0,0,247,1
2/3/2021 12:00:00 AM,McHenry,22976,84,0,0,250,3
2/4/2021 12:00:00 AM,McHenry,23044,68,0,0,250,0
2/5/2021 12:00:00 AM,McHenry,23135,91,0,0,252,2
2/6/2021 12:00:00 AM,McHenry,23215,80,0,0,252,0
2/7/2021 12:00:00 AM,McHenry,23253,38,0,0,254,2
2/8/2021 12:00:00 AM,McHenry,23302,49,0,0,253,-1
2/9/2021 12:00:00 AM,McHenry,23361,59,0,0,255,2
2/10/2021 12:00:00 AM,McHenry,23429,68,0,0,256,1
2/11/2021 12:00:00 AM,McHenry,23497,68,0,0,256,0
2/12/2021 12:00:00 AM,McHenry,23561,64,0,0,257,1
2/13/2021 12:00:00 AM,McHenry,23595,34,0,0,257,0
2/14/2021 12:00:00 AM,McHenry,23638,43,0,0,259,2
2/15/2021 12:00:00 AM,McHenry,23686,48,0,0,259,0
2/16/2021 12:00:00 AM,McHenry,23724,38,0,0,259,0
2/17/2021 12:00:00 AM,McHenry,23799,75,0,0,259,0
2/18/2021 12:00:00 AM,McHenry,23853,54,0,0,260,1
2/19/2021 12:00:00 AM,McHenry,23914,61,0,0,260,0
2/20/2021 12:00:00 AM,McHenry,23967,53,0,0,261,1
2/21/2021 12:00:00 AM,McHenry,24003,36,0,0,261,0
2/22/2021 12:00:00 AM,McHenry,24021,18,0,0,261,0
2/23/2021 12:00:00 AM,McHenry,24076,55,0,0,261,0
2/24/2021 12:00:00 AM,McHenry,24128,52,0,0,263,2
2/25/2021 12:00:00 AM,McHenry,24190,62,0,0,263,0
2/26/2021 12:00:00 AM,McHenry,24249,59,0,0,265,2
2/27/2021 12:00:00 AM,McHenry,24290,41,0,0,265,0
2/28/2021 12:00:00 AM,McHenry,24315,25,0,0,265,0
3/1/2021 12:00:00 AM,McHenry,24336,21,0,0,265,0
3/2/2021 12:00:00 AM,McHenry,24404,68,0,0,265,0
3/3/2021 12:00:00 AM,McHenry,24521,117,0,0,266,1
3/4/2021 12:00:00 AM,McHenry,24554,33,0,0,266,0
3/5/2021 12:00:00 AM,McHenry,24580,26,0,0,266,0
3/6/2021 12:00:00 AM,McHenry,24644,64,0,0,266,0
3/7/2021 12:00:00 AM,McHenry,24669,25,0,0,266,0
3/8/2021 12:00:00 AM,McHenry,24699,30,0,0,266,0
3/9/2021 12:00:00 AM,McHenry,24736,37,0,0,267,1
3/10/2021 12:00:00 AM,McHenry,24763,27,0,0,267,0
3/11/2021 12:00:00 AM,McHenry,24806,43,0,0,267,0
3/12/2021 12:00:00 AM,McHenry,24828,22,0,0,268,1
3/13/2021 12:00:00 AM,McHenry,24865,37,0,0,268,0
3/14/2021 12:00:00 AM,McHenry,24900,35,0,0,268,0
3/15/2021 12:00:00 AM,McHenry,24919,19,0,0,268,0
3/16/2021 12:00:00 AM,McHenry,24963,44,0,0,268,0
3/17/2021 12:00:00 AM,McHenry,24992,29,0,0,269,1
3/18/2021 12:00:00 AM,McHenry,25061,69,0,0,269,0
3/19/2021 12:00:00 AM,McHenry,25104,43,0,0,268,-1
3/20/2021 12:00:00 AM,McHenry,25149,45,0,0,269,1
3/21/2021 12:00:00 AM,McHenry,25160,11,0,0,269,0
3/22/2021 12:00:00 AM,McHenry,25187,27,0,0,269,0
3/23/2021 12:00:00 AM,McHenry,25225,38,0,0,269,0
3/24/2021 12:00:00 AM,McHenry,25307,82,0,0,271,2
3/25/2021 12:00:00 AM,McHenry,25353,46,0,0,272,1
3/26/2021 12:00:00 AM,McHenry,25407,54,0,0,271,-1
3/27/2021 12:00:00 AM,McHenry,25450,43,0,0,271,0
3/28/2021 12:00:00 AM,McHenry,25477,27,0,0,272,1
3/29/2021 12:00:00 AM,McHenry,25501,24,0,0,272,0
3/30/2021 12:00:00 AM,McHenry,25545,44,0,0,273,1
3/31/2021 12:00:00 AM,McHenry,25586,41,0,0,273,0
4/1/2021 12:00:00 AM,McHenry,25658,72,0,0,273,0
4/2/2021 12:00:00 AM,McHenry,25708,50,0,0,273,0
4/3/2021 12:00:00 AM,McHenry,25754,46,0,0,273,0
4/4/2021 12:00:00 AM,McHenry,25782,28,0,0,273,0
4/5/2021 12:00:00 AM,McHenry,25812,30,0,0,273,0
4/6/2021 12:00:00 AM,McHenry,25920,108,0,0,273,0
4/7/2021 12:00:00 AM,McHenry,25998,78,0,0,273,0
4/8/2021 12:00:00 AM,McHenry,26081,83,0,0,273,0
4/9/2021 12:00:00 AM,McHenry,26189,108,0,0,273,0
4/10/2021 12:00:00 AM,McHenry,26266,77,0,0,273,0
4/11/2021 12:00:00 AM,McHenry,26357,91,0,0,275,2
4/12/2021 12:00:00 AM,McHenry,26442,85,0,0,275,0
4/13/2021 12:00:00 AM,McHenry,26537,95,0,0,276,1
4/14/2021 12:00:00 AM,McHenry,26618,81,0,0,277,1
4/15/2021 12:00:00 AM,McHenry,26737,119,0,0,278,1
4/16/2021 12:00:00 AM,McHenry,26844,107,0,0,278,0
4/17/2021 12:00:00 AM,McHenry,26929,85,0,0,278,0
4/18/2021 12:00:00 AM,McHenry,26999,70,0,0,278,0
4/19/2021 12:00:00 AM,McHenry,27059,60,0,0,278,0
4/20/2021 12:00:00 AM,McHenry,27125,66,0,0,278,0
4/21/2021 12:00:00 AM,McHenry,27207,82,0,0,278,0
4/22/2021 12:00:00 AM,McHenry,27305,98,0,0,279,1
4/23/2021 12:00:00 AM,McHenry,27399,94,0,0,279,0
4/24/2021 12:00:00 AM,McHenry,27505,106,0,0,280,1
4/25/2021 12:00:00 AM,McHenry,27567,62,0,0,280,0
4/26/2021 12:00:00 AM,McHenry,27636,69,0,0,280,0
4/27/2021 12:00:00 AM,McHenry,27711,75,0,0,280,0
4/28/2021 12:00:00 AM,McHenry,27777,66,0,0,282,2
4/29/2021 12:00:00 AM,McHenry,27861,84,0,0,282,0
