Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Woodford,393,0,17.000000,393,0,0,1/3/2021 12:00:00 AM,0.0102176117307542313392091101,0
Woodford,469,76,27.000000,469,0,0,1/4/2021 12:00:00 AM,0.0121935366456074669162571822,0
Woodford,469,0,15.000000,469,0,0,1/4/2021 12:00:00 AM,0.0121935366456074669162571822,0
Woodford,527,58,23.000000,526,1,0,1/5/2021 12:00:00 AM,0.0136754803317473935990432364,0.0000259990120375425733822115
Woodford,527,0,19.000000,526,1,0,1/5/2021 12:00:00 AM,0.0136754803317473935990432364,0.0000259990120375425733822115
Woodford,584,57,27.000000,583,1,0,1/6/2021 12:00:00 AM,0.0151574240178873202818292905,0.0000259990120375425733822115
Woodford,584,0,27.000000,583,1,0,1/6/2021 12:00:00 AM,0.0151574240178873202818292905,0.0000259990120375425733822115
Woodford,660,76,38.000000,651,9,0,1/7/2021 12:00:00 AM,0.0169253568364402152718196709,0.0002339911083378831604399033
Woodford,660,0,27.000000,651,9,0,1/7/2021 12:00:00 AM,0.0169253568364402152718196709,0.0002339911083378831604399033
Woodford,781,121,45.000000,692,89,0,1/8/2021 12:00:00 AM,0.0179913163299794607804903414,0.0023139120713412890310168214
Woodford,781,0,36.000000,692,89,0,1/8/2021 12:00:00 AM,0.0179913163299794607804903414,0.0023139120713412890310168214
Woodford,803,22,39.000000,700,103,0,1/9/2021 12:00:00 AM,0.0181993084262798013675480332,0.002677898239866885058367782
Woodford,803,0,31.000000,700,103,0,1/9/2021 12:00:00 AM,0.0181993084262798013675480332,0.002677898239866885058367782
Woodford,837,34,36.000000,705,132,0,1/10/2021 12:00:00 AM,0.0183293034864675142344590906,0.0034318695889556196864519148
Woodford,837,0,25.000000,705,132,0,1/10/2021 12:00:00 AM,0.0183293034864675142344590906,0.0034318695889556196864519148
Woodford,867,30,30.000000,734,133,0,1/11/2021 12:00:00 AM,0.0190832748355562488625432234,0.0034578686009931622598341263
Woodford,867,0,12.000000,734,133,0,1/11/2021 12:00:00 AM,0.0190832748355562488625432234,0.0034578686009931622598341263
Woodford,936,69,22.000000,801,135,0,1/12/2021 12:00:00 AM,0.0208252086420716012791513922,0.0035098666250682474065985493
Woodford,936,0,19.000000,801,135,0,1/12/2021 12:00:00 AM,0.0208252086420716012791513922,0.0035098666250682474065985493
Woodford,1016,80,30.000000,879,137,0,1/13/2021 12:00:00 AM,0.0228531315809999220029638874,0.0035618646491433325533629722
Woodford,1016,0,26.000000,879,137,0,1/13/2021 12:00:00 AM,0.0228531315809999220029638874,0.0035618646491433325533629722
Woodford,1174,158,48.000000,1032,142,0,1/14/2021 12:00:00 AM,0.0268309804227439357304422432,0.0036918597093310454202740296
Woodford,1174,0,44.000000,1033,141,0,1/14/2021 12:00:00 AM,0.0268569794347814783038244547,0.0036658606972935028468918181
Woodford,1324,150,65.000000,1178,146,0,1/15/2021 12:00:00 AM,0.0306268361802251514442451187,0.0037958557574812157138028755
Woodford,1325,1,56.000000,1179,146,0,1/15/2021 12:00:00 AM,0.0306528351922626940176273302,0.0037958557574812157138028755
Woodford,1364,39,61.000000,1217,147,0,1/16/2021 12:00:00 AM,0.0316407976496893118061513662,0.003821854769518758287185087
Woodford,1365,1,50.000000,1218,147,0,1/16/2021 12:00:00 AM,0.0316667966617268543795335777,0.003821854769518758287185087
Woodford,1366,1,50.000000,1219,147,0,1/17/2021 12:00:00 AM,0.0316927956737643969529157892,0.003821854769518758287185087
Woodford,1367,1,28.000000,1220,147,0,1/17/2021 12:00:00 AM,0.0317187946858019395262980007,0.003821854769518758287185087
Woodford,1403,36,33.000000,1255,148,0,1/18/2021 12:00:00 AM,0.0326287601071159295946754023,0.0038478537815563008605672984
Woodford,1404,1,11.000000,1256,148,0,1/18/2021 12:00:00 AM,0.0326547591191534721680576138,0.0038478537815563008605672984
Woodford,1743,339,60.000000,1591,152,0,1/19/2021 12:00:00 AM,0.0413644281517302342510984583,0.0039518498297064711540961443
Woodford,1744,1,54.000000,1592,152,0,1/19/2021 12:00:00 AM,0.0413904271637677768244806697,0.0039518498297064711540961443
Woodford,1952,208,84.000000,1792,160,0,1/20/2021 12:00:00 AM,0.0465902295712762915009229649,0.0041598419260068117411538362
Woodford,1953,1,84.000000,1793,160,0,1/20/2021 12:00:00 AM,0.0466162285833138340743051764,0.0041598419260068117411538362
Woodford,2233,280,124.000000,2020,213,0,1/21/2021 12:00:00 AM,0.0525180043158359982320671814,0.0055377895639965681304110444
Woodford,2234,1,119.000000,2021,213,0,1/21/2021 12:00:00 AM,0.0525440033278735408054493929,0.0055377895639965681304110444
Woodford,2573,339,167.000000,2300,273,0,1/22/2021 12:00:00 AM,0.0597977276863479187790863947,0.0070977302862491225333437329
Woodford,2573,0,119.000000,2300,273,0,1/22/2021 12:00:00 AM,0.0597977276863479187790863947,0.0070977302862491225333437329
Woodford,2683,110,134.000000,2390,293,0,1/23/2021 12:00:00 AM,0.0621376387697267503834854276,0.0076177105269999740009879625
Woodford,2683,0,104.000000,2390,293,0,1/23/2021 12:00:00 AM,0.0621376387697267503834854276,0.0076177105269999740009879625
Woodford,2705,22,107.000000,2407,298,0,1/24/2021 12:00:00 AM,0.0625796219743649741309830226,0.0077477055871876868678990198
Woodford,2705,0,67.000000,2407,298,0,1/24/2021 12:00:00 AM,0.0625796219743649741309830226,0.0077477055871876868678990198
Woodford,2854,149,89.000000,2498,356,0,1/25/2021 12:00:00 AM,0.064945532069781348308764267,0.0092556482853651561240672854
Woodford,2854,0,40.000000,2498,356,0,1/25/2021 12:00:00 AM,0.064945532069781348308764267,0.0092556482853651561240672854
Woodford,3366,512,113.000000,2983,383,0,1/26/2021 12:00:00 AM,0.0775550529079894963991368328,0.0099576216103788056053869953
Woodford,3366,0,98.000000,2982,384,0,1/26/2021 12:00:00 AM,0.0775290538959519538257546213,0.0099836206224163481787692068
Woodford,3740,374,151.000000,3139,601,0,1/27/2021 12:00:00 AM,0.0816108987858461378467618231,0.0156254062345630866027090971
Woodford,3739,-1,148.000000,3137,602,0,1/27/2021 12:00:00 AM,0.0815589007617710526999974001,0.0156514052466006291760913085
Woodford,3951,212,178.000000,3242,709,0,1/28/2021 12:00:00 AM,0.0842887970257130229051296051,0.0184332995346176845279879365
Woodford,3950,-1,157.000000,3240,710,0,1/28/2021 12:00:00 AM,0.0842367990016379377583651821,0.0184592985466552271013701479
Woodford,4370,420,217.000000,3594,776,0,1/29/2021 12:00:00 AM,0.0934404492629280087356680446,0.0201752333411330369445961053
Woodford,4369,-1,143.000000,3591,778,0,1/29/2021 12:00:00 AM,0.0933624522268153810155214102,0.0202272313652081220913605283
Woodford,4544,175,168.000000,3716,828,0,1/30/2021 12:00:00 AM,0.0966123287315082026882978447,0.0215271819670852507604711021
Woodford,4543,-1,115.000000,3713,830,0,1/30/2021 12:00:00 AM,0.0965343316953955749681512103,0.0215791799911603359072355251
Woodford,4560,17,117.000000,3731,829,0,1/31/2021 12:00:00 AM,0.0970023139120713412890310168,0.0215531809791227933338533136
Woodford,4559,-1,87.000000,3728,831,0,1/31/2021 12:00:00 AM,0.0969243168759587135688843824,0.0216051790031978784806177365
Woodford,4697,138,107.000000,3838,859,0,2/1/2021 12:00:00 AM,0.0997842082000883966409276447,0.0223331513402490705353196579
Woodford,4696,-1,47.000000,3835,861,0,2/1/2021 12:00:00 AM,0.0997062111639757689207810103,0.0223851493643241556820840808
Woodford,4883,187,73.000000,3966,917,0,2/2/2021 12:00:00 AM,0.1031120817408938460338507137,0.0238410940384265397914879235
Woodford,4882,-1,48.000000,3963,919,0,2/2/2021 12:00:00 AM,0.1030340847047812183137040792,0.0238930920625016249382523464
Woodford,5146,264,86.000000,4183,963,0,2/3/2021 12:00:00 AM,0.108753867353040584457790604,0.0250370485921534981670696514
Woodford,5145,-1,84.000000,4180,965,0,2/3/2021 12:00:00 AM,0.1086758703169279567376439695,0.0250890466162285833138340743
Woodford,5634,489,154.000000,4630,1004,0,2/4/2021 12:00:00 AM,0.1203754257338221147596391337,0.0261030080856927436757403219
Woodford,5633,-1,134.000000,4627,1006,0,2/4/2021 12:00:00 AM,0.1202974286977094870394924993,0.0261550061097678288225047448
Woodford,5921,288,175.000000,4832,1089,0,2/5/2021 12:00:00 AM,0.1256272261654057145828458519,0.0283129241088838624132282973
Woodford,5920,-1,148.000000,4829,1091,0,2/5/2021 12:00:00 AM,0.1255492291292930868626992174,0.0283649221329589475599927203
Woodford,6182,262,186.000000,5009,1173,0,2/6/2021 12:00:00 AM,0.1302290512960507500714972831,0.0304968411200374385773340613
Woodford,6181,-1,148.000000,5006,1175,0,2/6/2021 12:00:00 AM,0.1301510542599381223513506487,0.0305488391441125237240984843
Woodford,6210,29,152.000000,5036,1174,0,2/7/2021 12:00:00 AM,0.130931024621064399552816993,0.0305228401320749811507162728
Woodford,6209,-1,82.000000,5033,1176,0,2/7/2021 12:00:00 AM,0.1308530275849517718326703585,0.0305748381561500662974806957
Woodford,6312,103,97.000000,5126,1186,0,2/8/2021 12:00:00 AM,0.1332709357044432311572160258,0.0308348282765254920313028105
Woodford,6311,-1,56.000000,5123,1188,0,2/8/2021 12:00:00 AM,0.1331929386683306034370693914,0.0308868263006005771780672334
Woodford,6642,331,103.000000,5249,1393,0,2/9/2021 12:00:00 AM,0.1364688141850609676832280373,0.036216623768296804721420586
Woodford,6641,-1,66.000000,5246,1395,0,2/9/2021 12:00:00 AM,0.1363908171489483399630814029,0.036268621792371889868185009
Woodford,6871,230,99.000000,5441,1430,0,2/10/2021 12:00:00 AM,0.1414606244962691417726126407,0.0371785872136858799365624106
Woodford,6872,1,95.000000,5439,1433,0,2/10/2021 12:00:00 AM,0.1414086264721940566258482178,0.0372565842497985076567090451
Woodford,7091,219,126.000000,5563,1528,0,2/11/2021 12:00:00 AM,0.1446325039648493357252424408,0.0397264903933650521280191353
Woodford,7092,1,111.000000,5561,1531,0,2/11/2021 12:00:00 AM,0.1445805059407742505784780178,0.0398044874294776798481657697
Woodford,7278,186,138.000000,5693,1585,0,2/12/2021 12:00:00 AM,0.1480123755297298702649299327,0.0412084340795049788108051894
Woodford,7281,3,91.000000,5692,1589,0,2/12/2021 12:00:00 AM,0.1479863765176923276915477212,0.0413124301276551491043340353
Woodford,7428,147,112.000000,5823,1605,0,2/13/2021 12:00:00 AM,0.1513922470946104048046174245,0.0417284143202558302784494189
Woodford,7431,3,80.000000,5822,1609,0,2/13/2021 12:00:00 AM,0.1513662480825728622312352131,0.0418324103684060005719782648
Woodford,7583,152,102.000000,5886,1697,0,2/14/2021 12:00:00 AM,0.1530301848529755869276967475,0.0441203234277097470296128747
Woodford,7586,3,71.000000,5885,1701,0,2/14/2021 12:00:00 AM,0.153004185840938044354314536,0.0442243194758599173231417206
Woodford,7650,64,80.000000,5945,1705,0,2/15/2021 12:00:00 AM,0.1545641265631905987572472246,0.0443283155240100876166705665
Woodford,7653,3,54.000000,5944,1709,0,2/15/2021 12:00:00 AM,0.1545381275511530561838650131,0.0444323115721602579101994124
Woodford,7824,171,78.000000,6053,1771,0,2/16/2021 12:00:00 AM,0.157372019863245196682526064,0.0460442503184878974598965239
Woodford,7827,3,57.000000,6052,1775,0,2/16/2021 12:00:00 AM,0.1573460208512076541091438525,0.0461482463666380677534253698
Woodford,7975,148,78.000000,6130,1845,0,2/17/2021 12:00:00 AM,0.1593739437901359748329563477,0.0479681772092660478901801732
Woodford,7978,3,56.000000,6129,1849,0,2/17/2021 12:00:00 AM,0.1593479447780984322595741362,0.0480721732574162181837090191
Woodford,8629,651,149.000000,6332,2297,0,2/18/2021 12:00:00 AM,0.1646257442217195746561630658,0.0597197306502352910589397603
Woodford,8631,2,140.000000,6331,2300,0,2/18/2021 12:00:00 AM,0.1645997452096820320827808543,0.0597977276863479187790863947
Woodford,8869,238,174.000000,6439,2430,0,2/19/2021 12:00:00 AM,0.1674076385097366300080596937,0.0631775992512284533187738866
Woodford,8871,2,150.000000,6438,2433,0,2/19/2021 12:00:00 AM,0.1673816394976990874346774823,0.063255596287341081038920521
Woodford,8906,35,154.000000,6447,2459,0,2/20/2021 12:00:00 AM,0.1676156306060369705951173855,0.0639315706003171879468580194
Woodford,8908,2,133.000000,6446,2462,0,2/20/2021 12:00:00 AM,0.1675896315939994280217351741,0.0640095676364298156670046538
Woodford,9231,323,179.000000,6751,2480,0,2/21/2021 12:00:00 AM,0.1755193302654499129033096742,0.0644775498531055819878844604
Woodford,9232,1,86.000000,6749,2483,0,2/21/2021 12:00:00 AM,0.1754673322413748277565452513,0.0645555468892182097080310948
Woodford,9333,101,100.000000,6789,2544,0,2/22/2021 12:00:00 AM,0.1765072927228765306918337103,0.0661414866235083066843459949
Woodford,9334,1,66.000000,6787,2547,0,2/22/2021 12:00:00 AM,0.1764552946988014455450692874,0.0662194836596209344044926293
Woodford,9502,168,90.000000,6870,2632,0,2/23/2021 12:00:00 AM,0.1786132126979174791357928399,0.0684293996828120531419806047
Woodford,9503,1,85.000000,6868,2635,0,2/23/2021 12:00:00 AM,0.1785612146738423939890284169,0.0685073967189246808621272392
Woodford,9725,222,117.000000,6964,2761,0,2/24/2021 12:00:00 AM,0.1810571198294464810337207186,0.0717832722356550451082858851
Woodford,9725,0,71.000000,6963,2762,0,2/24/2021 12:00:00 AM,0.1810311208174089384603385071,0.0718092712476925876816680966
Woodford,10240,515,144.000000,7225,3015,0,2/25/2021 12:00:00 AM,0.1878428619712450926864779138,0.0783870212931908587473676
Woodford,10240,0,130.000000,7225,3015,0,2/25/2021 12:00:00 AM,0.1878428619712450926864779138,0.0783870212931908587473676
Woodford,10681,441,192.000000,7269,3412,0,2/26/2021 12:00:00 AM,0.1889868185008969659152952188,0.088708629072095260380105556
Woodford,10681,0,168.000000,7269,3412,0,2/26/2021 12:00:00 AM,0.1889868185008969659152952188,0.088708629072095260380105556
Woodford,10858,177,194.000000,7308,3550,0,2/27/2021 12:00:00 AM,0.1900007799703611262772014663,0.0922964927332761355068507397
Woodford,10857,-1,162.000000,7308,3549,0,2/27/2021 12:00:00 AM,0.1900007799703611262772014663,0.0922704937212385929334685282
Woodford,10903,46,168.000000,7324,3579,0,2/28/2021 12:00:00 AM,0.19041676416296180745131685,0.0930504640823648701349348725
Woodford,10902,-1,95.000000,7324,3578,0,2/28/2021 12:00:00 AM,0.19041676416296180745131685,0.093024465070327327561552661
Woodford,11211,309,139.000000,7465,3746,0,3/1/2021 12:00:00 AM,0.1940826248602553102982086681,0.097392299092634479889764189
Woodford,11210,-1,76.000000,7465,3745,0,3/1/2021 12:00:00 AM,0.1940826248602553102982086681,0.0973663000805969373163819775
Woodford,11507,297,118.000000,7612,3895,0,3/2/2021 12:00:00 AM,0.197904479629774068585393755,0.1012661518862283233237136989
Woodford,11506,-1,93.000000,7612,3894,0,3/2/2021 12:00:00 AM,0.197904479629774068585393755,0.1012401528741907807503314874
Woodford,11811,305,136.000000,7755,4056,0,3/3/2021 12:00:00 AM,0.2016223383511426565790499961,0.1054519928242726776382497465
Woodford,11810,-1,130.000000,7755,4055,0,3/3/2021 12:00:00 AM,0.2016223383511426565790499961,0.105425993812235135064867535
Woodford,12333,523,204.000000,7869,4464,0,3/4/2021 12:00:00 AM,0.2045862257234225099446221044,0.1160595897355900475781920287
Woodford,12332,-1,160.000000,7868,4464,0,3/4/2021 12:00:00 AM,0.2045602267113849673712398929,0.1160595897355900475781920287
Woodford,12626,294,202.000000,8026,4600,0,3/5/2021 12:00:00 AM,0.2086680706133166939656293061,0.1195954553726958375581727894
Woodford,12625,-1,160.000000,8025,4600,0,3/5/2021 12:00:00 AM,0.2086420716012791513922470946,0.1195954553726958375581727894
Woodford,12797,172,184.000000,8076,4721,0,3/6/2021 12:00:00 AM,0.2099680212151938226347398799,0.122741335829238488937420378
Woodford,12796,-1,141.000000,8075,4721,0,3/6/2021 12:00:00 AM,0.2099420222031562800613576684,0.122741335829238488937420378
Woodford,12828,32,145.000000,8088,4740,0,3/7/2021 12:00:00 AM,0.2102800093596443335153264176,0.1232353170579517978316823961
Woodford,12827,-1,71.000000,8087,4740,0,3/7/2021 12:00:00 AM,0.2102540103476067909419442061,0.1232353170579517978316823961
Woodford,12980,153,93.000000,8162,4818,0,3/8/2021 12:00:00 AM,0.2122039362504224839456100668,0.1252632399968801185554948912
Woodford,12979,-1,50.000000,8161,4818,0,3/8/2021 12:00:00 AM,0.2121779372383849413722278553,0.1252632399968801185554948912
Woodford,13340,361,102.000000,8331,5010,0,3/9/2021 12:00:00 AM,0.2165977692847671788472038063,0.1302550503080882926448794946
Woodford,13339,-1,77.000000,8330,5010,0,3/9/2021 12:00:00 AM,0.2165717702727296362738215948,0.1302550503080882926448794946
Woodford,13602,263,115.000000,8510,5093,0,3/10/2021 12:00:00 AM,0.2212515924394872994826196605,0.1324129683072043262356030471
Woodford,13602,0,111.000000,8509,5094,0,3/10/2021 12:00:00 AM,0.221225593427449756909237449,0.1324389673192418688089852586
Woodford,14052,450,175.000000,8896,5157,0,3/11/2021 12:00:00 AM,0.2312872110859787328081532902,0.1340769050776070509320645815
Woodford,14053,1,153.000000,8896,5158,0,3/11/2021 12:00:00 AM,0.2312872110859787328081532902,0.134102904089644593505446793
Woodford,14372,319,199.000000,9041,5335,0,3/12/2021 12:00:00 AM,0.2350570678314224059485739542,0.1387047292202896289940982243
Woodford,14373,1,148.000000,9041,5336,0,3/12/2021 12:00:00 AM,0.2350570678314224059485739542,0.1387307282323271715674804357
Woodford,14870,497,219.000000,9121,5755,0,3/13/2021 12:00:00 AM,0.2371369887944258118191508723,0.1496243142760575098146270442
Woodford,14870,0,181.000000,9121,5755,0,3/13/2021 12:00:00 AM,0.2371369887944258118191508723,0.1496243142760575098146270442
Woodford,14971,101,196.000000,9135,5848,0,3/14/2021 12:00:00 AM,0.2375009749629514078465018329,0.1520422223955489691391727114
Woodford,14971,0,131.000000,9135,5848,0,3/14/2021 12:00:00 AM,0.2375009749629514078465018329,0.1520422223955489691391727114
Woodford,15195,224,163.000000,9193,6022,0,3/15/2021 12:00:00 AM,0.2390089176611288771026700985,0.1565660504900813769076775083
Woodford,15195,0,118.000000,9193,6022,0,3/15/2021 12:00:00 AM,0.2390089176611288771026700985,0.1565660504900813769076775083
Woodford,15583,388,173.000000,9374,6240,0,3/16/2021 12:00:00 AM,0.2437147388399240828848503757,0.16223383511426565790499961
Woodford,15583,0,102.000000,9375,6239,0,3/16/2021 12:00:00 AM,0.2437407378519616254582325872,0.1622078361022281153316173985
Woodford,15858,275,141.000000,9609,6280,0,3/17/2021 12:00:00 AM,0.2498245066687465876296700725,0.1632737955957673608402880691
Woodford,15858,0,127.000000,9610,6279,0,3/17/2021 12:00:00 AM,0.249850505680784130203052284,0.1632477965837298182669058576
Woodford,16148,290,168.000000,9762,6425,0,3/18/2021 12:00:00 AM,0.2538023555104906013571484284,0.1670436523412110339807087331
Woodford,16148,0,136.000000,9763,6424,0,3/18/2021 12:00:00 AM,0.2538283545225281439305306398,0.1670176533291734914073265216
Woodford,16434,286,177.000000,9986,6490,0,3/19/2021 12:00:00 AM,0.259626134206900137794763799,0.168733588123651301250552479
Woodford,16434,0,122.000000,9987,6489,0,3/19/2021 12:00:00 AM,0.2596521332189376803681460105,0.1687075891116137586771702675
Woodford,16515,81,133.000000,10037,6521,0,3/20/2021 12:00:00 AM,0.2609520838208148090372565842,0.1695395574968151210254010348
Woodford,16515,0,94.000000,10038,6520,0,3/20/2021 12:00:00 AM,0.2609780828328523516106387957,0.1695135584847775784520188233
Woodford,16539,24,97.000000,10052,6530,0,3/21/2021 12:00:00 AM,0.2613420690013779476379897564,0.169773548605153004185840938
Woodford,16539,0,56.000000,10053,6529,0,3/21/2021 12:00:00 AM,0.2613680680134154902113719679,0.1697475495931154616124587266
Woodford,16638,99,70.000000,10099,6584,0,3/22/2021 12:00:00 AM,0.2625640225671424485869536958,0.1711774952551803031484803577
Woodford,16638,0,29.000000,10100,6583,0,3/22/2021 12:00:00 AM,0.2625900215791799911603359072,0.1711514962431427605750981463
Woodford,16826,188,56.000000,10260,6615,0,3/23/2021 12:00:00 AM,0.2667498635051868029014897434,0.1719834646283441229233289135
Woodford,16826,0,44.000000,10261,6614,0,3/23/2021 12:00:00 AM,0.2667758625172243454748719549,0.171957465616306580349946702
Woodford,17109,283,85.000000,10513,6651,0,3/24/2021 12:00:00 AM,0.2733276135506850739671892468,0.1729194290616956555650885266
Woodford,17108,-1,81.000000,10513,6650,0,3/24/2021 12:00:00 AM,0.2733276135506850739671892468,0.1728934300496581129917063152
Woodford,17627,519,155.000000,10817,6868,0,3/25/2021 12:00:00 AM,0.2812313132100980162753815355,0.1785612146738423939890284169
Woodford,17626,-1,141.000000,10817,6867,0,3/25/2021 12:00:00 AM,0.2812313132100980162753815355,0.1785352156618048514156462054
Woodford,18103,477,209.000000,10977,7185,0,3/26/2021 12:00:00 AM,0.2853911551361048280165353717,0.1868029014897433897511894548
Woodford,18102,-1,182.000000,10977,7184,0,3/26/2021 12:00:00 AM,0.2853911551361048280165353717,0.1867769024777058471778072433
Woodford,18223,121,200.000000,11048,7235,0,3/27/2021 12:00:00 AM,0.2872370849907703507266723864,0.1881028520916205184203000286
Woodford,18222,-1,159.000000,11048,7234,0,3/27/2021 12:00:00 AM,0.2872370849907703507266723864,0.1880768530795829758469178171
Woodford,18249,27,163.000000,11067,7243,0,3/28/2021 12:00:00 AM,0.2877310662194836596209344045,0.1883108441879208590073577204
Woodford,18248,-1,89.000000,11067,7242,0,3/28/2021 12:00:00 AM,0.2877310662194836596209344045,0.1882848451758833164339755089
Woodford,18354,106,104.000000,11124,7292,0,3/29/2021 12:00:00 AM,0.2892130099056235863037204586,0.1895847957777604451030860827
Woodford,18353,-1,36.000000,11124,7291,0,3/29/2021 12:00:00 AM,0.2892130099056235863037204586,0.1895587967657229025297038713
Woodford,18763,410,94.000000,11289,7538,0,3/30/2021 12:00:00 AM,0.2935028468918181109117853522,0.1959805527389959181551101058
Woodford,18762,-1,77.000000,11289,7537,0,3/30/2021 12:00:00 AM,0.2935028468918181109117853522,0.1959545537269583755817278943
Woodford,18969,207,107.000000,11412,7629,0,3/31/2021 12:00:00 AM,0.2967007253724358474377973637,0.1983464628344122923328913501
Woodford,18968,-1,103.000000,11412,7628,0,3/31/2021 12:00:00 AM,0.2967007253724358474377973637,0.1983204638223747497595091387
Woodford,19386,418,163.000000,11631,7831,0,4/1/2021 12:00:00 AM,0.3023945090086576710085016769,0.2035982632659958921560980683
Woodford,19385,-1,147.000000,11631,7830,0,4/1/2021 12:00:00 AM,0.3023945090086576710085016769,0.2035722642539583495827158568
Woodford,19636,251,183.000000,11745,7971,0,4/2/2021 12:00:00 AM,0.3053583963809375243740737852,0.2072381249512518524296076749
Woodford,19635,-1,125.000000,11745,7970,0,4/2/2021 12:00:00 AM,0.3053583963809375243740737852,0.2072121259392143098562254634
Woodford,19681,46,131.000000,11758,8004,0,4/3/2021 12:00:00 AM,0.3056963835374255778280425344,0.2080960923484907573512206536
Woodford,19680,-1,102.000000,11758,8003,0,4/3/2021 12:00:00 AM,0.3056963835374255778280425344,0.2080700933364532147778384421
Woodford,19702,22,105.000000,11766,8020,0,4/4/2021 12:00:00 AM,0.3059043756337259184151002262,0.2085120765410914385253360372
Woodford,19701,-1,45.000000,11766,8019,0,4/4/2021 12:00:00 AM,0.3059043756337259184151002262,0.2084860775290538959519538258
Woodford,19813,112,61.000000,11844,8057,0,4/5/2021 12:00:00 AM,0.3079322985726542391389127213,0.2094740399864805137404778618
