Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Wayne,114,0,0.000000,114,0,0,12/25/2020 12:00:00 AM,0.0069801616458486407053637032,0
Wayne,114,0,0.000000,114,0,0,12/26/2020 12:00:00 AM,0.0069801616458486407053637032,0
Wayne,114,0,0.000000,114,0,0,12/26/2020 12:00:00 AM,0.0069801616458486407053637032,0
Wayne,114,0,0.000000,114,0,0,12/27/2020 12:00:00 AM,0.0069801616458486407053637032,0
Wayne,114,0,0.000000,114,0,0,12/27/2020 12:00:00 AM,0.0069801616458486407053637032,0
Wayne,152,38,5.000000,152,0,0,12/28/2020 12:00:00 AM,0.0093068821944648542738182709,0
Wayne,152,0,5.000000,152,0,0,12/28/2020 12:00:00 AM,0.0093068821944648542738182709,0
Wayne,201,49,12.000000,201,0,0,12/29/2020 12:00:00 AM,0.0123071271124173401910360029,0
Wayne,201,0,12.000000,201,0,0,12/29/2020 12:00:00 AM,0.0123071271124173401910360029,0
Wayne,275,74,23.000000,275,0,0,12/30/2020 12:00:00 AM,0.0168381092334068087190791085,0
Wayne,275,0,23.000000,275,0,0,12/30/2020 12:00:00 AM,0.0168381092334068087190791085,0
Wayne,289,14,25.000000,289,0,0,12/31/2020 12:00:00 AM,0.0176953220671075189811413177,0
Wayne,289,0,20.000000,289,0,0,12/31/2020 12:00:00 AM,0.0176953220671075189811413177,0
Wayne,292,3,20.000000,292,0,0,1/1/2021 12:00:00 AM,0.0178790105314719568944403625,0
Wayne,292,0,13.000000,292,0,0,1/1/2021 12:00:00 AM,0.0178790105314719568944403625,0
Wayne,293,1,13.000000,293,0,0,1/2/2021 12:00:00 AM,0.0179402400195934361988733774,0
Wayne,293,0,3.000000,293,0,0,1/2/2021 12:00:00 AM,0.0179402400195934361988733774,0
Wayne,293,0,3.000000,293,0,0,1/3/2021 12:00:00 AM,0.0179402400195934361988733774,0
Wayne,293,0,1.000000,293,0,0,1/3/2021 12:00:00 AM,0.0179402400195934361988733774,0
Wayne,294,1,1.000000,294,0,0,1/4/2021 12:00:00 AM,0.0180014695077149155033063924,0
Wayne,294,0,0.000000,294,0,0,1/4/2021 12:00:00 AM,0.0180014695077149155033063924,0
Wayne,310,16,3.000000,310,0,0,1/5/2021 12:00:00 AM,0.0189811413176585843742346314,0
Wayne,310,0,2.000000,310,0,0,1/5/2021 12:00:00 AM,0.0189811413176585843742346314,0
Wayne,397,87,15.000000,358,39,0,1/6/2021 12:00:00 AM,0.0219201567474895909870193485,0.0023879500367376928728875827
Wayne,397,0,15.000000,358,39,0,1/6/2021 12:00:00 AM,0.0219201567474895909870193485,0.0023879500367376928728875827
Wayne,468,71,25.000000,372,96,0,1/7/2021 12:00:00 AM,0.0227773695811903012490815577,0.0058780308596620132255694342
Wayne,468,0,25.000000,372,96,0,1/7/2021 12:00:00 AM,0.0227773695811903012490815577,0.0058780308596620132255694342
Wayne,513,45,31.000000,405,108,0,1/8/2021 12:00:00 AM,0.0247979426891991182953710507,0.0066127847171197648787656135
Wayne,513,0,29.000000,405,108,0,1/8/2021 12:00:00 AM,0.0247979426891991182953710507,0.0066127847171197648787656135
Wayne,534,21,32.000000,424,110,0,1/9/2021 12:00:00 AM,0.0259613029635072250795983346,0.0067352436933627234876316434
Wayne,534,0,20.000000,424,110,0,1/9/2021 12:00:00 AM,0.0259613029635072250795983346,0.0067352436933627234876316434
Wayne,539,5,20.000000,428,111,0,1/10/2021 12:00:00 AM,0.0262062209159931422973303943,0.0067964731814842027920646583
Wayne,539,0,10.000000,428,111,0,1/10/2021 12:00:00 AM,0.0262062209159931422973303943,0.0067964731814842027920646583
Wayne,544,5,11.000000,433,111,0,1/11/2021 12:00:00 AM,0.026512368356600538819495469,0.0067964731814842027920646583
Wayne,544,0,4.000000,433,111,0,1/11/2021 12:00:00 AM,0.026512368356600538819495469,0.0067964731814842027920646583
Wayne,556,12,6.000000,445,111,0,1/12/2021 12:00:00 AM,0.0272471222140582904726916483,0.0067964731814842027920646583
Wayne,556,0,3.000000,445,111,0,1/12/2021 12:00:00 AM,0.0272471222140582904726916483,0.0067964731814842027920646583
Wayne,565,9,4.000000,449,116,0,1/13/2021 12:00:00 AM,0.0274920401665442076904237081,0.007102620622091599314229733
Wayne,565,0,4.000000,449,116,0,1/13/2021 12:00:00 AM,0.0274920401665442076904237081,0.007102620622091599314229733
Wayne,619,54,11.000000,502,117,0,1/14/2021 12:00:00 AM,0.0307372030369826108253734999,0.007163850110213078618662748
Wayne,619,0,11.000000,502,117,0,1/14/2021 12:00:00 AM,0.0307372030369826108253734999,0.007163850110213078618662748
Wayne,639,20,14.000000,522,117,0,1/15/2021 12:00:00 AM,0.0319617927994121969140337987,0.007163850110213078618662748
Wayne,639,0,12.000000,522,117,0,1/15/2021 12:00:00 AM,0.0319617927994121969140337987,0.007163850110213078618662748
Wayne,701,62,21.000000,583,118,0,1/16/2021 12:00:00 AM,0.03569679157482243448444771,0.0072250795983345579230957629
Wayne,701,0,19.000000,583,118,0,1/16/2021 12:00:00 AM,0.03569679157482243448444771,0.0072250795983345579230957629
Wayne,702,1,20.000000,584,118,0,1/17/2021 12:00:00 AM,0.035758021062943913788880725,0.0072250795983345579230957629
Wayne,702,0,12.000000,584,118,0,1/17/2021 12:00:00 AM,0.035758021062943913788880725,0.0072250795983345579230957629
Wayne,790,88,24.000000,672,118,0,1/18/2021 12:00:00 AM,0.0411462160176340925789860397,0.0072250795983345579230957629
Wayne,790,0,22.000000,672,118,0,1/18/2021 12:00:00 AM,0.0411462160176340925789860397,0.0072250795983345579230957629
Wayne,796,6,22.000000,677,119,0,1/19/2021 12:00:00 AM,0.0414523634582414891011511144,0.0072863090864560372275287779
Wayne,796,0,14.000000,677,119,0,1/19/2021 12:00:00 AM,0.0414523634582414891011511144,0.0072863090864560372275287779
Wayne,808,12,15.000000,689,119,0,1/20/2021 12:00:00 AM,0.0421871173156992407543472937,0.0072863090864560372275287779
Wayne,808,0,15.000000,689,119,0,1/20/2021 12:00:00 AM,0.0421871173156992407543472937,0.0072863090864560372275287779
Wayne,820,12,17.000000,698,122,0,1/21/2021 12:00:00 AM,0.0427381827087925544942444281,0.0074699975508204751408278227
Wayne,820,0,4.000000,698,122,0,1/21/2021 12:00:00 AM,0.0427381827087925544942444281,0.0074699975508204751408278227
Wayne,962,142,25.000000,837,125,0,1/22/2021 12:00:00 AM,0.0512490815576781778104335048,0.0076536860151849130541268675
Wayne,962,0,24.000000,837,125,0,1/22/2021 12:00:00 AM,0.0512490815576781778104335048,0.0076536860151849130541268675
Wayne,1025,63,33.000000,900,125,0,1/23/2021 12:00:00 AM,0.055106539309331373989713446,0.0076536860151849130541268675
Wayne,1025,0,31.000000,900,125,0,1/23/2021 12:00:00 AM,0.055106539309331373989713446,0.0076536860151849130541268675
Wayne,1030,5,32.000000,905,125,0,1/24/2021 12:00:00 AM,0.0554126867499387705118785207,0.0076536860151849130541268675
Wayne,1030,0,30.000000,905,125,0,1/24/2021 12:00:00 AM,0.0554126867499387705118785207,0.0076536860151849130541268675
Wayne,1047,17,32.000000,907,140,0,1/25/2021 12:00:00 AM,0.0555351457261817291207445506,0.0085721283370071026206220916
Wayne,1047,0,12.000000,907,140,0,1/25/2021 12:00:00 AM,0.0555351457261817291207445506,0.0085721283370071026206220916
Wayne,1063,16,14.000000,916,147,0,1/26/2021 12:00:00 AM,0.056086211119275042860641685,0.0090007347538574577516531962
Wayne,1063,0,5.000000,916,147,0,1/26/2021 12:00:00 AM,0.056086211119275042860641685,0.0090007347538574577516531962
Wayne,1173,110,21.000000,950,223,0,1/27/2021 12:00:00 AM,0.058168013715405339211364193,0.0136541758510898848885623316
Wayne,1173,0,20.000000,950,223,0,1/27/2021 12:00:00 AM,0.058168013715405339211364193,0.0136541758510898848885623316
Wayne,1244,71,31.000000,970,274,0,1/28/2021 12:00:00 AM,0.0593926034778349253000244918,0.0167768797452853294146460936
Wayne,1244,0,28.000000,970,274,0,1/28/2021 12:00:00 AM,0.0593926034778349253000244918,0.0167768797452853294146460936
Wayne,1410,166,52.000000,1091,319,0,1/29/2021 12:00:00 AM,0.0668013715405339211364192995,0.0195322067107518981141317659
Wayne,1410,0,50.000000,1091,319,0,1/29/2021 12:00:00 AM,0.0668013715405339211364192995,0.0195322067107518981141317659
Wayne,1540,130,68.000000,1214,326,0,1/30/2021 12:00:00 AM,0.0743325985794758755816801372,0.0199608131276022532451628704
Wayne,1540,0,52.000000,1214,326,0,1/30/2021 12:00:00 AM,0.0743325985794758755816801372,0.0199608131276022532451628704
Wayne,1547,7,53.000000,1219,328,0,1/31/2021 12:00:00 AM,0.0746387460200832721038452119,0.0200832721038452118540289003
Wayne,1547,0,43.000000,1219,328,0,1/31/2021 12:00:00 AM,0.0746387460200832721038452119,0.0200832721038452118540289003
Wayne,1592,45,50.000000,1262,330,0,2/1/2021 12:00:00 AM,0.0772716140093068821944648543,0.0202057310800881704628949302
Wayne,1592,0,26.000000,1262,330,0,2/1/2021 12:00:00 AM,0.0772716140093068821944648543,0.0202057310800881704628949302
Wayne,1615,23,29.000000,1280,335,0,2/2/2021 12:00:00 AM,0.0783737447954935096742591232,0.0205118785206955669850600049
Wayne,1615,0,11.000000,1280,335,0,2/2/2021 12:00:00 AM,0.0783737447954935096742591232,0.0205118785206955669850600049
Wayne,1685,70,21.000000,1323,362,0,2/3/2021 12:00:00 AM,0.0810066127847171197648787656,0.0221650746999755082047514083
Wayne,1685,0,20.000000,1323,362,0,2/3/2021 12:00:00 AM,0.0810066127847171197648787656,0.0221650746999755082047514083
Wayne,1805,120,37.000000,1378,427,0,2/4/2021 12:00:00 AM,0.0843742346313984815086945873,0.0261449914278716629928973794
Wayne,1805,0,30.000000,1378,427,0,2/4/2021 12:00:00 AM,0.0843742346313984815086945873,0.0261449914278716629928973794
Wayne,2019,214,61.000000,1549,470,0,2/5/2021 12:00:00 AM,0.0948444771001714425667401421,0.0287778594170952730835170218
Wayne,2019,0,58.000000,1549,470,0,2/5/2021 12:00:00 AM,0.0948444771001714425667401421,0.0287778594170952730835170218
Wayne,2089,70,68.000000,1557,532,0,2/6/2021 12:00:00 AM,0.0953343130051432770022042616,0.0325740876806269899583639481
Wayne,2089,0,58.000000,1557,532,0,2/6/2021 12:00:00 AM,0.0953343130051432770022042616,0.0325740876806269899583639481
Wayne,2092,3,58.000000,1559,533,0,2/7/2021 12:00:00 AM,0.0954567719813862356110702915,0.032635317168748469262796963
Wayne,2092,0,41.000000,1559,533,0,2/7/2021 12:00:00 AM,0.0954567719813862356110702915,0.032635317168748469262796963
Wayne,2110,18,44.000000,1561,549,0,2/8/2021 12:00:00 AM,0.0955792309576291942199363213,0.0336149889786921381337252021
Wayne,2110,0,13.000000,1561,549,0,2/8/2021 12:00:00 AM,0.0955792309576291942199363213,0.0336149889786921381337252021
Wayne,2126,16,15.000000,1574,552,0,2/9/2021 12:00:00 AM,0.0963752143032084251775655156,0.0337986774430565760470242469
Wayne,2126,0,5.000000,1574,552,0,2/9/2021 12:00:00 AM,0.0963752143032084251775655156,0.0337986774430565760470242469
Wayne,2155,29,9.000000,1603,552,0,2/10/2021 12:00:00 AM,0.0981508694587313250061229488,0.0337986774430565760470242469
Wayne,2155,0,9.000000,1603,552,0,2/10/2021 12:00:00 AM,0.0981508694587313250061229488,0.0337986774430565760470242469
Wayne,2223,68,19.000000,1611,612,0,2/11/2021 12:00:00 AM,0.0986407053637031594415870683,0.0374724467303453343130051433
Wayne,2223,0,16.000000,1611,612,0,2/11/2021 12:00:00 AM,0.0986407053637031594415870683,0.0374724467303453343130051433
Wayne,2397,174,41.000000,1728,669,0,2/12/2021 12:00:00 AM,0.1058045554739162380602498163,0.0409625275532696546656869949
Wayne,2397,0,39.000000,1728,669,0,2/12/2021 12:00:00 AM,0.1058045554739162380602498163,0.0409625275532696546656869949
Wayne,2410,13,41.000000,1741,669,0,2/13/2021 12:00:00 AM,0.1066005388194954690178790105,0.0409625275532696546656869949
Wayne,2410,0,36.000000,1741,669,0,2/13/2021 12:00:00 AM,0.1066005388194954690178790105,0.0409625275532696546656869949
Wayne,2480,70,46.000000,1810,670,0,2/14/2021 12:00:00 AM,0.1108253734998775410237570414,0.0410237570413911339701200098
Wayne,2480,0,37.000000,1810,670,0,2/14/2021 12:00:00 AM,0.1108253734998775410237570414,0.0410237570413911339701200098
Wayne,2486,6,38.000000,1816,670,0,2/15/2021 12:00:00 AM,0.111192750428606416850355131,0.0410237570413911339701200098
Wayne,2486,0,13.000000,1816,670,0,2/15/2021 12:00:00 AM,0.111192750428606416850355131,0.0410237570413911339701200098
Wayne,2487,1,13.000000,1816,671,0,2/16/2021 12:00:00 AM,0.111192750428606416850355131,0.0410849865295126132745530247
Wayne,2487,0,11.000000,1816,671,0,2/16/2021 12:00:00 AM,0.111192750428606416850355131,0.0410849865295126132745530247
Wayne,2498,11,13.000000,1825,673,0,2/17/2021 12:00:00 AM,0.1117438158216997305902522655,0.0412074455057555718834190546
Wayne,2498,0,3.000000,1825,673,0,2/17/2021 12:00:00 AM,0.1117438158216997305902522655,0.0412074455057555718834190546
Wayne,2540,42,9.000000,1865,675,0,2/18/2021 12:00:00 AM,0.1141929953465589027675728631,0.0413299044819985304922850845
Wayne,2540,0,8.000000,1865,675,0,2/18/2021 12:00:00 AM,0.1141929953465589027675728631,0.0413299044819985304922850845
Wayne,2629,89,20.000000,1927,702,0,2/19/2021 12:00:00 AM,0.1179892236100906196424197894,0.0429831006612784717119764879
Wayne,2629,0,20.000000,1927,702,0,2/19/2021 12:00:00 AM,0.1179892236100906196424197894,0.0429831006612784717119764879
Wayne,2842,213,51.000000,2105,737,0,2/20/2021 12:00:00 AM,0.1288880724957139358314964487,0.0451261327455302473671320108
Wayne,2842,0,49.000000,2105,737,0,2/20/2021 12:00:00 AM,0.1288880724957139358314964487,0.0451261327455302473671320108
Wayne,2988,146,70.000000,2179,809,0,2/21/2021 12:00:00 AM,0.1334190546167034043595395542,0.0495346558902767572863090865
Wayne,2988,0,64.000000,2179,809,0,2/21/2021 12:00:00 AM,0.1334190546167034043595395542,0.0495346558902767572863090865
Wayne,3023,35,69.000000,2179,844,0,2/22/2021 12:00:00 AM,0.1334190546167034043595395542,0.0516776879745285329414646094
Wayne,3023,0,56.000000,2179,844,0,2/22/2021 12:00:00 AM,0.1334190546167034043595395542,0.0516776879745285329414646094
Wayne,3106,83,68.000000,2187,919,0,2/23/2021 12:00:00 AM,0.1339088905216752387950036738,0.0562698995836394807739407299
Wayne,3106,0,38.000000,2187,919,0,2/23/2021 12:00:00 AM,0.1339088905216752387950036738,0.0562698995836394807739407299
Wayne,3199,93,51.000000,2203,996,0,2/24/2021 12:00:00 AM,0.1348885623316189076659319128,0.0609845701689933872152828802
Wayne,3199,0,30.000000,2203,996,0,2/24/2021 12:00:00 AM,0.1348885623316189076659319128,0.0609845701689933872152828802
Wayne,3365,166,54.000000,2217,1148,0,2/25/2021 12:00:00 AM,0.135745775165319617927994122,0.0702914523634582414891011511
Wayne,3365,0,49.000000,2217,1148,0,2/25/2021 12:00:00 AM,0.135745775165319617927994122,0.0702914523634582414891011511
Wayne,3551,186,75.000000,2379,1172,0,2/26/2021 12:00:00 AM,0.1456649522409992652461425422,0.0717609600783737447954935097
Wayne,3551,0,64.000000,2379,1172,0,2/26/2021 12:00:00 AM,0.1456649522409992652461425422,0.0717609600783737447954935097
Wayne,3566,15,66.000000,2381,1185,0,2/27/2021 12:00:00 AM,0.1457874112172422238550085721,0.0725569434239529757531227039
Wayne,3566,0,52.000000,2381,1185,0,2/27/2021 12:00:00 AM,0.1457874112172422238550085721,0.0725569434239529757531227039
Wayne,3570,4,53.000000,2384,1186,0,2/28/2021 12:00:00 AM,0.1459710996816066617683076169,0.0726181729120744550575557188
Wayne,3570,0,29.000000,2384,1186,0,2/28/2021 12:00:00 AM,0.1459710996816066617683076169,0.0726181729120744550575557188
Wayne,3596,26,33.000000,2386,1210,0,3/1/2021 12:00:00 AM,0.1460935586578496203771736468,0.0740876806269899583639480774
Wayne,3596,0,6.000000,2386,1210,0,3/1/2021 12:00:00 AM,0.1460935586578496203771736468,0.0740876806269899583639480774
Wayne,3640,44,13.000000,2406,1234,0,3/2/2021 12:00:00 AM,0.1473181484202792064658339456,0.075557188341905461670340436
Wayne,3640,0,11.000000,2406,1234,0,3/2/2021 12:00:00 AM,0.1473181484202792064658339456,0.075557188341905461670340436
Wayne,3831,191,38.000000,2427,1404,0,3/3/2021 12:00:00 AM,0.1486039676708302718589272594,0.0859662013225569434239529758
Wayne,3831,0,37.000000,2427,1404,0,3/3/2021 12:00:00 AM,0.1486039676708302718589272594,0.0859662013225569434239529758
Wayne,4208,377,91.000000,2760,1448,0,3/4/2021 12:00:00 AM,0.1689933872152828802351212344,0.0886602987999020328190056331
Wayne,4208,0,87.000000,2760,1448,0,3/4/2021 12:00:00 AM,0.1689933872152828802351212344,0.0886602987999020328190056331
Wayne,4475,267,126.000000,2994,1481,0,3/5/2021 12:00:00 AM,0.1833210874357090374724467303,0.0906808719079108498652951261
Wayne,4475,0,119.000000,2994,1481,0,3/5/2021 12:00:00 AM,0.1833210874357090374724467303,0.0906808719079108498652951261
Wayne,4484,9,121.000000,2995,1489,0,3/6/2021 12:00:00 AM,0.1833823169238305167768797453,0.0911707078128826843007592457
Wayne,4484,0,93.000000,2995,1489,0,3/6/2021 12:00:00 AM,0.1833823169238305167768797453,0.0911707078128826843007592457
Wayne,4488,4,94.000000,2998,1490,0,3/7/2021 12:00:00 AM,0.1835660053881949546901787901,0.0912319373010041636051922606
Wayne,4488,0,40.000000,2998,1490,0,3/7/2021 12:00:00 AM,0.1835660053881949546901787901,0.0912319373010041636051922606
Wayne,4549,61,49.000000,3033,1516,0,3/8/2021 12:00:00 AM,0.185709037472446730345334313,0.092823903992162625520450649
Wayne,4549,0,11.000000,3033,1516,0,3/8/2021 12:00:00 AM,0.185709037472446730345334313,0.092823903992162625520450649
Wayne,4608,59,19.000000,3056,1552,0,3/9/2021 12:00:00 AM,0.1871173156992407543472936566,0.0950281655645358804800391869
Wayne,4608,0,18.000000,3056,1552,0,3/9/2021 12:00:00 AM,0.1871173156992407543472936566,0.0950281655645358804800391869
Wayne,4893,285,58.000000,3161,1732,0,3/10/2021 12:00:00 AM,0.1935464119519960813127602253,0.1060494734264021552779818761
Wayne,4893,0,58.000000,3161,1732,0,3/10/2021 12:00:00 AM,0.1935464119519960813127602253,0.1060494734264021552779818761
Wayne,5138,245,93.000000,3212,1926,0,3/11/2021 12:00:00 AM,0.1966691158461915258388439873,0.1179279941219691403379867744
Wayne,5138,0,84.000000,3212,1926,0,3/11/2021 12:00:00 AM,0.1966691158461915258388439873,0.1179279941219691403379867744
Wayne,5304,166,108.000000,3339,2077,0,3/12/2021 12:00:00 AM,0.2044452608376193975018368846,0.1271736468283125153073720304
Wayne,5304,0,99.000000,3339,2077,0,3/12/2021 12:00:00 AM,0.2044452608376193975018368846,0.1271736468283125153073720304
Wayne,5463,159,122.000000,3352,2226,0,3/13/2021 12:00:00 AM,0.2052412441831986284594660789,0.1362968405584129316678912564
Wayne,5463,0,81.000000,3352,2226,0,3/13/2021 12:00:00 AM,0.2052412441831986284594660789,0.1362968405584129316678912564
Wayne,5475,12,83.000000,3360,2234,0,3/14/2021 12:00:00 AM,0.2057310800881704628949301984,0.1367866764633847661033553759
Wayne,5475,0,48.000000,3360,2234,0,3/14/2021 12:00:00 AM,0.2057310800881704628949301984,0.1367866764633847661033553759
Wayne,5512,37,53.000000,3391,2241,0,3/15/2021 12:00:00 AM,0.2076291942199363213323536615,0.1372152828802351212343864805
Wayne,5512,0,30.000000,3391,2241,0,3/15/2021 12:00:00 AM,0.2076291942199363213323536615,0.1372152828802351212343864805
Wayne,5533,21,33.000000,3411,2242,0,3/16/2021 12:00:00 AM,0.2088537839823659074210139603,0.1372765123683566005388194955
Wayne,5533,0,10.000000,3411,2242,0,3/16/2021 12:00:00 AM,0.2088537839823659074210139603,0.1372765123683566005388194955
Wayne,5620,87,22.000000,3459,2281,0,3/17/2021 12:00:00 AM,0.2117927994121969140337986774,0.1396644624050942934117070781
Wayne,5620,0,21.000000,3459,2281,0,3/17/2021 12:00:00 AM,0.2117927994121969140337986774,0.1396644624050942934117070781
Wayne,5679,59,29.000000,3505,2294,0,3/18/2021 12:00:00 AM,0.2146093558657849620377173647,0.1404604457506735243693362723
Wayne,5679,0,24.000000,3505,2294,0,3/18/2021 12:00:00 AM,0.2146093558657849620377173647,0.1404604457506735243693362723
Wayne,5723,44,30.000000,3537,2307,0,3/19/2021 12:00:00 AM,0.2165686994856722997795738428,0.1412564290962527553269654666
Wayne,5723,0,27.000000,3537,2307,0,3/19/2021 12:00:00 AM,0.2165686994856722997795738428,0.1412564290962527553269654666
Wayne,5770,47,34.000000,3581,2310,0,3/20/2021 12:00:00 AM,0.2192627969630173891746265001,0.1414401175606171932402645114
Wayne,5770,0,21.000000,3581,2310,0,3/20/2021 12:00:00 AM,0.2192627969630173891746265001,0.1414401175606171932402645114
Wayne,5781,11,23.000000,3592,2310,0,3/21/2021 12:00:00 AM,0.2199363213323536615233896645,0.1414401175606171932402645114
Wayne,5781,0,15.000000,3592,2310,0,3/21/2021 12:00:00 AM,0.2199363213323536615233896645,0.1414401175606171932402645114
Wayne,5813,32,19.000000,3624,2331,0,3/22/2021 12:00:00 AM,0.2218956649522409992652461425,0.1427259368111682586333578251
Wayne,5813,0,13.000000,3624,2331,0,3/22/2021 12:00:00 AM,0.2218956649522409992652461425,0.1427259368111682586333578251
Wayne,5832,19,16.000000,3639,2335,0,3/23/2021 12:00:00 AM,0.2228141072740631888317413666,0.1429708547636541758510898849
Wayne,5832,0,9.000000,3639,2335,0,3/23/2021 12:00:00 AM,0.2228141072740631888317413666,0.1429708547636541758510898849
Wayne,5966,134,28.000000,3758,2433,0,3/24/2021 12:00:00 AM,0.2301004163605192260592701445,0.148971344599559147685525349
Wayne,5966,0,26.000000,3758,2433,0,3/24/2021 12:00:00 AM,0.2301004163605192260592701445,0.148971344599559147685525349
Wayne,5991,25,30.000000,3776,2447,0,3/25/2021 12:00:00 AM,0.2312025471467058535390644134,0.1498285574332598579475875582
Wayne,5991,0,25.000000,3776,2447,0,3/25/2021 12:00:00 AM,0.2312025471467058535390644134,0.1498285574332598579475875582
Wayne,6163,172,50.000000,3790,2610,0,3/26/2021 12:00:00 AM,0.2320597599804065638011266226,0.1598089639970609845701689934
Wayne,6164,1,47.000000,3791,2610,0,3/26/2021 12:00:00 AM,0.2321209894685280431055596375,0.1598089639970609845701689934
Wayne,6183,19,50.000000,3803,2617,0,3/27/2021 12:00:00 AM,0.2328557433259857947587558168,0.160237570413911339701200098
Wayne,6184,1,31.000000,3804,2617,0,3/27/2021 12:00:00 AM,0.2329169728141072740631888317,0.160237570413911339701200098
Wayne,6189,5,32.000000,3805,2621,0,3/28/2021 12:00:00 AM,0.2329782023022287533676218467,0.1604824883663972569189321577
Wayne,6190,1,28.000000,3806,2621,0,3/28/2021 12:00:00 AM,0.2330394317903502326720548616,0.1604824883663972569189321577
Wayne,6232,42,34.000000,3822,2648,0,3/29/2021 12:00:00 AM,0.2340191036002939015429831007,0.1621356845456771981386235611
Wayne,6233,1,10.000000,3823,2648,0,3/29/2021 12:00:00 AM,0.2340803330884153808474161156,0.1621356845456771981386235611
Wayne,6571,338,58.000000,3848,2966,0,3/30/2021 12:00:00 AM,0.2356110702914523634582414891,0.181606661768307616948322312
Wayne,6572,1,56.000000,3849,2966,0,3/30/2021 12:00:00 AM,0.235672299779573842762674504,0.181606661768307616948322312
Wayne,6856,284,96.000000,3879,3221,0,3/31/2021 12:00:00 AM,0.2375091844232182218956649522,0.1972201812392848395787411217
Wayne,6857,1,95.000000,3880,3221,0,3/31/2021 12:00:00 AM,0.2375704139113397012000979672,0.1972201812392848395787411217
Wayne,7008,151,117.000000,3897,3358,0,4/1/2021 12:00:00 AM,0.2386113152094048493754592212,0.2056086211119275042860641685
Wayne,7009,1,111.000000,3898,3358,0,4/1/2021 12:00:00 AM,0.2386725446975263286798922361,0.2056086211119275042860641685
Wayne,7037,28,115.000000,3916,3378,0,4/2/2021 12:00:00 AM,0.239774675483712956159686505,0.2068332108743570903747244673
Wayne,7038,1,67.000000,3917,3378,0,4/2/2021 12:00:00 AM,0.23983590497183443546411952,0.2068332108743570903747244673
Wayne,7049,11,68.000000,3926,3380,0,4/3/2021 12:00:00 AM,0.2403869703649277492040166544,0.2069556698506000489835904972
Wayne,7050,1,28.000000,3927,3380,0,4/3/2021 12:00:00 AM,0.2404481998530492285084496694,0.2069556698506000489835904972
Wayne,7055,5,28.000000,3930,3382,0,4/4/2021 12:00:00 AM,0.2406318883174136664217487142,0.2070781288268430075924565271
Wayne,7056,1,7.000000,3931,3382,0,4/4/2021 12:00:00 AM,0.2406931178055351457261817291,0.2070781288268430075924565271
Wayne,7110,54,14.000000,3948,3421,0,4/5/2021 12:00:00 AM,0.2417340191036002939015429831,0.2094660788635807004653441097
Wayne,7111,1,11.000000,3949,3421,0,4/5/2021 12:00:00 AM,0.241795248591721773205975998,0.2094660788635807004653441097
Wayne,7134,23,14.000000,3964,3432,0,4/6/2021 12:00:00 AM,0.2427136909135439627724712221,0.2101396032329169728141072741
