Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Scott,891,0,2.000000,680,211,0,2/17/2021 12:00:00 AM,0.1380430369468128298822574097,0.042833942346731628095818108
Scott,900,9,3.000000,685,215,0,2/18/2021 12:00:00 AM,0.1390580592773041006902151847,0.0436459602111246447421843281
Scott,900,0,3.000000,684,216,0,2/18/2021 12:00:00 AM,0.1388550548112058465286236297,0.0438489646772228989037758831
Scott,906,6,4.000000,687,219,0,2/19/2021 12:00:00 AM,0.1394640682095006090133982948,0.0444579780755176613885505481
Scott,906,0,4.000000,686,220,0,2/19/2021 12:00:00 AM,0.1392610637434023548518067397,0.0446609825416159155501421031
Scott,906,0,4.000000,687,219,0,2/20/2021 12:00:00 AM,0.1394640682095006090133982948,0.0444579780755176613885505481
Scott,906,0,2.000000,686,220,0,2/20/2021 12:00:00 AM,0.1392610637434023548518067397,0.0446609825416159155501421031
Scott,907,1,2.000000,687,220,0,2/21/2021 12:00:00 AM,0.1394640682095006090133982948,0.0446609825416159155501421031
Scott,907,0,1.000000,686,221,0,2/21/2021 12:00:00 AM,0.1392610637434023548518067397,0.0448639870077141697117336581
Scott,971,64,10.000000,747,224,0,2/22/2021 12:00:00 AM,0.1516443361753958587088915956,0.0454730004060089321965083232
Scott,971,0,9.000000,746,225,0,2/22/2021 12:00:00 AM,0.1514413317092976045473000406,0.0456760048721071863580998782
Scott,1110,139,29.000000,855,255,0,2/23/2021 12:00:00 AM,0.1735688185140073081607795371,0.0517661388550548112058465286
Scott,1110,0,29.000000,854,256,0,2/23/2021 12:00:00 AM,0.1733658140479090539991879821,0.0519691433211530653674380836
Scott,1271,161,52.000000,993,278,0,2/24/2021 12:00:00 AM,0.2015834348355663824604141291,0.056435241575314656922452294
Scott,1271,0,52.000000,992,279,0,2/24/2021 12:00:00 AM,0.2013804303694681282988225741,0.056638246041412911084043849
Scott,1296,25,56.000000,999,297,0,2/25/2021 12:00:00 AM,0.2028014616321559074299634592,0.0602923264311814859926918392
Scott,1296,0,46.000000,998,298,0,2/25/2021 12:00:00 AM,0.2025984571660576532683719042,0.0604953308972797401542833942
Scott,1393,97,60.000000,1015,378,0,2/26/2021 12:00:00 AM,0.2060495330897279740154283394,0.0767356881851400730816077954
Scott,1393,0,40.000000,1014,379,0,2/26/2021 12:00:00 AM,0.2058465286236297198538367844,0.0769386926512383272431993504
Scott,1396,3,41.000000,1018,378,0,2/27/2021 12:00:00 AM,0.2066585464880227365002030045,0.0767356881851400730816077954
Scott,1396,0,18.000000,1017,379,0,2/27/2021 12:00:00 AM,0.2064555420219244823386114495,0.0769386926512383272431993504
Scott,1397,1,18.000000,1019,378,0,2/28/2021 12:00:00 AM,0.2068615509541209906617945595,0.0767356881851400730816077954
Scott,1397,0,14.000000,1018,379,0,2/28/2021 12:00:00 AM,0.2066585464880227365002030045,0.0769386926512383272431993504
Scott,1439,42,20.000000,1026,413,0,3/1/2021 12:00:00 AM,0.2082825822168087697929354446,0.0838408444985789687373122209
Scott,1439,0,7.000000,1025,414,0,3/1/2021 12:00:00 AM,0.2080795777507105156313438896,0.0840438489646772228989037759
Scott,1452,13,8.000000,1027,425,0,3/2/2021 12:00:00 AM,0.2084855866829070239545269996,0.086276898091758018676410881
Scott,1452,0,8.000000,1026,426,0,3/2/2021 12:00:00 AM,0.2082825822168087697929354446,0.0864799025578562728380024361
Scott,1592,140,28.000000,1030,562,0,3/3/2021 12:00:00 AM,0.2090946000812017864393016646,0.114088509947218838814453918
Scott,1592,0,28.000000,1029,563,0,3/3/2021 12:00:00 AM,0.2088915956151035322777101096,0.114291514413317092976045473
Scott,1637,45,34.000000,1069,568,0,3/4/2021 12:00:00 AM,0.2170117742590336987413723102,0.1153065367438083637840032481
Scott,1637,0,28.000000,1068,569,0,3/4/2021 12:00:00 AM,0.2168087697929354445797807552,0.1155095412099066179455948031
Scott,1676,39,34.000000,1079,597,0,3/5/2021 12:00:00 AM,0.2190418189200162403572878603,0.1211936662606577344701583435
Scott,1676,0,32.000000,1078,598,0,3/5/2021 12:00:00 AM,0.2188388144539179861956963053,0.1213966707267559886317498985
Scott,1680,4,33.000000,1082,599,0,3/6/2021 12:00:00 AM,0.2196508323183110028420625254,0.1215996751928542427933414535
Scott,1680,0,13.000000,1081,600,0,3/6/2021 12:00:00 AM,0.2194478278522127486804709704,0.1218026796589524969549330085
Scott,1680,0,13.000000,1082,599,0,3/7/2021 12:00:00 AM,0.2196508323183110028420625254,0.1215996751928542427933414535
Scott,1680,0,6.000000,1081,600,0,3/7/2021 12:00:00 AM,0.2194478278522127486804709704,0.1218026796589524969549330085
Scott,1685,5,7.000000,1084,602,0,3/8/2021 12:00:00 AM,0.2200568412505075111652456354,0.1222086885911490052781161186
Scott,1685,0,1.000000,1083,603,0,3/8/2021 12:00:00 AM,0.2198538367844092570036540804,0.1224116930572472594397076736
Scott,1696,11,3.000000,1091,606,0,3/9/2021 12:00:00 AM,0.2214778725131952902963865205,0.1230207064555420219244823386
Scott,1695,-1,2.000000,1090,606,0,3/9/2021 12:00:00 AM,0.2212748680470970361347949655,0.1230207064555420219244823386
Scott,1709,14,4.000000,1101,610,0,3/10/2021 12:00:00 AM,0.2235079171741778319123020706,0.1238327243199350385708485587
Scott,1708,-1,4.000000,1100,610,0,3/10/2021 12:00:00 AM,0.2233049127080795777507105156,0.1238327243199350385708485587
Scott,1894,186,31.000000,1110,786,0,3/11/2021 12:00:00 AM,0.2253349573690621193666260658,0.1595615103532277710109622412
Scott,1893,-1,30.000000,1109,786,0,3/11/2021 12:00:00 AM,0.2251319529029638652050345108,0.1595615103532277710109622412
Scott,1935,42,36.000000,1117,820,0,3/12/2021 12:00:00 AM,0.2267559886317498984977669509,0.1664636622005684125050751117
Scott,1934,-1,34.000000,1116,820,0,3/12/2021 12:00:00 AM,0.2265529841656516443361753959,0.1664636622005684125050751117
Scott,1940,6,35.000000,1119,823,0,3/13/2021 12:00:00 AM,0.2271619975639464068209500609,0.1670726755988631749898497767
Scott,1939,-1,33.000000,1118,823,0,3/13/2021 12:00:00 AM,0.2269589930978481526593585059,0.1670726755988631749898497767
Scott,1944,5,34.000000,1119,827,0,3/14/2021 12:00:00 AM,0.2271619975639464068209500609,0.1678846934632561916362159968
Scott,1943,-1,7.000000,1118,827,0,3/14/2021 12:00:00 AM,0.2269589930978481526593585059,0.1678846934632561916362159968
Scott,1953,10,9.000000,1127,828,0,3/15/2021 12:00:00 AM,0.228786033292732440113682501,0.1680876979293544457978075518
Scott,1952,-1,2.000000,1126,828,0,3/15/2021 12:00:00 AM,0.228583028826634185952090946,0.1680876979293544457978075518
Scott,1953,1,3.000000,1127,828,0,3/16/2021 12:00:00 AM,0.228786033292732440113682501,0.1680876979293544457978075518
Scott,1952,-1,2.000000,1126,828,0,3/16/2021 12:00:00 AM,0.228583028826634185952090946,0.1680876979293544457978075518
Scott,2092,140,22.000000,1147,947,0,3/17/2021 12:00:00 AM,0.2328461226146975233455136013,0.1922452293950466910272025985
Scott,2091,-1,21.000000,1146,947,0,3/17/2021 12:00:00 AM,0.2326431181485992691839220463,0.1922452293950466910272025985
Scott,2103,12,23.000000,1158,947,0,3/18/2021 12:00:00 AM,0.2350791717417783191230207065,0.1922452293950466910272025985
Scott,2102,-1,21.000000,1157,947,0,3/18/2021 12:00:00 AM,0.2348761672756800649614291514,0.1922452293950466910272025985
Scott,2121,19,24.000000,1166,958,0,3/19/2021 12:00:00 AM,0.2367032074705643524157531466,0.1944782785221274868047097036
Scott,2120,-1,24.000000,1165,958,0,3/19/2021 12:00:00 AM,0.2365002030044660982541615916,0.1944782785221274868047097036
Scott,2124,4,25.000000,1169,958,0,3/20/2021 12:00:00 AM,0.2373122208688591149005278116,0.1944782785221274868047097036
Scott,2123,-1,4.000000,1168,958,0,3/20/2021 12:00:00 AM,0.2371092164027608607389362566,0.1944782785221274868047097036
Scott,2126,3,5.000000,1171,959,0,3/21/2021 12:00:00 AM,0.2377182298010556232237109216,0.1946812829882257409663012586
Scott,2125,-1,3.000000,1170,959,0,3/21/2021 12:00:00 AM,0.2375152253349573690621193666,0.1946812829882257409663012586
Scott,2126,1,3.000000,1171,959,0,3/22/2021 12:00:00 AM,0.2377182298010556232237109216,0.1946812829882257409663012586
Scott,2125,-1,1.000000,1170,959,0,3/22/2021 12:00:00 AM,0.2375152253349573690621193666,0.1946812829882257409663012586
Scott,2127,2,1.000000,1172,959,0,3/23/2021 12:00:00 AM,0.2379212342671538773853024767,0.1946812829882257409663012586
Scott,2126,-1,0.000000,1171,959,0,3/23/2021 12:00:00 AM,0.2377182298010556232237109216,0.1946812829882257409663012586
Scott,2149,23,4.000000,1182,971,0,3/24/2021 12:00:00 AM,0.2399512789281364190012180268,0.1971173365814047909053999188
Scott,2148,-1,3.000000,1181,971,0,3/24/2021 12:00:00 AM,0.2397482744620381648396264718,0.1971173365814047909053999188
Scott,2260,112,19.000000,1279,985,0,3/25/2021 12:00:00 AM,0.2596427121396670726755988632,0.199959399106780349167681689
Scott,2259,-1,19.000000,1278,985,0,3/25/2021 12:00:00 AM,0.2594397076735688185140073082,0.199959399106780349167681689
Scott,2280,21,22.000000,1282,1002,0,3/26/2021 12:00:00 AM,0.2602517255379618351603735282,0.2034104750304506699147381242
Scott,2279,-1,22.000000,1281,1002,0,3/26/2021 12:00:00 AM,0.2600487210718635809987819732,0.2034104750304506699147381242
Scott,2285,6,23.000000,1285,1004,0,3/27/2021 12:00:00 AM,0.2608607389362565976451481933,0.2038164839626471782379212343
Scott,2284,-1,19.000000,1284,1004,0,3/27/2021 12:00:00 AM,0.2606577344701583434835566382,0.2038164839626471782379212343
Scott,2288,4,20.000000,1287,1005,0,3/28/2021 12:00:00 AM,0.2612667478684531059683313033,0.2040194884287454323995127893
Scott,2287,-1,4.000000,1286,1005,0,3/28/2021 12:00:00 AM,0.2610637434023548518067397483,0.2040194884287454323995127893
Scott,2297,10,5.000000,1292,1009,0,3/29/2021 12:00:00 AM,0.2622817701989443767762890784,0.2048315062931384490458790093
Scott,2296,-1,2.000000,1291,1009,0,3/29/2021 12:00:00 AM,0.2620787657328461226146975233,0.2048315062931384490458790093
Scott,2299,3,3.000000,1293,1010,0,3/30/2021 12:00:00 AM,0.2624847746650426309378806334,0.2050345107592367032074705644
Scott,2298,-1,2.000000,1292,1010,0,3/30/2021 12:00:00 AM,0.2622817701989443767762890784,0.2050345107592367032074705644
Scott,2302,4,3.000000,1295,1011,0,3/31/2021 12:00:00 AM,0.2628907835972391392610637434,0.2052375152253349573690621194
Scott,2301,-1,2.000000,1294,1011,0,3/31/2021 12:00:00 AM,0.2626877791311408850994721884,0.2052375152253349573690621194
Scott,2353,52,9.000000,1306,1052,0,4/1/2021 12:00:00 AM,0.2651238327243199350385708486,0.2135606983353633779943158749
Scott,2352,-1,8.000000,1305,1052,0,4/1/2021 12:00:00 AM,0.2649208282582216808769792935,0.2135606983353633779943158749
Scott,2367,15,10.000000,1311,1063,0,4/2/2021 12:00:00 AM,0.2661388550548112058465286236,0.2157937474624441737718229801
Scott,2366,-1,10.000000,1310,1063,0,4/2/2021 12:00:00 AM,0.2659358505887129516849370686,0.2157937474624441737718229801
Scott,2373,7,11.000000,1314,1068,0,4/3/2021 12:00:00 AM,0.2667478684531059683313032887,0.2168087697929354445797807552
Scott,2372,-1,10.000000,1313,1068,0,4/3/2021 12:00:00 AM,0.2665448639870077141697117337,0.2168087697929354445797807552
Scott,2373,1,10.000000,1314,1068,0,4/4/2021 12:00:00 AM,0.2667478684531059683313032887,0.2168087697929354445797807552
Scott,2372,-1,3.000000,1313,1068,0,4/4/2021 12:00:00 AM,0.2665448639870077141697117337,0.2168087697929354445797807552
Scott,2388,16,5.000000,1329,1069,0,4/5/2021 12:00:00 AM,0.2697929354445797807551766139,0.2170117742590336987413723102
Scott,2387,-1,3.000000,1328,1069,0,4/5/2021 12:00:00 AM,0.2695899309784815265935850589,0.2170117742590336987413723102
Scott,2395,8,4.000000,1330,1076,0,4/6/2021 12:00:00 AM,0.2699959399106780349167681689,0.2184328055217214778725131953
Scott,2394,-1,3.000000,1329,1076,0,4/6/2021 12:00:00 AM,0.2697929354445797807551766139,0.2184328055217214778725131953
Scott,2409,15,5.000000,1331,1090,0,4/7/2021 12:00:00 AM,0.2701989443767762890783597239,0.2212748680470970361347949655
Scott,2408,-1,5.000000,1330,1090,0,4/7/2021 12:00:00 AM,0.2699959399106780349167681689,0.2212748680470970361347949655
Scott,2424,16,7.000000,1338,1104,0,4/8/2021 12:00:00 AM,0.271619975639464068209500609,0.2241169305724725943970767357
Scott,2422,-2,5.000000,1336,1103,0,4/8/2021 12:00:00 AM,0.271213966707267559886317499,0.2239139261063743402354851807
Scott,2444,22,8.000000,1344,1123,0,4/9/2021 12:00:00 AM,0.2728380024360535931790499391,0.227974015428339423467316281
Scott,2441,-3,7.000000,1342,1121,0,4/9/2021 12:00:00 AM,0.2724319935038570848558668291,0.2275680064961429151441331709
Scott,2450,9,8.000000,1348,1125,0,4/10/2021 12:00:00 AM,0.2736500203004466098254161592,0.228380024360535931790499391
