Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Jersey,785,23,29.000000,619,166,0,1/13/2021 12:00:00 AM,0.0283334096214583237973177095,0.0075982972490502128438687234
Jersey,785,0,28.000000,619,166,0,1/13/2021 12:00:00 AM,0.0283334096214583237973177095,0.0075982972490502128438687234
Jersey,798,13,29.000000,631,167,0,1/14/2021 12:00:00 AM,0.0288826841213896644848262919,0.0076440701240444912344944386
Jersey,798,0,18.000000,631,167,0,1/14/2021 12:00:00 AM,0.0288826841213896644848262919,0.0076440701240444912344944386
Jersey,892,94,32.000000,722,170,0,1/15/2021 12:00:00 AM,0.0330480157458689980317663752,0.0077813887490273264063715842
Jersey,892,0,19.000000,722,170,0,1/15/2021 12:00:00 AM,0.0330480157458689980317663752,0.0077813887490273264063715842
Jersey,935,43,25.000000,764,171,0,1/16/2021 12:00:00 AM,0.0349704764956286904380464137,0.0078271616240216047969972994
Jersey,935,0,21.000000,764,171,0,1/16/2021 12:00:00 AM,0.0349704764956286904380464137,0.0078271616240216047969972994
Jersey,1229,294,63.000000,1055,174,0,1/17/2021 12:00:00 AM,0.0482903831189637021101295372,0.007964480249004439968874445
Jersey,1230,1,62.000000,1056,174,0,1/17/2021 12:00:00 AM,0.0483361559939579805007552524,0.007964480249004439968874445
Jersey,1243,13,64.000000,1066,177,0,1/18/2021 12:00:00 AM,0.0487938847439007644070124044,0.0081017988739872751407515906
Jersey,1244,1,50.000000,1067,177,0,1/18/2021 12:00:00 AM,0.0488396576188950427976381197,0.0081017988739872751407515906
Jersey,1247,3,51.000000,1070,177,0,1/19/2021 12:00:00 AM,0.0489769762438778779695152653,0.0081017988739872751407515906
Jersey,1248,1,45.000000,1071,177,0,1/19/2021 12:00:00 AM,0.0490227491188721563601409805,0.0081017988739872751407515906
Jersey,1251,3,45.000000,1073,178,0,1/20/2021 12:00:00 AM,0.0491142948688607131413924109,0.0081475717489815535313773058
Jersey,1252,1,3.000000,1074,178,0,1/20/2021 12:00:00 AM,0.0491600677438549915320181261,0.0081475717489815535313773058
Jersey,1329,77,14.000000,1113,216,0,1/21/2021 12:00:00 AM,0.0509452098686318487664210189,0.0098869409987641323751544835
Jersey,1330,1,12.000000,1114,216,0,1/21/2021 12:00:00 AM,0.0509909827436261271570467341,0.0098869409987641323751544835
Jersey,1388,58,21.000000,1167,221,0,1/22/2021 12:00:00 AM,0.0534169451183228818602096398,0.0101158053737355243282830595
Jersey,1389,1,20.000000,1168,221,0,1/22/2021 12:00:00 AM,0.053462717993317160250835355,0.0101158053737355243282830595
Jersey,1733,344,69.000000,1502,231,0,1/23/2021 12:00:00 AM,0.0687508582414061427198242322,0.0105735341236783082345402115
Jersey,1735,2,69.000000,1504,231,0,1/23/2021 12:00:00 AM,0.0688424039913946995010756626,0.0105735341236783082345402115
Jersey,1735,0,69.000000,1503,232,0,1/24/2021 12:00:00 AM,0.0687966311164004211104499474,0.0106193069986725866251659267
Jersey,1737,2,58.000000,1505,232,0,1/24/2021 12:00:00 AM,0.0688881768663889778917013778,0.0106193069986725866251659267
Jersey,1757,20,61.000000,1508,249,0,1/25/2021 12:00:00 AM,0.0690254954913718130635785234,0.0113974458735753192658030851
Jersey,1759,2,53.000000,1510,249,0,1/25/2021 12:00:00 AM,0.0691170412413603698448299538,0.0113974458735753192658030851
Jersey,1825,66,62.000000,1563,262,0,1/26/2021 12:00:00 AM,0.0715430036160571245479928594,0.0119924932485009383439373827
Jersey,1827,2,13.000000,1565,262,0,1/26/2021 12:00:00 AM,0.0716345493660456813292442898,0.0119924932485009383439373827
Jersey,1879,52,21.000000,1593,286,0,1/27/2021 12:00:00 AM,0.0729161898658854762667643155,0.0130910422483636197189545475
Jersey,1881,2,21.000000,1595,286,0,1/27/2021 12:00:00 AM,0.0730077356158740330480157459,0.0130910422483636197189545475
Jersey,1886,5,21.000000,1597,289,0,1/28/2021 12:00:00 AM,0.0730992813658625898292671763,0.0132283608733464548908316931
Jersey,1888,2,19.000000,1599,289,0,1/28/2021 12:00:00 AM,0.0731908271158511466105186067,0.0132283608733464548908316931
Jersey,1980,92,32.000000,1673,307,0,1/29/2021 12:00:00 AM,0.0765780198654277475168215316,0.0140522726232434659220945668
Jersey,1982,2,22.000000,1675,307,0,1/29/2021 12:00:00 AM,0.076669565615416304298072962,0.0140522726232434659220945668
Jersey,2450,468,89.000000,2015,435,0,1/30/2021 12:00:00 AM,0.0922323431134709571108161304,0.0199112006225110999221861125
Jersey,2452,2,82.000000,2017,435,0,1/30/2021 12:00:00 AM,0.0923238888634595138920675608,0.0199112006225110999221861125
Jersey,2618,166,105.000000,2115,503,0,1/31/2021 12:00:00 AM,0.0968096306128987961733876505,0.0230237561221220304847347462
Jersey,2620,2,105.000000,2117,503,0,1/31/2021 12:00:00 AM,0.0969011763628873529546390809,0.0230237561221220304847347462
Jersey,2641,21,108.000000,2122,519,0,2/1/2021 12:00:00 AM,0.0971300407378587449077676569,0.0237561221220304847347461894
Jersey,2643,2,95.000000,2124,519,0,2/1/2021 12:00:00 AM,0.0972215864878473016890190873,0.0237561221220304847347461894
Jersey,2656,13,96.000000,2136,520,0,2/2/2021 12:00:00 AM,0.0977708609877786423765276697,0.0238018949970247631253719046
Jersey,2658,2,30.000000,2138,520,0,2/2/2021 12:00:00 AM,0.0978624067377671991577791001,0.0238018949970247631253719046
Jersey,2855,197,58.000000,2326,529,0,2/3/2021 12:00:00 AM,0.1064677072366915365954135579,0.0242138508719732686410033414
Jersey,2857,2,34.000000,2328,529,0,2/3/2021 12:00:00 AM,0.1065592529866800933766649883,0.0242138508719732686410033414
Jersey,3498,641,125.000000,2904,594,0,2/4/2021 12:00:00 AM,0.1329244289833844463770769442,0.0271890877466013640316748295
Jersey,3500,2,123.000000,2906,594,0,2/4/2021 12:00:00 AM,0.1330159747333730031583283746,0.0271890877466013640316748295
Jersey,3699,199,151.000000,3100,599,0,2/5/2021 12:00:00 AM,0.1418959124822630109397171236,0.0274179521215727559848034055
Jersey,3701,2,149.000000,3102,599,0,2/5/2021 12:00:00 AM,0.141987458232251567720968554,0.0274179521215727559848034055
Jersey,4125,424,210.000000,3491,634,0,2/6/2021 12:00:00 AM,0.1597931066050258616743717673,0.0290200027463724996567034375
Jersey,4127,2,182.000000,3493,634,0,2/6/2021 12:00:00 AM,0.1598846523550144184556231977,0.0290200027463724996567034375
Jersey,4466,339,230.000000,3715,751,0,2/7/2021 12:00:00 AM,0.1700462306037442211745319724,0.0343754291207030713599121161
Jersey,4469,3,139.000000,3717,752,0,2/7/2021 12:00:00 AM,0.1701377763537327779557834028,0.0344212019956973497505378313
Jersey,4487,18,141.000000,3730,757,0,2/8/2021 12:00:00 AM,0.1707328237286583970339177004,0.0346500663706687417036664073
Jersey,4490,3,113.000000,3732,758,0,2/8/2021 12:00:00 AM,0.1708243694786469538151691308,0.0346958392456630200942921225
Jersey,4521,31,117.000000,3753,768,0,2/9/2021 12:00:00 AM,0.17178559985352680001830915,0.0351535679956058040005492745
Jersey,4524,3,57.000000,3755,769,0,2/9/2021 12:00:00 AM,0.1718771456035153567995605804,0.0351993408706000823911749897
Jersey,4559,35,62.000000,3787,772,0,2/10/2021 12:00:00 AM,0.1733418776033322652995834668,0.0353366594955829175630521353
Jersey,4562,3,14.000000,3789,773,0,2/10/2021 12:00:00 AM,0.1734334233533208220808348972,0.0353824323705771959536778505
Jersey,4599,37,19.000000,3818,781,0,2/11/2021 12:00:00 AM,0.1747608367281548954089806381,0.0357486153705314230786835721
Jersey,4602,3,16.000000,3820,782,0,2/11/2021 12:00:00 AM,0.1748523824781434521902320685,0.0357943882455257014693092873
Jersey,4722,120,33.000000,3840,882,0,2/12/2021 12:00:00 AM,0.1757678399780290200027463725,0.0403716757449535405318808074
Jersey,4725,3,29.000000,3842,883,0,2/12/2021 12:00:00 AM,0.1758593857280175767839978029,0.0404174486199478189225065226
Jersey,5004,279,69.000000,3968,1036,0,2/13/2021 12:00:00 AM,0.1816267679772966540028379182,0.0474206984940724126882409484
Jersey,5007,3,64.000000,3970,1037,0,2/13/2021 12:00:00 AM,0.1817183137272852107840893487,0.0474664713690666910788666636
Jersey,5018,11,65.000000,3979,1039,0,2/14/2021 12:00:00 AM,0.1821302696022337162997207855,0.047558017119055247860118094
Jersey,5021,3,60.000000,3981,1040,0,2/14/2021 12:00:00 AM,0.1822218153522222730809722159,0.0476037899940495262507438092
Jersey,5025,4,60.000000,3985,1040,0,2/15/2021 12:00:00 AM,0.1824049068521993866434750767,0.0476037899940495262507438092
Jersey,5028,3,44.000000,3987,1041,0,2/15/2021 12:00:00 AM,0.1824964526021879434247265071,0.0476495628690438046413695244
Jersey,5067,39,49.000000,3993,1074,0,2/16/2021 12:00:00 AM,0.1827710898521536137684807983,0.0491600677438549915320181261
Jersey,5070,3,9.000000,3995,1075,0,2/16/2021 12:00:00 AM,0.1828626356021421705497322287,0.0492058406188492699226438413
Jersey,5075,5,10.000000,3997,1078,0,2/17/2021 12:00:00 AM,0.1829541813521307273309836591,0.0493431592438321050945209869
Jersey,5078,3,9.000000,3999,1079,0,2/17/2021 12:00:00 AM,0.1830457271021192841122350895,0.0493889321188263834851467021
Jersey,5104,26,12.000000,4014,1090,0,2/18/2021 12:00:00 AM,0.1837323202270334599716208175,0.0498924337437634457820295693
Jersey,5107,3,12.000000,4016,1091,0,2/18/2021 12:00:00 AM,0.1838238659770220167528722479,0.0499382066187577241726552845
Jersey,5298,191,39.000000,4173,1125,0,2/19/2021 12:00:00 AM,0.1910102073511237240811095345,0.0514944843685631894539296013
Jersey,5301,3,33.000000,4175,1126,0,2/19/2021 12:00:00 AM,0.1911017531011122808623609649,0.0515402572435574678445553165
Jersey,5387,86,45.000000,4260,1127,0,2/20/2021 12:00:00 AM,0.194992447475625944065546757,0.0515860301185517462351810317
Jersey,5390,3,45.000000,4262,1128,0,2/20/2021 12:00:00 AM,0.1950839932256145008467981874,0.0516318029935460246258067469
Jersey,5409,19,47.000000,4281,1128,0,2/21/2021 12:00:00 AM,0.1959536778505057902686867762,0.0516318029935460246258067469
Jersey,5412,3,44.000000,4283,1129,0,2/21/2021 12:00:00 AM,0.1960452236004943470499382066,0.0516775758685403030164324621
Jersey,5423,11,45.000000,4292,1131,0,2/22/2021 12:00:00 AM,0.1964571794754428525655696434,0.0517691216185288597976838925
Jersey,5426,3,18.000000,4294,1132,0,2/22/2021 12:00:00 AM,0.1965487252254314093468210738,0.0518148944935231381883096077
Jersey,5451,25,21.000000,4297,1154,0,2/23/2021 12:00:00 AM,0.1966860438504142445186982194,0.0528218977433972627820753422
Jersey,5454,3,10.000000,4299,1155,0,2/23/2021 12:00:00 AM,0.1967775896004028012999496498,0.0528676706183915411727010574
Jersey,5561,107,24.000000,4317,1244,0,2/24/2021 12:00:00 AM,0.1976015013502998123312125235,0.0569414564928823179383897103
Jersey,5564,3,22.000000,4319,1245,0,2/24/2021 12:00:00 AM,0.1976930471002883691124639539,0.0569872293678765963290154255
Jersey,6146,582,105.000000,4334,1812,0,2/25/2021 12:00:00 AM,0.1983796402252025449718496819,0.0829404494896324438137959445
Jersey,6149,3,104.000000,4336,1813,0,2/25/2021 12:00:00 AM,0.1984711859751911017531011123,0.0829862223646267222044216597
Jersey,6480,331,151.000000,4357,2123,0,2/26/2021 12:00:00 AM,0.1994324163500709479562411315,0.0971758136128530232983933721
Jersey,6484,4,148.000000,4359,2125,0,2/26/2021 12:00:00 AM,0.1995239621000595047374925619,0.0972673593628415800796448025
Jersey,7156,672,243.000000,4386,2770,0,2/27/2021 12:00:00 AM,0.2007598297249050212843868723,0.1267908637341511420332311072
Jersey,7160,4,228.000000,4388,2772,0,2/27/2021 12:00:00 AM,0.2008513754748935780656383027,0.1268824094841396988144825376
Jersey,7525,365,280.000000,4409,3116,0,2/28/2021 12:00:00 AM,0.201812605849773424268778322,0.1426282784821714651897285669
Jersey,7529,4,198.000000,4411,3118,0,2/28/2021 12:00:00 AM,0.2019041515997619810500297524,0.1427198242321600219709799973
Jersey,7580,51,204.000000,4437,3143,0,3/1/2021 12:00:00 AM,0.2030942463496132192062983476,0.1438641461070169817366228773
Jersey,7584,4,158.000000,4439,3145,0,3/1/2021 12:00:00 AM,0.203185792099601775987549778,0.1439556918570055385178743077
Jersey,7609,25,161.000000,4454,3155,0,3/2/2021 12:00:00 AM,0.203872385224515951846935506,0.1444134206069483224241314597
Jersey,7613,4,65.000000,4456,3157,0,3/2/2021 12:00:00 AM,0.2039639309745045086281869364,0.1445049663569368792053828901
Jersey,7657,44,71.000000,4474,3183,0,3/3/2021 12:00:00 AM,0.20478784272440151965944981,0.1456950611067881173616514853
Jersey,7661,4,19.000000,4476,3185,0,3/3/2021 12:00:00 AM,0.2048793884743900764407012404,0.1457866068567766741429029157
Jersey,7698,37,24.000000,4502,3196,0,3/4/2021 12:00:00 AM,0.2060694832242413145969698357,0.1462901084817137364397857829
Jersey,7702,4,17.000000,4504,3198,0,3/4/2021 12:00:00 AM,0.2061610289742298713782212661,0.1463816542317022932210372133
Jersey,8071,369,70.000000,4743,3342,0,3/5/2021 12:00:00 AM,0.2171007460978624067377671992,0.1529729482308783814711402023
Jersey,8075,4,67.000000,4745,3344,0,3/5/2021 12:00:00 AM,0.2171922918478509635190186296,0.1530644939808669382523916327
Jersey,8554,479,134.000000,5032,3553,0,3/6/2021 12:00:00 AM,0.2303291069712088616285988923,0.1626310248546711218931661098
Jersey,8558,4,129.000000,5034,3555,0,3/6/2021 12:00:00 AM,0.2304206527211974184098503227,0.1627225706046596786744175402
Jersey,8748,190,155.000000,5169,3622,0,3/7/2021 12:00:00 AM,0.2365999908454250011443218749,0.1657893532292763308463404586
Jersey,8752,4,151.000000,5171,3624,0,3/7/2021 12:00:00 AM,0.2366915365954135579255733053,0.165880898979264887627591889
Jersey,8849,97,164.000000,5220,3685,0,3/8/2021 12:00:00 AM,0.2389344074701331990662333501,0.1686730443539158694557605163
Jersey,8853,4,112.000000,5222,3687,0,3/8/2021 12:00:00 AM,0.2390259532201217558474847805,0.1687645901039044262370119467
Jersey,8924,71,121.000000,5267,3726,0,3/9/2021 12:00:00 AM,0.2410857325948642834256419646,0.1705497322286812834714148396
Jersey,8926,2,53.000000,5267,3728,0,3/9/2021 12:00:00 AM,0.2410857325948642834256419646,0.17064127797866984025266627
Jersey,8952,26,56.000000,5293,3729,0,3/10/2021 12:00:00 AM,0.2422758273447155215819105598,0.1706870508536641186432919852
Jersey,8954,2,29.000000,5293,3731,0,3/10/2021 12:00:00 AM,0.2422758273447155215819105598,0.1707785966036526754245434156
Jersey,8994,40,35.000000,5317,3758,0,3/11/2021 12:00:00 AM,0.2433743763445782029569277246,0.172014464228498191971437726
Jersey,8996,2,21.000000,5317,3760,0,3/11/2021 12:00:00 AM,0.2433743763445782029569277246,0.1721060099784867487526891564
Jersey,9196,200,49.000000,5460,3818,0,3/12/2021 12:00:00 AM,0.2499198974687600128164049984,0.1747608367281548954089806381
Jersey,9199,3,39.000000,5461,3820,0,3/12/2021 12:00:00 AM,0.2499656703437542912070307136,0.1748523824781434521902320685
Jersey,9284,85,51.000000,5512,3855,0,3/13/2021 12:00:00 AM,0.2523000869684624891289421889,0.1764544331029431958621321005
Jersey,9287,3,48.000000,5513,3857,0,3/13/2021 12:00:00 AM,0.2523458598434567675195679041,0.1765459788529317526433835309
Jersey,9719,432,109.000000,5668,4136,0,3/14/2021 12:00:00 AM,0.2594406554675699180665537602,0.189316610976335423627958072
Jersey,9722,3,104.000000,5669,4138,0,3/14/2021 12:00:00 AM,0.2594864283425641964571794754,0.1894081567263239804092095024
Jersey,9772,50,111.000000,5708,4152,0,3/15/2021 12:00:00 AM,0.2612715704673410536915823683,0.1900489769762438778779695153
Jersey,9775,3,83.000000,5709,4154,0,3/15/2021 12:00:00 AM,0.2613173433423353320822080835,0.1901405227262324346592209457
Jersey,9803,28,86.000000,5731,4160,0,3/16/2021 12:00:00 AM,0.2623243465922094566759738179,0.1904151599761981050029752369
Jersey,9806,3,75.000000,5732,4162,0,3/16/2021 12:00:00 AM,0.2623701194672037350665995331,0.1905067057261866617842266673
Jersey,9824,18,77.000000,5741,4171,0,3/17/2021 12:00:00 AM,0.2627820753421522405822309699,0.1909186616011351672998581041
Jersey,9827,3,15.000000,5742,4173,0,3/17/2021 12:00:00 AM,0.2628278482171465189728566851,0.1910102073511237240811095345
Jersey,9933,106,30.000000,5815,4211,0,3/18/2021 12:00:00 AM,0.2661692680917288414885338948,0.1927495766009063029248867121
Jersey,9936,3,23.000000,5816,4213,0,3/18/2021 12:00:00 AM,0.26621504096672311987915961,0.1928411223508948597061381425
Jersey,10110,174,48.000000,5958,4245,0,3/19/2021 12:00:00 AM,0.2727147892159106513480111686,0.194305854350711768206161029
Jersey,10113,3,44.000000,5959,4247,0,3/19/2021 12:00:00 AM,0.2727605620909049297386368838,0.1943974001007003249874124594
Jersey,10357,244,79.000000,6174,4277,0,3/20/2021 12:00:00 AM,0.282601730214674783723165652,0.1957705863505286767061839154
Jersey,10360,3,77.000000,6175,4279,0,3/20/2021 12:00:00 AM,0.2826475030896690621137913672,0.1958621321005172334874353458
Jersey,10517,157,99.000000,6323,4288,0,3/21/2021 12:00:00 AM,0.289421888588822263926397217,0.1962740879754657390030667826
Jersey,10520,3,84.000000,6324,4290,0,3/21/2021 12:00:00 AM,0.2894676614638165423170229322,0.196365633725454295784318213
Jersey,10594,74,94.000000,6385,4303,0,3/22/2021 12:00:00 AM,0.2922598068384675241451915595,0.1969606811003799148624525106
Jersey,10597,3,70.000000,6386,4305,0,3/22/2021 12:00:00 AM,0.2923055797134618025358172747,0.197052226850368471643703941
Jersey,10631,34,74.000000,6407,4319,0,3/23/2021 12:00:00 AM,0.2932668100883416487389572939,0.1976930471002883691124639539
Jersey,10635,4,40.000000,6409,4321,0,3/23/2021 12:00:00 AM,0.2933583558383302055202087243,0.1977845928502769258937153843
Jersey,10671,36,44.000000,6426,4340,0,3/24/2021 12:00:00 AM,0.2941364947132329381608458827,0.1986542774751682153156039731
Jersey,10675,4,23.000000,6428,4342,0,3/24/2021 12:00:00 AM,0.2942280404632214949420973131,0.1987458232251567720968554035
Jersey,10717,42,28.000000,6461,4353,0,3/25/2021 12:00:00 AM,0.2957385453380326818327459148,0.1992493248500938343937382707
Jersey,10721,4,18.000000,6463,4355,0,3/25/2021 12:00:00 AM,0.2958300910880212386139973452,0.1993408706000823911749897011
Jersey,10857,136,37.000000,6582,4374,0,3/26/2021 12:00:00 AM,0.3012770632123403670984574541,0.2002105552249736805968782899
Jersey,10861,4,33.000000,6584,4376,0,3/26/2021 12:00:00 AM,0.3013686089623289238797088845,0.2003021009749622373781297203
Jersey,11051,190,59.000000,6759,4391,0,3/27/2021 12:00:00 AM,0.3093788620863276422392090447,0.2009886940998764132375154483
Jersey,11055,4,55.000000,6761,4393,0,3/27/2021 12:00:00 AM,0.3094704078363161990204604751,0.2010802398498649700187668787
Jersey,11105,50,61.000000,6791,4413,0,3/28/2021 12:00:00 AM,0.3108435940861445507392319312,0.2019956973497505378312811828
Jersey,11109,4,56.000000,6793,4415,0,3/28/2021 12:00:00 AM,0.3109351398361331075204833616,0.2020872430997390946125326132
Jersey,11142,33,60.000000,6816,4425,0,3/29/2021 12:00:00 AM,0.3119879159610015105048748112,0.2025449718496818785187897652
Jersey,11146,4,41.000000,6818,4427,0,3/29/2021 12:00:00 AM,0.3120794617109900672861262416,0.2026365175996704353000411956
Jersey,11212,66,50.000000,6859,4452,0,3/30/2021 12:00:00 AM,0.3139561495857554813017805648,0.2037808394745273950656840756
Jersey,11214,2,23.000000,6861,4452,0,3/30/2021 12:00:00 AM,0.3140476953357440380830319952,0.2037808394745273950656840756
Jersey,11314,100,37.000000,6946,4541,0,3/31/2021 12:00:00 AM,0.3179383897102577012862177873,0.2078546253490181718313727285
Jersey,11316,2,30.000000,6948,4541,0,3/31/2021 12:00:00 AM,0.3180299354602462580674692177,0.2078546253490181718313727285
Jersey,11418,102,44.000000,7027,4606,0,4/1/2021 12:00:00 AM,0.3216459925847942509269007186,0.2108298622236462672220442166
Jersey,11420,2,40.000000,7029,4606,0,4/1/2021 12:00:00 AM,0.321737538334782807708152149,0.2108298622236462672220442166
Jersey,11671,251,75.000000,7105,4795,0,4/2/2021 12:00:00 AM,0.3252162768343479653957065043,0.2194809355975648830503043896
Jersey,11673,2,66.000000,7107,4795,0,4/2/2021 12:00:00 AM,0.3253078225843365221769579347,0.2194809355975648830503043896
Jersey,12040,367,118.000000,7197,5085,0,4/3/2021 12:00:00 AM,0.3294273813338215773332723028,0.232755069345905616331761798
Jersey,12042,2,104.000000,7199,5085,0,4/3/2021 12:00:00 AM,0.3295189270838101341145237332,0.232755069345905616331761798
Jersey,12209,167,128.000000,7227,5227,0,4/4/2021 12:00:00 AM,0.3308005675836499290520437589,0.2392548175950931478006133565
Jersey,12211,2,113.000000,7229,5227,0,4/4/2021 12:00:00 AM,0.3308921133336384858332951893,0.2392548175950931478006133565
Jersey,12256,45,119.000000,7260,5259,0,4/5/2021 12:00:00 AM,0.3323110724584611159426923605,0.240719549594910056300636243
Jersey,12258,2,84.000000,7262,5259,0,4/5/2021 12:00:00 AM,0.3324026182084496727239437909,0.240719549594910056300636243
Jersey,12292,34,88.000000,7275,5289,0,4/6/2021 12:00:00 AM,0.3329976655833752918020780885,0.242092735844738408019407699
Jersey,12294,2,36.000000,7277,5289,0,4/6/2021 12:00:00 AM,0.3330892113333638485833295189,0.242092735844738408019407699
