Data is Provisional and subject to change. Data presented is reported as of 5/8/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Iroquois,256,0,1.000000,256,0,0,12/26/2020 12:00:00 AM,0.0092740182582234458774090711,0
Iroquois,256,0,1.000000,256,0,0,12/27/2020 12:00:00 AM,0.0092740182582234458774090711,0
Iroquois,256,0,1.000000,256,0,0,12/27/2020 12:00:00 AM,0.0092740182582234458774090711,0
Iroquois,274,18,3.000000,274,0,0,12/28/2020 12:00:00 AM,0.0099260976670047819156643965,0
Iroquois,274,0,3.000000,274,0,0,12/28/2020 12:00:00 AM,0.0099260976670047819156643965,0
Iroquois,292,18,6.000000,292,0,0,12/29/2020 12:00:00 AM,0.0105781770757861179539197218,0
Iroquois,292,0,5.000000,292,0,0,12/29/2020 12:00:00 AM,0.0105781770757861179539197218,0
Iroquois,557,265,43.000000,557,0,0,12/30/2020 12:00:00 AM,0.0201782350384002318504564556,0
Iroquois,557,0,43.000000,557,0,0,12/30/2020 12:00:00 AM,0.0201782350384002318504564556,0
Iroquois,569,12,45.000000,569,0,0,12/31/2020 12:00:00 AM,0.0206129546442544558759600058,0
Iroquois,569,0,42.000000,569,0,0,12/31/2020 12:00:00 AM,0.0206129546442544558759600058,0
Iroquois,573,4,43.000000,573,0,0,1/1/2021 12:00:00 AM,0.0207578611795391972177945225,0
Iroquois,573,0,40.000000,573,0,0,1/1/2021 12:00:00 AM,0.0207578611795391972177945225,0
Iroquois,578,5,41.000000,578,0,0,1/2/2021 12:00:00 AM,0.0209389943486451238950876685,0
Iroquois,578,0,3.000000,578,0,0,1/2/2021 12:00:00 AM,0.0209389943486451238950876685,0
Iroquois,582,4,4.000000,582,0,0,1/3/2021 12:00:00 AM,0.0210839008839298652369221852,0
Iroquois,582,0,2.000000,582,0,0,1/3/2021 12:00:00 AM,0.0210839008839298652369221852,0
Iroquois,593,11,3.000000,593,0,0,1/4/2021 12:00:00 AM,0.0214823938559629039269671062,0
Iroquois,593,0,3.000000,593,0,0,1/4/2021 12:00:00 AM,0.0214823938559629039269671062,0
Iroquois,635,42,9.000000,635,0,0,1/5/2021 12:00:00 AM,0.023003912476452688016229532,0
Iroquois,636,1,8.000000,636,0,0,1/5/2021 12:00:00 AM,0.0230401391102738733516881611,0
Iroquois,892,256,45.000000,869,23,0,1/6/2021 12:00:00 AM,0.031480944790610056513548761,0.0008332125778872627155484712
Iroquois,893,1,44.000000,870,23,0,1/6/2021 12:00:00 AM,0.0315171714244312418490073902,0.0008332125778872627155484712
Iroquois,1103,210,74.000000,897,206,0,1/7/2021 12:00:00 AM,0.0324952905376032459063903782,0.0074626865671641791044776119
Iroquois,1104,1,73.000000,898,206,0,1/7/2021 12:00:00 AM,0.0325315171714244312418490074,0.0074626865671641791044776119
Iroquois,1157,53,81.000000,912,245,0,1/8/2021 12:00:00 AM,0.033038690044921025938269816,0.0088755252861904071873641501
Iroquois,1158,1,75.000000,913,245,0,1/8/2021 12:00:00 AM,0.0330749166787422112737284452,0.0088755252861904071873641501
Iroquois,1170,12,76.000000,922,248,0,1/9/2021 12:00:00 AM,0.0334009563831328792928561078,0.0089842051876539631937400377
Iroquois,1171,1,40.000000,923,248,0,1/9/2021 12:00:00 AM,0.033437183016954064628314737,0.0089842051876539631937400377
Iroquois,1178,7,41.000000,929,249,0,1/10/2021 12:00:00 AM,0.0336545428198811766410665121,0.0090204318214751485291986669
Iroquois,1179,1,11.000000,930,249,0,1/10/2021 12:00:00 AM,0.0336907694537023619765251413,0.0090204318214751485291986669
Iroquois,1183,4,11.000000,931,252,0,1/11/2021 12:00:00 AM,0.0337269960875235473119837705,0.0091291117229387045355745544
Iroquois,1184,1,4.000000,932,252,0,1/11/2021 12:00:00 AM,0.0337632227213447326474423997,0.0091291117229387045355745544
Iroquois,1191,7,5.000000,938,253,0,1/12/2021 12:00:00 AM,0.0339805825242718446601941748,0.0091653383567598898710331836
Iroquois,1192,1,3.000000,939,253,0,1/12/2021 12:00:00 AM,0.0340168091580930299956528039,0.0091653383567598898710331836
Iroquois,1291,99,17.000000,1033,258,0,1/13/2021 12:00:00 AM,0.0374221127372844515287639473,0.0093464715258658165483263295
Iroquois,1291,0,16.000000,1033,258,0,1/13/2021 12:00:00 AM,0.0374221127372844515287639473,0.0093464715258658165483263295
Iroquois,1313,22,19.000000,1053,260,0,1/14/2021 12:00:00 AM,0.0381466454137081582379365309,0.0094189247935081872192435879
Iroquois,1313,0,19.000000,1053,260,0,1/14/2021 12:00:00 AM,0.0381466454137081582379365309,0.0094189247935081872192435879
Iroquois,1328,15,21.000000,1066,262,0,1/15/2021 12:00:00 AM,0.0386175916533835675988987103,0.0094913780611505578901608463
Iroquois,1328,0,20.000000,1066,262,0,1/15/2021 12:00:00 AM,0.0386175916533835675988987103,0.0094913780611505578901608463
Iroquois,1457,129,38.000000,1192,265,0,1/16/2021 12:00:00 AM,0.0431821475148529198666859875,0.0096000579626141138965367338
Iroquois,1457,0,24.000000,1192,265,0,1/16/2021 12:00:00 AM,0.0431821475148529198666859875,0.0096000579626141138965367338
Iroquois,1473,16,26.000000,1208,265,0,1/17/2021 12:00:00 AM,0.0437617736559918852340240545,0.0096000579626141138965367338
Iroquois,1473,0,23.000000,1208,265,0,1/17/2021 12:00:00 AM,0.0437617736559918852340240545,0.0096000579626141138965367338
Iroquois,1476,3,23.000000,1211,265,0,1/18/2021 12:00:00 AM,0.043870453557455441240399942,0.0096000579626141138965367338
Iroquois,1476,0,21.000000,1211,265,0,1/18/2021 12:00:00 AM,0.043870453557455441240399942,0.0096000579626141138965367338
Iroquois,1541,65,30.000000,1276,265,0,1/19/2021 12:00:00 AM,0.046225184755832488045210839,0.0096000579626141138965367338
Iroquois,1541,0,12.000000,1276,265,0,1/19/2021 12:00:00 AM,0.046225184755832488045210839,0.0096000579626141138965367338
Iroquois,1594,53,20.000000,1324,270,0,1/20/2021 12:00:00 AM,0.0479640631792493841472250398,0.0097811911317200405738298797
Iroquois,1594,0,17.000000,1324,270,0,1/20/2021 12:00:00 AM,0.0479640631792493841472250398,0.0097811911317200405738298797
Iroquois,1642,48,24.000000,1369,273,0,1/21/2021 12:00:00 AM,0.0495942617012027242428633531,0.0098898710331835965802057673
Iroquois,1641,-1,24.000000,1368,273,0,1/21/2021 12:00:00 AM,0.049558035067381538907404724,0.0098898710331835965802057673
Iroquois,1652,11,25.000000,1378,274,0,1/22/2021 12:00:00 AM,0.0499203014055933922619910158,0.0099260976670047819156643965
Iroquois,1651,-1,16.000000,1377,274,0,1/22/2021 12:00:00 AM,0.0498840747717722069265323866,0.0099260976670047819156643965
Iroquois,1654,3,16.000000,1379,275,0,1/23/2021 12:00:00 AM,0.049956528039414577597449645,0.0099623243008259672511230256
Iroquois,1653,-1,8.000000,1378,275,0,1/23/2021 12:00:00 AM,0.0499203014055933922619910158,0.0099623243008259672511230256
Iroquois,1665,12,10.000000,1390,275,0,1/24/2021 12:00:00 AM,0.050355021011447616287494566,0.0099623243008259672511230256
Iroquois,1664,-1,3.000000,1389,275,0,1/24/2021 12:00:00 AM,0.0503187943776264309520359368,0.0099623243008259672511230256
Iroquois,1695,31,8.000000,1411,284,0,1/25/2021 12:00:00 AM,0.0511157803216925083321257789,0.0102883640052166352702506883
Iroquois,1694,-1,6.000000,1410,284,0,1/25/2021 12:00:00 AM,0.0510795536878713229966671497,0.0102883640052166352702506883
Iroquois,2164,470,73.000000,1851,313,0,1/26/2021 12:00:00 AM,0.0670554992030140559339226199,0.0113389363860310099985509346
Iroquois,2163,-1,73.000000,1850,313,0,1/26/2021 12:00:00 AM,0.0670192725691928705984639907,0.0113389363860310099985509346
Iroquois,2549,386,128.000000,1929,620,0,1/27/2021 12:00:00 AM,0.0698811766410665120996956963,0.0224605129691349079843500942
Iroquois,2548,-1,126.000000,1928,620,0,1/27/2021 12:00:00 AM,0.0698449500072453267642370671,0.0224605129691349079843500942
Iroquois,2585,37,132.000000,1942,643,0,1/28/2021 12:00:00 AM,0.0703521228807419214606578757,0.0232937255470221706998985654
Iroquois,2584,-1,127.000000,1941,643,0,1/28/2021 12:00:00 AM,0.0703158962469207361251992465,0.0232937255470221706998985654
Iroquois,2658,74,138.000000,2003,655,0,1/29/2021 12:00:00 AM,0.0725619475438342269236342559,0.0237284451528763947254021156
Iroquois,2657,-1,70.000000,2002,655,0,1/29/2021 12:00:00 AM,0.0725257209100130415881756267,0.0237284451528763947254021156
Iroquois,2681,24,74.000000,2019,662,0,1/30/2021 12:00:00 AM,0.0731415736849731922909723229,0.0239820315896246920736125199
Iroquois,2680,-1,19.000000,2018,662,0,1/30/2021 12:00:00 AM,0.0731053470511520069555136937,0.0239820315896246920736125199
Iroquois,2692,12,21.000000,2024,668,0,1/31/2021 12:00:00 AM,0.0733227068540791189682654688,0.024199391392551804086364295
Iroquois,2691,-1,15.000000,2023,668,0,1/31/2021 12:00:00 AM,0.0732864802202579336328068396,0.024199391392551804086364295
Iroquois,2971,280,55.000000,2293,678,0,2/1/2021 12:00:00 AM,0.0830676713519779742066367193,0.0245616577307636574409505869
Iroquois,2971,0,45.000000,2293,678,0,2/1/2021 12:00:00 AM,0.0830676713519779742066367193,0.0245616577307636574409505869
Iroquois,3017,46,51.000000,2320,697,0,2/2/2021 12:00:00 AM,0.0840457904651499782640197073,0.0252499637733661788146645414
Iroquois,3017,0,48.000000,2320,697,0,2/2/2021 12:00:00 AM,0.0840457904651499782640197073,0.0252499637733661788146645414
Iroquois,3308,291,90.000000,2344,964,0,2/3/2021 12:00:00 AM,0.0849152296768584263150268077,0.0349224750036226633821185335
Iroquois,3308,0,88.000000,2344,964,0,2/3/2021 12:00:00 AM,0.0849152296768584263150268077,0.0349224750036226633821185335
Iroquois,3557,249,124.000000,2546,1011,0,2/4/2021 12:00:00 AM,0.0922330097087378640776699029,0.0366251267932183741486741052
Iroquois,3557,0,84.000000,2546,1011,0,2/4/2021 12:00:00 AM,0.0922330097087378640776699029,0.0366251267932183741486741052
Iroquois,3695,138,103.000000,2669,1026,0,2/5/2021 12:00:00 AM,0.0966888856687436603390812926,0.037168526300536154180553543
Iroquois,3695,0,97.000000,2669,1026,0,2/5/2021 12:00:00 AM,0.0966888856687436603390812926,0.037168526300536154180553543
Iroquois,3863,168,121.000000,2708,1155,0,2/6/2021 12:00:00 AM,0.0981017243877698884219678307,0.0418417620634690624547167077
Iroquois,3863,0,79.000000,2708,1155,0,2/6/2021 12:00:00 AM,0.0981017243877698884219678307,0.0418417620634690624547167077
Iroquois,3879,16,82.000000,2720,1159,0,2/7/2021 12:00:00 AM,0.098536443993624112447471381,0.0419866685987538037965512245
Iroquois,3879,0,46.000000,2720,1159,0,2/7/2021 12:00:00 AM,0.098536443993624112447471381,0.0419866685987538037965512245
Iroquois,3989,110,62.000000,2818,1171,0,2/8/2021 12:00:00 AM,0.102086654108100275322417041,0.0424213882046080278220547747
Iroquois,3989,0,42.000000,2818,1171,0,2/8/2021 12:00:00 AM,0.102086654108100275322417041,0.0424213882046080278220547747
Iroquois,4055,66,51.000000,2851,1204,0,2/9/2021 12:00:00 AM,0.1032821330241993913925518041,0.0436168671207071438921895377
Iroquois,4053,-2,27.000000,2850,1203,0,2/9/2021 12:00:00 AM,0.1032459063903782060570931749,0.0435806404868859585567309086
Iroquois,4384,331,74.000000,3156,1228,0,2/10/2021 12:00:00 AM,0.1143312563396609187074337053,0.0444863063324155919431966382
Iroquois,4381,-3,72.000000,3155,1226,0,2/10/2021 12:00:00 AM,0.1142950297058397333719750761,0.0444138530647732212722793798
Iroquois,4419,38,77.000000,3180,1239,0,2/11/2021 12:00:00 AM,0.1152006955513693667584408057,0.0448847993044486306332415592
Iroquois,4416,-3,61.000000,3179,1237,0,2/11/2021 12:00:00 AM,0.1151644689175481814229821765,0.0448123460368062599623243008
Iroquois,4451,35,66.000000,3202,1249,0,2/12/2021 12:00:00 AM,0.1159976814954354441385306477,0.045247065642660483987827851
Iroquois,4448,-3,56.000000,3201,1247,0,2/12/2021 12:00:00 AM,0.1159614548616142588030720185,0.0451746123750181133169105927
Iroquois,4502,54,64.000000,3244,1258,0,2/13/2021 12:00:00 AM,0.1175192001159252282277930735,0.0455731053470511520069555137
Iroquois,4499,-3,16.000000,3243,1256,0,2/13/2021 12:00:00 AM,0.1174829734821040428923344443,0.0455006520794087813360382553
Iroquois,4547,48,24.000000,3289,1258,0,2/14/2021 12:00:00 AM,0.1191493986378785683234313868,0.0455731053470511520069555137
Iroquois,4544,-3,18.000000,3288,1256,0,2/14/2021 12:00:00 AM,0.1191131720040573829879727576,0.0455006520794087813360382553
Iroquois,4566,22,21.000000,3303,1263,0,2/15/2021 12:00:00 AM,0.1196565715113751630198521953,0.0457542385161570786842486596
Iroquois,4562,-4,16.000000,3301,1261,0,2/15/2021 12:00:00 AM,0.119584118243732792348934937,0.0456817852485147080133314012
Iroquois,4571,9,18.000000,3306,1265,0,2/16/2021 12:00:00 AM,0.1197652514128387190262280829,0.045826691783799449355165918
Iroquois,4567,-4,9.000000,3304,1263,0,2/16/2021 12:00:00 AM,0.1196927981451963483553108245,0.0457542385161570786842486596
Iroquois,4650,83,22.000000,3341,1309,0,2/17/2021 12:00:00 AM,0.1210331835965802057672801043,0.0474206636719316041153456021
Iroquois,4646,-4,14.000000,3339,1307,0,2/17/2021 12:00:00 AM,0.120960730328937835096362846,0.0473482104042892334444283437
Iroquois,4714,68,24.000000,3376,1338,0,2/18/2021 12:00:00 AM,0.1223011157803216925083321258,0.0484712360527459788436458484
Iroquois,4709,-5,20.000000,3374,1335,0,2/18/2021 12:00:00 AM,0.1222286625126793218374148674,0.0483625561512824228372699609
Iroquois,5040,331,68.000000,3692,1348,0,2/19/2021 12:00:00 AM,0.133748732067816258513258948,0.0488335023909578321982321403
Iroquois,5034,-6,66.000000,3689,1345,0,2/19/2021 12:00:00 AM,0.1336400521663527025068830604,0.0487248224894942761918562527
Iroquois,5056,22,70.000000,3704,1352,0,2/20/2021 12:00:00 AM,0.1341834516736704825387624982,0.048978408926242573540066657
Iroquois,5050,-6,57.000000,3701,1349,0,2/20/2021 12:00:00 AM,0.1340747717722069265323866106,0.0488697290247790175336907695
Iroquois,5073,23,61.000000,3715,1358,0,2/21/2021 12:00:00 AM,0.1345819446457035212288074192,0.0491957687291696855528184321
Iroquois,5067,-6,50.000000,3712,1355,0,2/21/2021 12:00:00 AM,0.1344732647442399652224315317,0.0490870888277061295464425446
Iroquois,5556,489,121.000000,4186,1370,0,2/22/2021 12:00:00 AM,0.151644689175481814229821765,0.0496304883350239095783219823
Iroquois,5550,-6,73.000000,4183,1367,0,2/22/2021 12:00:00 AM,0.1515360092740182582234458774,0.0495218084335603535719460948
Iroquois,5951,401,131.000000,4572,1379,0,2/23/2021 12:00:00 AM,0.1656281698304593537168526301,0.049956528039414577597449645
Iroquois,5945,-6,127.000000,4569,1376,0,2/23/2021 12:00:00 AM,0.1655194899289957977104767425,0.0498478481379510215910737574
Iroquois,6068,123,145.000000,4621,1447,0,2/24/2021 12:00:00 AM,0.1674032748876974351543254601,0.0524199391392551804086364295
Iroquois,6062,-6,141.000000,4618,1444,0,2/24/2021 12:00:00 AM,0.1672945949862338791479495725,0.052311259237791624402260542
Iroquois,6827,765,251.000000,4834,1993,0,2/25/2021 12:00:00 AM,0.1751195478916099116070134763,0.0721996812056223735690479641
Iroquois,6821,-6,181.000000,4831,1990,0,2/25/2021 12:00:00 AM,0.1750108679901463556006375888,0.0720910013041588175626720765
Iroquois,6859,38,187.000000,4840,2019,0,2/26/2021 12:00:00 AM,0.1753369076945370236197652514,0.0731415736849731922909723229
Iroquois,6853,-6,129.000000,4837,2016,0,2/26/2021 12:00:00 AM,0.1752282277930734676133893639,0.0730328937835096362845964353
Iroquois,6875,22,133.000000,4842,2033,0,2/27/2021 12:00:00 AM,0.1754093609621793942906825098,0.0736487465584697869873931314
Iroquois,6869,-6,114.000000,4839,2030,0,2/27/2021 12:00:00 AM,0.1753006810607158382843066222,0.0735400666570062309810172439
Iroquois,6887,18,118.000000,4847,2040,0,2/28/2021 12:00:00 AM,0.1755904941312853209679756557,0.0739023329952180843356035357
Iroquois,6881,-6,8.000000,4844,2037,0,2/28/2021 12:00:00 AM,0.1754818142298217649615997681,0.0737936530937545283292276482
Iroquois,7134,253,45.000000,5082,2052,0,3/1/2021 12:00:00 AM,0.184103753079263874800753514,0.0743370526010723083611070859
Iroquois,7129,-5,39.000000,5080,2049,0,3/1/2021 12:00:00 AM,0.1840312998116215041298362556,0.0742283726996087523547311984
Iroquois,7169,40,45.000000,5089,2080,0,3/2/2021 12:00:00 AM,0.1843573395160121721489639183,0.0753513983480654977539487031
Iroquois,7164,-5,41.000000,5087,2077,0,3/2/2021 12:00:00 AM,0.1842848862483698014780466599,0.0752427184466019417475728155
Iroquois,7218,54,50.000000,5103,2115,0,3/3/2021 12:00:00 AM,0.1848645123895087668453847269,0.0766193305318069844950007245
Iroquois,7214,-4,47.000000,5102,2112,0,3/3/2021 12:00:00 AM,0.1848282857556875815099260977,0.076510650630343428488624837
Iroquois,7805,591,132.000000,5123,2682,0,3/4/2021 12:00:00 AM,0.1855890450659324735545573105,0.097159831908419069700043472
Iroquois,7802,-3,95.000000,5122,2680,0,3/4/2021 12:00:00 AM,0.1855528184321112882190986814,0.0970873786407766990291262136
Iroquois,7840,38,102.000000,5128,2712,0,3/5/2021 12:00:00 AM,0.1857701782350384002318504565,0.0982466309230546297638023475
Iroquois,7837,-3,95.000000,5127,2710,0,3/5/2021 12:00:00 AM,0.1857339516012172148963918273,0.0981741776554122590928850891
Iroquois,7902,65,105.000000,5135,2767,0,3/6/2021 12:00:00 AM,0.1860237646717866975800608607,0.1002390957832198232140269526
Iroquois,7899,-3,97.000000,5134,2765,0,3/6/2021 12:00:00 AM,0.1859875380379655122446022316,0.1001666425155774525431096942
Iroquois,7923,24,101.000000,5137,2786,0,3/7/2021 12:00:00 AM,0.1860962179394290682509781191,0.1009274018258223445877409071
Iroquois,7920,-3,16.000000,5136,2784,0,3/7/2021 12:00:00 AM,0.1860599913056078829155194899,0.1008549485581799739168236487
Iroquois,7942,22,20.000000,5143,2800,0,3/8/2021 12:00:00 AM,0.1863135777423561802637298942,0.1014345746993189392841617157
Iroquois,7939,-3,14.000000,5142,2798,0,3/8/2021 12:00:00 AM,0.186277351108534994928271265,0.1013621214316765686132444573
Iroquois,7982,43,21.000000,5157,2827,0,3/9/2021 12:00:00 AM,0.1868207506158527749601507028,0.1024126938124909433415447037
Iroquois,7979,-3,11.000000,5156,2825,0,3/9/2021 12:00:00 AM,0.1867845239820315896246920736,0.1023402405448485726706274453
Iroquois,8520,541,89.000000,5197,3326,0,3/10/2021 12:00:00 AM,0.1882698159687001883784958702,0.1204897840892624257354006666
Iroquois,8516,-4,85.000000,5196,3323,0,3/10/2021 12:00:00 AM,0.188233589334879003043037241,0.120381104187798869729024779
Iroquois,9006,490,155.000000,5374,3636,0,3/11/2021 12:00:00 AM,0.1946819301550499927546732358,0.1317200405738298797275757137
Iroquois,9001,-5,151.000000,5373,3632,0,3/11/2021 12:00:00 AM,0.1946457035212288074192146066,0.1315751340385451383857411969
Iroquois,9173,172,176.000000,5502,3676,0,3/12/2021 12:00:00 AM,0.1993189392841617156933777713,0.133169105926677293145920881
Iroquois,9168,-5,169.000000,5501,3672,0,3/12/2021 12:00:00 AM,0.1992827126503405303579191422,0.1330241993913925518040863643
Iroquois,9210,42,176.000000,5512,3705,0,3/13/2021 12:00:00 AM,0.1996812056223735690479640632,0.1342196783074916678742211274
Iroquois,9205,-5,98.000000,5511,3701,0,3/13/2021 12:00:00 AM,0.199644978988552383712505434,0.1340747717722069265323866106
Iroquois,9250,45,105.000000,5518,3741,0,3/14/2021 12:00:00 AM,0.1998985654253006810607158383,0.135523837125054339950731778
Iroquois,9245,-5,34.000000,5517,3737,0,3/14/2021 12:00:00 AM,0.1998623387914794957252572091,0.1353789305897695986088972613
Iroquois,9731,486,104.000000,5539,4201,0,3/15/2021 12:00:00 AM,0.2006593247355455731053470512,0.1521880886827995942617012027
Iroquois,9726,-5,79.000000,5538,4197,0,3/15/2021 12:00:00 AM,0.200623098101724387769888422,0.152043182147514852919866686
Iroquois,10166,440,143.000000,5574,4601,0,3/16/2021 12:00:00 AM,0.2019272569192870598463990726,0.1666787422112737284451528764
Iroquois,10161,-5,136.000000,5573,4597,0,3/16/2021 12:00:00 AM,0.2018910302854658745109404434,0.1665338356759889871033183597
Iroquois,10214,53,144.000000,5594,4629,0,3/17/2021 12:00:00 AM,0.2026517895957107665555716563,0.1676930879582669178379944936
Iroquois,10209,-5,137.000000,5593,4625,0,3/17/2021 12:00:00 AM,0.2026155629618895812201130271,0.1675481814229821764961599768
Iroquois,10781,572,219.000000,6145,4647,0,3/18/2021 12:00:00 AM,0.2226126648311838863932763368,0.1683451673670482538762498189
Iroquois,10777,-4,149.000000,6145,4643,0,3/18/2021 12:00:00 AM,0.2226126648311838863932763368,0.1682002608317635125344153021
Iroquois,10857,80,162.000000,6213,4672,0,3/19/2021 12:00:00 AM,0.2250760759310244892044631213,0.1692508332125778872627155485
Iroquois,10852,-5,98.000000,6212,4668,0,3/19/2021 12:00:00 AM,0.2250398492972033038690044921,0.1691059266772931459208810317
Iroquois,10874,22,102.000000,6219,4683,0,3/20/2021 12:00:00 AM,0.2252934357339516012172148964,0.1696493261846109259527604695
Iroquois,10869,-5,94.000000,6218,4679,0,3/20/2021 12:00:00 AM,0.2252572091001304158817562672,0.1695044196493261846109259528
Iroquois,10885,16,97.000000,6226,4693,0,3/21/2021 12:00:00 AM,0.2255470221706998985654253007,0.1700115925228227793073467613
Iroquois,10880,-5,14.000000,6225,4689,0,3/21/2021 12:00:00 AM,0.2255107955368787132299666715,0.1698666859875380379655122446
Iroquois,10908,28,19.000000,6237,4705,0,3/22/2021 12:00:00 AM,0.2259455151427329372554702217,0.1704463121286770033328503115
Iroquois,10903,-5,7.000000,6236,4701,0,3/22/2021 12:00:00 AM,0.2259092885089117519200115925,0.1703014055933922619910157948
Iroquois,10983,80,19.000000,6301,4719,0,3/23/2021 12:00:00 AM,0.2282640197072887987248224895,0.1709534850021735980292711201
Iroquois,10978,-5,15.000000,6300,4715,0,3/23/2021 12:00:00 AM,0.2282277930734676133893638603,0.1708085784668888566874366034
Iroquois,11400,422,76.000000,6714,4726,0,3/24/2021 12:00:00 AM,0.2432256194754383422692363426,0.1712070714389218953774815244
Iroquois,11397,-3,73.000000,6715,4722,0,3/24/2021 12:00:00 AM,0.2432618461092595276046949717,0.1710621649036371540356470077
Iroquois,11457,60,82.000000,6764,4739,0,3/25/2021 12:00:00 AM,0.2450369511664976090421678018,0.1716780176785973047384437038
Iroquois,11454,-3,78.000000,6765,4735,0,3/25/2021 12:00:00 AM,0.245073177800318794377626431,0.1715331111433125633966091871
Iroquois,11511,57,87.000000,6813,4748,0,3/26/2021 12:00:00 AM,0.2468120562237356904796406318,0.1720040573829879727575713665
Iroquois,11508,-3,75.000000,6814,4744,0,3/26/2021 12:00:00 AM,0.246848282857556875815099261,0.1718591508477032314157368497
Iroquois,11557,49,83.000000,6846,4773,0,3/27/2021 12:00:00 AM,0.2480075351398348065497753949,0.1729097232285176061440370961
Iroquois,11554,-3,22.000000,6847,4769,0,3/27/2021 12:00:00 AM,0.2480437617736559918852340241,0.1727648166932328648022025793
Iroquois,11566,12,24.000000,6854,4781,0,3/28/2021 12:00:00 AM,0.2482973482104042892334444283,0.1731995362990870888277061295
Iroquois,11563,-3,15.000000,6855,4777,0,3/28/2021 12:00:00 AM,0.2483335748442254745689030575,0.1730546297638023474858716128
Iroquois,11831,268,54.000000,6889,5015,0,3/29/2021 12:00:00 AM,0.2495652803941457759744964498,0.1816765686132444573250253586
Iroquois,11829,-2,45.000000,6890,5012,0,3/29/2021 12:00:00 AM,0.249601507027966961309955079,0.1815678887117809013186494711
Iroquois,12238,409,104.000000,7284,5029,0,3/30/2021 12:00:00 AM,0.2638748007535139834806549775,0.1821837414867410520214461672
Iroquois,12236,-2,97.000000,7285,5026,0,3/30/2021 12:00:00 AM,0.2639110273873351688161136067,0.1820750615852774960150702797
Iroquois,12278,42,103.000000,7312,5044,0,3/31/2021 12:00:00 AM,0.2648891465005071728734965947,0.182727140994058832053325605
Iroquois,12276,-2,101.000000,7313,5041,0,3/31/2021 12:00:00 AM,0.2649253731343283582089552239,0.1826184610925952760469497174
Iroquois,12322,46,108.000000,7351,5070,0,4/1/2021 12:00:00 AM,0.2663019852195334009563831329,0.1836690334734096507752499638
Iroquois,12320,-2,70.000000,7352,5067,0,4/1/2021 12:00:00 AM,0.2663382118533545862918417621,0.1835603535719460947688740762
Iroquois,12357,37,75.000000,7384,5087,0,4/2/2021 12:00:00 AM,0.267497464135632517026517896,0.1842848862483698014780466599
Iroquois,12355,-2,17.000000,7385,5084,0,4/2/2021 12:00:00 AM,0.2675336907694537023619765251,0.1841762063469062454716707724
Iroquois,12374,19,20.000000,7397,5097,0,4/3/2021 12:00:00 AM,0.2679684103753079263874800754,0.1846471525865816548326329517
