Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Kankakee,946,0,13.000000,946,0,0,12/28/2020 12:00:00 AM,0.0085981240456627644877481277,0
Kankakee,1168,222,45.000000,1168,0,0,12/29/2020 12:00:00 AM,0.0106158656293172398749363775,0
Kankakee,1169,1,45.000000,1169,0,0,12/29/2020 12:00:00 AM,0.0106249545553697375118156039,0
Kankakee,1291,122,63.000000,1291,0,0,12/30/2020 12:00:00 AM,0.0117338035337744492110812186,0
Kankakee,1291,0,63.000000,1291,0,0,12/30/2020 12:00:00 AM,0.0117338035337744492110812186,0
Kankakee,1425,134,82.000000,1425,0,0,12/31/2020 12:00:00 AM,0.0129517196248091325528975496,0
Kankakee,1426,1,69.000000,1426,0,0,12/31/2020 12:00:00 AM,0.012960808550861630189776776,0
Kankakee,1429,3,69.000000,1429,0,0,1/1/2021 12:00:00 AM,0.012988075329019123100414455,0
Kankakee,1430,1,37.000000,1430,0,0,1/1/2021 12:00:00 AM,0.0129971642550716207372936814,0
Kankakee,1436,6,38.000000,1436,0,0,1/2/2021 12:00:00 AM,0.0130516978113866065585690395,0
Kankakee,1437,1,21.000000,1437,0,0,1/2/2021 12:00:00 AM,0.0130607867374391041954482658,0
Kankakee,1437,0,21.000000,1437,0,0,1/3/2021 12:00:00 AM,0.0130607867374391041954482658,0
Kankakee,1438,1,2.000000,1438,0,0,1/3/2021 12:00:00 AM,0.0130698756634916018323274922,0
Kankakee,1448,10,3.000000,1448,0,0,1/4/2021 12:00:00 AM,0.0131607649240165782011197557,0
Kankakee,1449,1,3.000000,1449,0,0,1/4/2021 12:00:00 AM,0.013169853850069075837998982,0
Kankakee,1667,218,34.000000,1666,1,0,1/5/2021 12:00:00 AM,0.0151421508034610630407911001,0.0000090889260524976368792264
Kankakee,1673,6,34.000000,1672,1,0,1/5/2021 12:00:00 AM,0.0151966843597760488620664582,0.0000090889260524976368792264
Kankakee,2003,330,81.000000,1792,211,0,1/6/2021 12:00:00 AM,0.0162873554860757652875736203,0.00191776339707700138151676
Kankakee,2012,9,82.000000,1800,212,0,1/6/2021 12:00:00 AM,0.0163600668944957463826074311,0.0019268523231294990183959863
Kankakee,2474,462,148.000000,1877,597,0,1/7/2021 12:00:00 AM,0.0170599142005380644223078601,0.0054260888533410892168981313
Kankakee,2482,8,148.000000,1885,597,0,1/7/2021 12:00:00 AM,0.0171326256089580455173416709,0.0054260888533410892168981313
Kankakee,2890,408,206.000000,2072,818,0,1/8/2021 12:00:00 AM,0.0188322547807751036137569985,0.0074347415109430669672071548
Kankakee,2897,7,176.000000,2080,817,0,1/8/2021 12:00:00 AM,0.0189049661891950847087908093,0.0074256525848905693303279285
Kankakee,3014,117,192.000000,2129,885,0,1/9/2021 12:00:00 AM,0.0193503235657674689158729005,0.0080436995564604086381153203
Kankakee,3021,7,145.000000,2137,884,0,1/9/2021 12:00:00 AM,0.0194230349741874500109067113,0.0080346106304079110012360939
Kankakee,3112,91,157.000000,2206,906,0,1/10/2021 12:00:00 AM,0.0200501708718097869555733295,0.0082345670035628590125790737
Kankakee,3119,7,92.000000,2214,905,0,1/10/2021 12:00:00 AM,0.0201228822802297680506071403,0.0082254780775103613756998473
Kankakee,3151,32,96.000000,2214,937,0,1/11/2021 12:00:00 AM,0.0201228822802297680506071403,0.0085163237111902857558350905
Kankakee,3158,7,38.000000,2222,936,0,1/11/2021 12:00:00 AM,0.0201955936886497491456409511,0.0085072347851377881189558642
Kankakee,3179,21,40.000000,2229,950,0,1/12/2021 12:00:00 AM,0.0202592161710172326037955355,0.0086344797498727550352650331
Kankakee,3186,7,25.000000,2237,949,0,1/12/2021 12:00:00 AM,0.0203319275794372136988293463,0.0086253908238202573983858067
Kankakee,3317,131,42.000000,2358,959,0,1/13/2021 12:00:00 AM,0.0214316876317894277612157347,0.0087162800843452337671780702
Kankakee,3324,7,30.000000,2366,958,0,1/13/2021 12:00:00 AM,0.0215043990402094088562495456,0.0087071911582927361302988439
Kankakee,3553,229,62.000000,2586,967,0,1/14/2021 12:00:00 AM,0.0235039627717588889696793427,0.008788991492765214862211881
Kankakee,3561,8,59.000000,2595,966,0,1/14/2021 12:00:00 AM,0.0235857631062313677015923798,0.0087799025667127172253326547
Kankakee,3826,265,95.000000,2808,1018,0,1/15/2021 12:00:00 AM,0.0255217043554133643568675925,0.0092525267214425943430524249
Kankakee,3835,9,94.000000,2817,1018,0,1/15/2021 12:00:00 AM,0.0256035046898858430887806297,0.0092525267214425943430524249
Kankakee,4003,168,117.000000,2985,1018,0,1/16/2021 12:00:00 AM,0.0271304442667054460844906566,0.0092525267214425943430524249
Kankakee,4013,10,99.000000,2995,1018,0,1/16/2021 12:00:00 AM,0.0272213335272304224532829201,0.0092525267214425943430524249
Kankakee,4054,41,104.000000,3035,1019,0,1/17/2021 12:00:00 AM,0.0275848905693303279284519741,0.0092616156474950919799316513
Kankakee,4064,10,73.000000,3045,1019,0,1/17/2021 12:00:00 AM,0.0276757798298553042972442376,0.0092616156474950919799316513
Kankakee,4106,42,78.000000,3085,1021,0,1/18/2021 12:00:00 AM,0.0280393368719552097724132916,0.009279793499600087253690104
Kankakee,4117,11,42.000000,3096,1021,0,1/18/2021 12:00:00 AM,0.0281393150585326837780847815,0.009279793499600087253690104
Kankakee,4248,131,59.000000,3219,1029,0,1/19/2021 12:00:00 AM,0.0292572529629898931142296226,0.0093525049080200683487239148
Kankakee,4259,11,37.000000,3230,1029,0,1/19/2021 12:00:00 AM,0.0293572311495673671199011125,0.0093525049080200683487239148
Kankakee,4682,423,96.000000,3639,1043,0,1/20/2021 12:00:00 AM,0.0330746019050389006035046899,0.0094797498727550352650330837
Kankakee,4693,11,91.000000,3650,1043,0,1/20/2021 12:00:00 AM,0.0331745800916163746091761797,0.0094797498727550352650330837
Kankakee,5390,697,189.000000,4304,1086,0,1/21/2021 12:00:00 AM,0.039118737729949829128190213,0.0098705736930124336508398168
Kankakee,5403,13,185.000000,4316,1087,0,1/21/2021 12:00:00 AM,0.0392278048425798007707409293,0.0098796626190649312877190431
Kankakee,5592,189,211.000000,4497,1095,0,1/22/2021 12:00:00 AM,0.0408729004580818730458808987,0.0099523740274849123827528539
Kankakee,5605,13,194.000000,4509,1096,0,1/22/2021 12:00:00 AM,0.0409819675707118446884316149,0.0099614629535374100196320803
Kankakee,5607,2,193.000000,4509,1098,0,1/23/2021 12:00:00 AM,0.0409819675707118446884316149,0.009979640805642405293390533
Kankakee,5620,13,134.000000,4521,1099,0,1/23/2021 12:00:00 AM,0.0410910346833418163309823311,0.0099887297316949029302697593
Kankakee,5688,68,142.000000,4585,1103,0,1/24/2021 12:00:00 AM,0.0416727259507016650912528176,0.0100250854359048934777866647
Kankakee,5701,13,44.000000,4597,1104,0,1/24/2021 12:00:00 AM,0.0417817930633316367338035338,0.0100341743619573911146658911
Kankakee,5991,290,84.000000,4801,1190,0,1/25/2021 12:00:00 AM,0.0436359339780411546571657093,0.0108158220024721878862793572
Kankakee,6005,14,59.000000,4813,1192,0,1/25/2021 12:00:00 AM,0.0437450010906711262997164255,0.0108339998545771831600378099
Kankakee,6579,574,139.000000,5120,1459,0,1/26/2021 12:00:00 AM,0.0465353013887879008216389151,0.0132607431105940522067912455
Kankakee,6592,13,141.000000,5132,1460,0,1/26/2021 12:00:00 AM,0.0466443685014178724641896314,0.0132698320366465498436704719
Kankakee,7747,1155,304.000000,6085,1662,0,1/27/2021 12:00:00 AM,0.0553061150294481204100923435,0.0151057950992510724932741947
Kankakee,7759,12,296.000000,6096,1663,0,1/27/2021 12:00:00 AM,0.0554060932160255944157638333,0.0151148840253035701301534211
Kankakee,8032,273,333.000000,6246,1786,0,1/28/2021 12:00:00 AM,0.0567694321239002399476477859,0.0162328219297607794662982622
Kankakee,8045,13,293.000000,6257,1788,0,1/28/2021 12:00:00 AM,0.0568694103104777139533192758,0.0162509997818657747400567149
Kankakee,8495,450,356.000000,6628,1867,0,1/29/2021 12:00:00 AM,0.0602414018759543372355122519,0.0169690249400130880535155966
Kankakee,8508,13,276.000000,6639,1869,0,1/29/2021 12:00:00 AM,0.0603413800625318112411837417,0.0169872027921180833272740493
Kankakee,8769,261,311.000000,6894,1875,0,1/30/2021 12:00:00 AM,0.0626590562059187086453864611,0.0170417363484330691485494074
Kankakee,8782,13,148.000000,6905,1877,0,1/30/2021 12:00:00 AM,0.062759034392496182651057951,0.0170599142005380644223078601
Kankakee,8962,180,172.000000,7039,1923,0,1/31/2021 12:00:00 AM,0.063976950483530865992874282,0.0174780047989529557187522722
Kankakee,8975,13,135.000000,7050,1925,0,1/31/2021 12:00:00 AM,0.0640769286701083399985457718,0.0174961826510579509925107249
Kankakee,9276,301,176.000000,7346,1930,0,2/1/2021 12:00:00 AM,0.0667672507816476405147967716,0.0175416272813204391769068567
Kankakee,9289,13,113.000000,7357,1932,0,2/1/2021 12:00:00 AM,0.0668672289682251145204682615,0.0175598051334254344506653094
Kankakee,9513,224,144.000000,7567,1946,0,2/2/2021 12:00:00 AM,0.0687759034392496182651057951,0.0176870500981604013669744783
Kankakee,9526,13,108.000000,7578,1948,0,2/2/2021 12:00:00 AM,0.068875881625827092270777285,0.017705227950265396640732931
Kankakee,9764,238,140.000000,7779,1985,0,2/3/2021 12:00:00 AM,0.0707027557623791172835017814,0.018041518214207809205264306
Kankakee,9777,13,116.000000,7790,1987,0,2/3/2021 12:00:00 AM,0.0708027339489565912891732713,0.0180596960663128044790227587
Kankakee,10667,890,242.000000,8433,2234,0,2/4/2021 12:00:00 AM,0.0766469134007125718025158147,0.0203046608012797207881916673
Kankakee,10679,12,200.000000,8443,2236,0,2/4/2021 12:00:00 AM,0.0767378026612375481713080782,0.02032283865338471606195012
Kankakee,10894,215,229.000000,8588,2306,0,2/5/2021 12:00:00 AM,0.0780556969388497055187958991,0.0209590634770595506434959645
Kankakee,10906,12,199.000000,8598,2308,0,2/5/2021 12:00:00 AM,0.0781465861993746818875881626,0.0209772413291645459172544172
Kankakee,11189,283,238.000000,8826,2363,0,2/6/2021 12:00:00 AM,0.0802188613393441430960517705,0.0214771322620519159456118665
Kankakee,11202,13,205.000000,8837,2365,0,2/6/2021 12:00:00 AM,0.0803188395259216171017232604,0.0214953101141569112193703192
Kankakee,11219,17,206.000000,8852,2367,0,2/7/2021 12:00:00 AM,0.0804551734167090816549116556,0.0215134879662619064931287719
Kankakee,11232,13,81.000000,8863,2369,0,2/7/2021 12:00:00 AM,0.0805551516032865556605831455,0.0215316658183669017668872246
Kankakee,11664,432,141.000000,9147,2517,0,2/8/2021 12:00:00 AM,0.0831364066021958845342834291,0.0228768268741365520250127245
Kankakee,11677,13,112.000000,9158,2519,0,2/8/2021 12:00:00 AM,0.0832363847887733585399549189,0.0228950047262415472987711772
Kankakee,12324,647,203.000000,9444,2880,0,2/9/2021 12:00:00 AM,0.0858358176397876826874136552,0.0261761070311931942121718898
Kankakee,12336,12,164.000000,9452,2884,0,2/9/2021 12:00:00 AM,0.085908529048207663782447466,0.0262124627354031847596887952
Kankakee,12395,59,170.000000,9497,2898,0,2/10/2021 12:00:00 AM,0.0863175307205700574420126518,0.0263397077001381516759979641
Kankakee,12407,12,170.000000,9505,2902,0,2/10/2021 12:00:00 AM,0.0863902421289900385370464626,0.0263760634043481422235148695
Kankakee,13898,1491,381.000000,10766,3132,0,2/11/2021 12:00:00 AM,0.0978513778811895586417508907,0.0284665163964225987057369301
Kankakee,13911,13,321.000000,10774,3137,0,2/11/2021 12:00:00 AM,0.0979240892896095397367847015,0.0285119610266850868901330619
Kankakee,14277,366,371.000000,11038,3239,0,2/12/2021 12:00:00 AM,0.1003235657674689158729004581,0.0294390314840398458518141496
Kankakee,14290,13,281.000000,11046,3244,0,2/12/2021 12:00:00 AM,0.1003962771758888969679342689,0.0294844761143023340362102814
Kankakee,14419,129,298.000000,11124,3295,0,2/13/2021 12:00:00 AM,0.1011052134079837126445139242,0.0299480113429797135170508253
Kankakee,14432,13,291.000000,11132,3300,0,2/13/2021 12:00:00 AM,0.101177924816403693739547735,0.029993455973242201701446957
Kankakee,14555,123,307.000000,11220,3335,0,2/14/2021 12:00:00 AM,0.1019777503090234857849196539,0.0303115683850796189922198793
Kankakee,14569,14,96.000000,11228,3341,0,2/14/2021 12:00:00 AM,0.1020504617174434668799534647,0.0303661019413946048134952374
Kankakee,14666,97,108.000000,11270,3396,0,2/15/2021 12:00:00 AM,0.1024321966116483676288809714,0.0308659928742819748418526867
Kankakee,14680,14,58.000000,11278,3402,0,2/15/2021 12:00:00 AM,0.1025049080200683487239147822,0.0309205264305969606631280448
Kankakee,14807,127,74.000000,11283,3524,0,2/16/2021 12:00:00 AM,0.102550352650330836908310914,0.0320293754090016723623936596
Kankakee,14821,14,57.000000,11291,3530,0,2/16/2021 12:00:00 AM,0.1026230640587508180033447248,0.0320839089653166581836690177
Kankakee,15154,333,103.000000,11345,3809,0,2/17/2021 12:00:00 AM,0.1031138660655856903948229477,0.0346197193339634988729731695
Kankakee,15168,14,88.000000,11353,3815,0,2/17/2021 12:00:00 AM,0.1031865774740056714898567585,0.0346742528902784846942485276
Kankakee,15784,616,174.000000,11484,4300,0,2/18/2021 12:00:00 AM,0.1043772267868828619210354105,0.0390823820257398385806733076
Kankakee,15799,15,162.000000,11492,4307,0,2/18/2021 12:00:00 AM,0.1044499381953028430160692213,0.0391460045081073220388278921
Kankakee,16012,213,190.000000,11580,4432,0,2/19/2021 12:00:00 AM,0.1052497636879226350614411401,0.0402821202646695266487311859
Kankakee,16028,16,174.000000,11589,4439,0,2/19/2021 12:00:00 AM,0.1053315640223951137933541773,0.0403457427470370101068857704
Kankakee,16122,94,186.000000,11660,4462,0,2/20/2021 12:00:00 AM,0.1059768777721224460117792482,0.0405547880462444557551079764
Kankakee,16138,16,141.000000,11669,4469,0,2/20/2021 12:00:00 AM,0.1060586781065949247436922853,0.0406184105286119392132625609
Kankakee,16422,284,179.000000,11738,4684,0,2/21/2021 12:00:00 AM,0.1066858140042172616883589035,0.0425725296298989311422962263
Kankakee,16438,16,93.000000,11747,4691,0,2/21/2021 12:00:00 AM,0.1067676143386897404202719407,0.0426361521122664146004508107
Kankakee,16470,32,96.000000,11760,4710,0,2/22/2021 12:00:00 AM,0.1068857703773722096997018832,0.0428088417072638697011561114
Kankakee,16486,16,68.000000,11769,4717,0,2/22/2021 12:00:00 AM,0.1069675707118446884316149204,0.0428724641896313531593106958
Kankakee,16569,83,77.000000,11818,4751,0,2/23/2021 12:00:00 AM,0.1074129280884170726386970116,0.0431814876754162728132043918
Kankakee,16585,16,66.000000,11827,4758,0,2/23/2021 12:00:00 AM,0.1074947284228895513706100487,0.0432451101577837562713589762
Kankakee,17733,1148,228.000000,12333,5400,0,2/24/2021 12:00:00 AM,0.1120937250054533556314985821,0.0490802006834872391478222933
Kankakee,17750,17,190.000000,12343,5407,0,2/24/2021 12:00:00 AM,0.1121846142659783320002908456,0.0491438231658547226059768778
Kankakee,18729,979,327.000000,12479,6250,0,2/25/2021 12:00:00 AM,0.1134207082091180106158656293,0.0568057878281102304951646913
Kankakee,18746,17,325.000000,12489,6257,0,2/25/2021 12:00:00 AM,0.1135115974696429869846578928,0.0568694103104777139533192758
Kankakee,18858,112,339.000000,12515,6343,0,2/26/2021 12:00:00 AM,0.1137479095470079255435177779,0.0576510579509925107249327419
Kankakee,18875,17,329.000000,12525,6350,0,2/26/2021 12:00:00 AM,0.1138387988075329019123100414,0.0577146804333599941830873264
Kankakee,19095,220,359.000000,12583,6512,0,2/27/2021 12:00:00 AM,0.1143659565185777648513051698,0.0591870864538646113575219952
Kankakee,19111,16,197.000000,12593,6518,0,2/27/2021 12:00:00 AM,0.1144568457791027412200974333,0.0592416200101795971787973533
Kankakee,19288,177,220.000000,12679,6609,0,2/28/2021 12:00:00 AM,0.1152384934196175379917108994,0.0600687122809568821348069512
Kankakee,19304,16,82.000000,12689,6615,0,2/28/2021 12:00:00 AM,0.1153293826801425143605031629,0.0601232458372718679560823093
Kankakee,19481,177,105.000000,12747,6734,0,3/1/2021 12:00:00 AM,0.1158565403911873772994982913,0.061204828037519086744710245
Kankakee,19496,15,91.000000,12756,6740,0,3/1/2021 12:00:00 AM,0.1159383407256598560314113284,0.0612593615938340725659856031
Kankakee,20168,672,185.000000,12840,7328,0,3/2/2021 12:00:00 AM,0.1167018105140696575292663419,0.0666036501127026830509706973
Kankakee,20183,15,155.000000,12849,7334,0,3/2/2021 12:00:00 AM,0.116783610848542136261179379,0.0666581836690176688722460554
Kankakee,20764,581,236.000000,13018,7746,0,3/3/2021 12:00:00 AM,0.1183196393514142368937686323,0.0704028212026466952664873119
Kankakee,20780,16,213.000000,13027,7753,0,3/3/2021 12:00:00 AM,0.1184014396858867156256816695,0.0704664436850141787246418963
Kankakee,22505,1725,457.000000,14311,8194,0,3/4/2021 12:00:00 AM,0.1300716207372936813786083036,0.0744746600741656365883807169
Kankakee,22522,17,434.000000,14321,8201,0,3/4/2021 12:00:00 AM,0.1301625099978186577474005671,0.0745382825565331200465353014
Kankakee,22935,413,491.000000,14454,8481,0,3/5/2021 12:00:00 AM,0.1313713371628008434523376718,0.0770831818512324583727186796
Kankakee,22953,18,398.000000,14464,8489,0,3/5/2021 12:00:00 AM,0.1314622264233258198211299353,0.0771558932596524394677524904
Kankakee,23378,425,456.000000,14591,8788,0,3/6/2021 12:00:00 AM,0.1326165200319930197047916818,0.0798734821493492328946411692
Kankakee,23395,17,376.000000,14600,8796,0,3/6/2021 12:00:00 AM,0.132698320366465498436704719,0.07994619355776921398967498
Kankakee,23548,153,395.000000,14740,8809,0,3/7/2021 12:00:00 AM,0.1339707700138151675997964081,0.0800643495964516832691049226
Kankakee,23566,18,152.000000,14750,8817,0,3/7/2021 12:00:00 AM,0.1340616592743401439685886716,0.0801370610048716643641387334
Kankakee,23663,97,163.000000,14844,8826,0,3/8/2021 12:00:00 AM,0.1349160183232749218352359485,0.0802188613393441430960517705
Kankakee,23681,18,107.000000,14854,8834,0,3/8/2021 12:00:00 AM,0.135006907583799898204028212,0.0802915727477641241910855813
Kankakee,25483,1802,361.000000,15149,10350,0,3/9/2021 12:00:00 AM,0.1376881407692867010833999855,0.0940703846433505416999927289
Kankakee,25501,18,303.000000,15159,10358,0,3/9/2021 12:00:00 AM,0.137779030029811677452192249,0.0941430960517705227950265397
Kankakee,26468,967,439.000000,16063,10427,0,3/10/2021 12:00:00 AM,0.1459954191812695411910128699,0.0947702319493928597396931579
Kankakee,26485,17,420.000000,16072,10435,0,3/10/2021 12:00:00 AM,0.1460772195157420199229259071,0.0948429433578128408347269687
Kankakee,27589,1104,575.000000,17026,10589,0,3/11/2021 12:00:00 AM,0.1547480549698247655057078456,0.0962426379698974769141278267
Kankakee,27606,17,563.000000,17035,10597,0,3/11/2021 12:00:00 AM,0.1548298553042972442376208827,0.0963153493783174580091616375
Kankakee,27917,311,605.000000,17248,10701,0,3/12/2021 12:00:00 AM,0.1567657965534792408928960954,0.0972605976877772122446011779
Kankakee,27935,18,350.000000,17258,10709,0,3/12/2021 12:00:00 AM,0.1568566858140042172616883589,0.0973333090961971933396349887
Kankakee,28092,157,370.000000,17339,10793,0,3/13/2021 12:00:00 AM,0.1575928888242565258489056933,0.0980967788846069948374900022
Kankakee,28110,18,235.000000,17349,10801,0,3/13/2021 12:00:00 AM,0.1576837780847815022176979568,0.098169490293026975932523813
Kankakee,28469,359,283.000000,17498,11014,0,3/14/2021 12:00:00 AM,0.1590380280666036501127026831,0.1001054315422089725877990257
Kankakee,28487,18,128.000000,17508,11022,0,3/14/2021 12:00:00 AM,0.1591289173271286264814949466,0.1001781429506289536828328365
Kankakee,28576,89,139.000000,17551,11072,0,3/15/2021 12:00:00 AM,0.1595197411473860248673016796,0.100632589253253835526794154
Kankakee,28594,18,97.000000,17561,11080,0,3/15/2021 12:00:00 AM,0.1596106304079110012360939431,0.1007053006616738166218279648
Kankakee,29020,426,155.000000,17821,11247,0,3/16/2021 12:00:00 AM,0.1619737511815603868246927943,0.1022231513124409219806587654
Kankakee,29039,19,135.000000,17832,11255,0,3/16/2021 12:00:00 AM,0.1620737293681378608303642842,0.1022958627208609030756925762
Kankakee,29400,361,184.000000,18131,11319,0,3/17/2021 12:00:00 AM,0.164791318257834654257252963,0.1028775539882207518359630626
Kankakee,29418,18,136.000000,18141,11327,0,3/17/2021 12:00:00 AM,0.1648822075183596306260452265,0.1029502653966407329309968734
Kankakee,31186,1768,386.000000,19546,11723,0,3/18/2021 12:00:00 AM,0.1776521486221188104413582491,0.1065494801134297971351705083
Kankakee,31206,20,376.000000,19558,11731,0,3/18/2021 12:00:00 AM,0.1777612157347487820839089653,0.1066221915218497782302043191
Kankakee,31427,221,405.000000,19709,11810,0,3/19/2021 12:00:00 AM,0.1791336435686759252526721443,0.1073402166799970915436632008
Kankakee,31447,20,347.000000,19721,11818,0,3/19/2021 12:00:00 AM,0.1792427106813058968952228605,0.1074129280884170726386970116
Kankakee,31718,271,383.000000,19846,11964,0,3/20/2021 12:00:00 AM,0.1803788264378681015051261543,0.1087399112920817276230640588
Kankakee,31740,22,334.000000,19859,11973,0,3/20/2021 12:00:00 AM,0.1804969824765505707845560969,0.1088217116265542063549770959
Kankakee,31843,103,346.000000,19965,11997,0,3/21/2021 12:00:00 AM,0.18146040863811532029375409,0.1090398458518141496400785283
Kankakee,31865,22,97.000000,19978,12006,0,3/21/2021 12:00:00 AM,0.1815785646767977895731840326,0.1091216461862866283719915655
Kankakee,32034,169,118.000000,20137,12019,0,3/22/2021 12:00:00 AM,0.1830237039191449138369810223,0.109239802224969097651421508
Kankakee,32056,22,90.000000,20150,12028,0,3/22/2021 12:00:00 AM,0.1831418599578273831164109649,0.1093216025594415763833345452
Kankakee,32291,235,121.000000,20279,12137,0,3/23/2021 12:00:00 AM,0.1843143314185995782738311641,0.1103122954991638188031702174
Kankakee,32314,23,85.000000,20293,12146,0,3/23/2021 12:00:00 AM,0.184441576383334545190140333,0.1103940958336362975350832546
Kankakee,32453,139,102.000000,20410,12174,0,3/24/2021 12:00:00 AM,0.185504980731476768705009816,0.1106485857631062313677015924
Kankakee,32477,24,91.000000,20425,12183,0,3/24/2021 12:00:00 AM,0.1856413146222642332581982113,0.1107303860975787100996146295
Kankakee,32917,440,150.000000,20813,12239,0,3/25/2021 12:00:00 AM,0.1891678179306333163673380353,0.1112393659565185777648513052
Kankakee,32942,25,130.000000,20829,12248,0,3/25/2021 12:00:00 AM,0.1893132407474732785574056569,0.1113211662909910564967643423
Kankakee,33150,208,156.000000,21009,12278,0,3/26/2021 12:00:00 AM,0.1909492474369228531956664001,0.1115938340725659856031411328
Kankakee,33175,25,126.000000,21025,12287,0,3/26/2021 12:00:00 AM,0.1910946702537628153857340217,0.11167563440703846433505417
Kankakee,33339,164,146.000000,21085,12394,0,3/27/2021 12:00:00 AM,0.1916400058169126735984876027,0.1126481494946557114811313895
Kankakee,33364,25,130.000000,21101,12403,0,3/27/2021 12:00:00 AM,0.1917854286337526357885552243,0.1127299498291281902130444267
Kankakee,33434,70,137.000000,21132,12450,0,3/28/2021 12:00:00 AM,0.1920671853413800625318112412,0.1131571293535955791463680651
Kankakee,33459,25,77.000000,21148,12459,0,3/28/2021 12:00:00 AM,0.1922126081582200247218788628,0.1132389296880680578782811023
Kankakee,34708,1249,252.000000,22342,12528,0,3/29/2021 12:00:00 AM,0.2030647858649022031556751254,0.1138660655856903948229477205
Kankakee,34733,25,226.000000,22358,12537,0,3/29/2021 12:00:00 AM,0.203210208681742165345742747,0.1139478659201628735548607577
Kankakee,35582,849,344.000000,22732,13037,0,3/30/2021 12:00:00 AM,0.2066094670253762815385734022,0.118492328946411691994473933
Kankakee,35606,24,324.000000,22747,13046,0,3/30/2021 12:00:00 AM,0.2067458009161637460917617974,0.1185741292808841707263869701
Kankakee,36414,808,436.000000,23471,13237,0,3/31/2021 12:00:00 AM,0.2133261833781720351923216753,0.1203101141569112193703192031
Kankakee,36438,24,429.000000,23487,13245,0,3/31/2021 12:00:00 AM,0.2134716061950119973823892969,0.1203828255653312004653530139
Kankakee,36960,522,500.000000,23636,13637,0,4/1/2021 12:00:00 AM,0.2148258561768341452773940231,0.1239456845779102741220097433
Kankakee,36986,26,325.000000,23652,13647,0,4/1/2021 12:00:00 AM,0.2149712789936741074674616447,0.1240365738384352504908020068
Kankakee,37430,444,385.000000,23948,14003,0,4/2/2021 12:00:00 AM,0.2176616011052134079837126445,0.1272722315131244092198065877
Kankakee,37456,26,268.000000,23964,14013,0,4/2/2021 12:00:00 AM,0.2178070239220533701737802661,0.1273631207736493855885988512
