Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Clark,121,2,9.000000,121,0,0,1/1/2021 12:00:00 AM,0.0077583995896383688125160298,0
Clark,120,-1,7.000000,120,0,0,1/1/2021 12:00:00 AM,0.0076942805847653244421646576,0
Clark,126,6,8.000000,126,0,0,1/2/2021 12:00:00 AM,0.0080789946140035906642728905,0
Clark,125,-1,5.000000,125,0,0,1/2/2021 12:00:00 AM,0.0080148756091305462939215183,0
Clark,127,2,5.000000,127,0,0,1/3/2021 12:00:00 AM,0.0081431136188766350346242626,0
Clark,126,-1,1.000000,126,0,0,1/3/2021 12:00:00 AM,0.0080789946140035906642728905,0
Clark,128,2,1.000000,128,0,0,1/4/2021 12:00:00 AM,0.0082072326237496794049756348,0
Clark,127,-1,1.000000,127,0,0,1/4/2021 12:00:00 AM,0.0081431136188766350346242626,0
Clark,128,1,1.000000,128,0,0,1/5/2021 12:00:00 AM,0.0082072326237496794049756348,0
Clark,127,-1,0.000000,127,0,0,1/5/2021 12:00:00 AM,0.0081431136188766350346242626,0
Clark,188,61,9.000000,188,0,0,1/6/2021 12:00:00 AM,0.0120543729161323416260579636,0
Clark,187,-1,9.000000,187,0,0,1/6/2021 12:00:00 AM,0.0119902539112592972557065914,0
Clark,193,6,10.000000,193,0,0,1/7/2021 12:00:00 AM,0.0123749679404975634778148243,0
Clark,192,-1,9.000000,192,0,0,1/7/2021 12:00:00 AM,0.0123108489356245191074634522,0
Clark,197,5,10.000000,197,0,0,1/8/2021 12:00:00 AM,0.0126314439599897409592203129,0
Clark,196,-1,10.000000,196,0,0,1/8/2021 12:00:00 AM,0.0125673249551166965888689408,0
Clark,197,1,10.000000,197,0,0,1/9/2021 12:00:00 AM,0.0126314439599897409592203129,0
Clark,196,-1,1.000000,196,0,0,1/9/2021 12:00:00 AM,0.0125673249551166965888689408,0
Clark,197,1,1.000000,197,0,0,1/10/2021 12:00:00 AM,0.0126314439599897409592203129,0
Clark,196,-1,0.000000,196,0,0,1/10/2021 12:00:00 AM,0.0125673249551166965888689408,0
Clark,219,23,4.000000,219,0,0,1/11/2021 12:00:00 AM,0.0140420620671967171069505001,0
Clark,218,-1,3.000000,218,0,0,1/11/2021 12:00:00 AM,0.013977943062323672736599128,0
Clark,224,6,4.000000,224,0,0,1/12/2021 12:00:00 AM,0.0143626570915619389587073609,0
Clark,223,-1,4.000000,223,0,0,1/12/2021 12:00:00 AM,0.0142985380866888945883559887,0
Clark,301,78,15.000000,300,1,0,1/13/2021 12:00:00 AM,0.019235701461913311105411644,0.0000641190048730443703513721
Clark,300,-1,15.000000,299,1,0,1/13/2021 12:00:00 AM,0.0191715824570402667350602719,0.0000641190048730443703513721
Clark,343,43,21.000000,341,2,0,1/14/2021 12:00:00 AM,0.021864580661708130289817902,0.0001282380097460887407027443
Clark,342,-1,18.000000,340,2,0,1/14/2021 12:00:00 AM,0.0218004616568350859194665299,0.0001282380097460887407027443
Clark,362,20,21.000000,360,2,0,1/15/2021 12:00:00 AM,0.0230828417542959733264939728,0.0001282380097460887407027443
Clark,361,-1,20.000000,359,2,0,1/15/2021 12:00:00 AM,0.0230187227494229289561426007,0.0001282380097460887407027443
Clark,366,5,20.000000,364,2,0,1/16/2021 12:00:00 AM,0.0233393177737881508078994614,0.0001282380097460887407027443
Clark,365,-1,9.000000,363,2,0,1/16/2021 12:00:00 AM,0.0232751987689151064375480893,0.0001282380097460887407027443
Clark,384,19,12.000000,382,2,0,1/17/2021 12:00:00 AM,0.02449345986150294947422416,0.0001282380097460887407027443
Clark,383,-1,6.000000,381,2,0,1/17/2021 12:00:00 AM,0.0244293408566299051038727879,0.0001282380097460887407027443
Clark,387,4,6.000000,385,2,0,1/18/2021 12:00:00 AM,0.0246858168761220825852782765,0.0001282380097460887407027443
Clark,386,-1,3.000000,384,2,0,1/18/2021 12:00:00 AM,0.0246216978712490382149269043,0.0001282380097460887407027443
Clark,393,7,5.000000,391,2,0,1/19/2021 12:00:00 AM,0.0250705309053603488073865094,0.0001282380097460887407027443
Clark,392,-1,4.000000,390,2,0,1/19/2021 12:00:00 AM,0.0250064119004873044370351372,0.0001282380097460887407027443
Clark,607,215,35.000000,603,4,0,1/20/2021 12:00:00 AM,0.0386637599384457553218774045,0.0002564760194921774814054886
Clark,606,-1,32.000000,602,4,0,1/20/2021 12:00:00 AM,0.0385996409335727109515260323,0.0002564760194921774814054886
Clark,636,30,36.000000,614,22,0,1/21/2021 12:00:00 AM,0.0393690689920492433957424981,0.0014106181072069761477301872
Clark,635,-1,35.000000,613,22,0,1/21/2021 12:00:00 AM,0.0393049499871761990253911259,0.0014106181072069761477301872
Clark,675,40,41.000000,650,25,0,1/22/2021 12:00:00 AM,0.0416773531674788407283918954,0.0016029751218261092587843037
Clark,674,-1,40.000000,649,25,0,1/22/2021 12:00:00 AM,0.0416132341626057963580405232,0.0016029751218261092587843037
Clark,678,4,41.000000,653,25,0,1/23/2021 12:00:00 AM,0.0418697101820979738394460118,0.0016029751218261092587843037
Clark,677,-1,10.000000,652,25,0,1/23/2021 12:00:00 AM,0.0418055911772249294690946397,0.0016029751218261092587843037
Clark,679,2,10.000000,654,25,0,1/24/2021 12:00:00 AM,0.0419338291869710182097973839,0.0016029751218261092587843037
Clark,678,-1,6.000000,653,25,0,1/24/2021 12:00:00 AM,0.0418697101820979738394460118,0.0016029751218261092587843037
Clark,685,7,7.000000,654,31,0,1/25/2021 12:00:00 AM,0.0419338291869710182097973839,0.0019876891510643754808925365
Clark,684,-1,1.000000,653,31,0,1/25/2021 12:00:00 AM,0.0418697101820979738394460118,0.0019876891510643754808925365
Clark,791,107,17.000000,704,87,0,1/26/2021 12:00:00 AM,0.0451397794306232367273659913,0.0055783534239548602205693768
Clark,790,-1,16.000000,703,87,0,1/26/2021 12:00:00 AM,0.0450756604257501923570146191,0.0055783534239548602205693768
Clark,998,208,46.000000,896,102,0,1/27/2021 12:00:00 AM,0.0574506283662477558348294434,0.006540138497050525775839959
Clark,998,0,46.000000,896,102,0,1/27/2021 12:00:00 AM,0.0574506283662477558348294434,0.006540138497050525775839959
Clark,1036,38,51.000000,929,107,0,1/28/2021 12:00:00 AM,0.0595665555270582200564247243,0.0068607335214157476275968197
Clark,1035,-1,50.000000,929,106,0,1/28/2021 12:00:00 AM,0.0595665555270582200564247243,0.0067966145165427032572454476
Clark,1046,11,52.000000,935,111,0,1/29/2021 12:00:00 AM,0.0599512695562964862785329572,0.0071172095409079251090023083
Clark,1045,-1,36.000000,935,110,0,1/29/2021 12:00:00 AM,0.0599512695562964862785329572,0.0070530905360348807386509361
Clark,1057,12,38.000000,944,113,0,1/30/2021 12:00:00 AM,0.0605283406001538856116953065,0.0072454475506540138497050526
Clark,1056,-1,8.000000,944,112,0,1/30/2021 12:00:00 AM,0.0605283406001538856116953065,0.0071813285457809694793536804
Clark,1103,47,15.000000,963,140,0,1/31/2021 12:00:00 AM,0.0617466016927417286483713773,0.0089766606822262118491921005
Clark,1102,-1,9.000000,963,139,0,1/31/2021 12:00:00 AM,0.0617466016927417286483713773,0.0089125416773531674788407284
Clark,1117,15,12.000000,974,143,0,2/1/2021 12:00:00 AM,0.0624519107463452167222364709,0.009169017696845344960246217
Clark,1116,-1,10.000000,974,142,0,2/1/2021 12:00:00 AM,0.0624519107463452167222364709,0.0091048986919723005898948448
Clark,1223,107,25.000000,1041,182,0,2/2/2021 12:00:00 AM,0.0667478840728391895357784047,0.0116696588868940754039497307
Clark,1222,-1,24.000000,1041,181,0,2/2/2021 12:00:00 AM,0.0667478840728391895357784047,0.0116055398820210310335983586
Clark,1452,230,57.000000,1262,190,0,2/3/2021 12:00:00 AM,0.0809181841497819953834316491,0.0121826109258784303667607079
Clark,1451,-1,50.000000,1262,189,0,2/3/2021 12:00:00 AM,0.0809181841497819953834316491,0.0121184919210053859964093357
Clark,1468,17,52.000000,1273,195,0,2/4/2021 12:00:00 AM,0.0816234932033854834572967428,0.0125032059502436522185175686
Clark,1467,-1,50.000000,1273,194,0,2/4/2021 12:00:00 AM,0.0816234932033854834572967428,0.0124390869453706078481661965
Clark,1479,12,52.000000,1280,199,0,2/5/2021 12:00:00 AM,0.0820723262374967940497563478,0.0127596819697358296999230572
Clark,1478,-1,36.000000,1280,198,0,2/5/2021 12:00:00 AM,0.0820723262374967940497563478,0.012695562964862785329571685
Clark,1488,10,38.000000,1288,200,0,2/6/2021 12:00:00 AM,0.082585278276481149012567325,0.0128238009746088740702744293
Clark,1487,-1,5.000000,1288,199,0,2/6/2021 12:00:00 AM,0.082585278276481149012567325,0.0127596819697358296999230572
Clark,1521,34,10.000000,1312,209,0,2/7/2021 12:00:00 AM,0.0841241343934342139010002565,0.0134008720184662734034367787
Clark,1520,-1,7.000000,1312,208,0,2/7/2021 12:00:00 AM,0.0841241343934342139010002565,0.0133367530135932290330854065
Clark,1530,10,9.000000,1314,216,0,2/8/2021 12:00:00 AM,0.0842523724031803026417030008,0.0138497050525775839958963837
Clark,1529,-1,7.000000,1314,215,0,2/8/2021 12:00:00 AM,0.0842523724031803026417030008,0.0137855860477045396255450115
Clark,1685,156,30.000000,1416,269,0,2/9/2021 12:00:00 AM,0.0907925109002308284175429597,0.0172480123108489356245191075
Clark,1684,-1,28.000000,1416,268,0,2/9/2021 12:00:00 AM,0.0907925109002308284175429597,0.0171838933059758912541677353
Clark,1832,148,49.000000,1556,276,0,2/10/2021 12:00:00 AM,0.0997691715824570402667350603,0.0176968453449602462169787125
Clark,1832,0,44.000000,1557,275,0,2/10/2021 12:00:00 AM,0.0998332905873300846370864324,0.0176327263400872018466273403
Clark,1886,54,52.000000,1606,280,0,2/11/2021 12:00:00 AM,0.1029751218261092587843036676,0.0179533213644524236983842011
Clark,1886,0,51.000000,1607,279,0,2/11/2021 12:00:00 AM,0.1030392408309823031546550398,0.0178892023595793793280328289
Clark,1947,61,60.000000,1633,314,0,2/12/2021 12:00:00 AM,0.1047063349576814567837907156,0.0201333675301359322903308541
Clark,1947,0,37.000000,1634,313,0,2/12/2021 12:00:00 AM,0.1047704539625545011541420877,0.0200692485252628879199794819
Clark,1957,10,39.000000,1639,318,0,2/13/2021 12:00:00 AM,0.1050910489869197230058989484,0.0203898435496281097717363427
Clark,1957,0,18.000000,1640,317,0,2/13/2021 12:00:00 AM,0.1051551679917927673762503206,0.0203257245447550654013849705
Clark,1969,12,20.000000,1648,321,0,2/14/2021 12:00:00 AM,0.1056681200307771223390612978,0.0205822005642472428827904591
Clark,1969,0,12.000000,1649,320,0,2/14/2021 12:00:00 AM,0.1057322390356501667094126699,0.0205180815593741985124390869
Clark,1970,1,12.000000,1649,321,0,2/15/2021 12:00:00 AM,0.1057322390356501667094126699,0.0205822005642472428827904591
Clark,1970,0,3.000000,1650,320,0,2/15/2021 12:00:00 AM,0.1057963580405232110797640421,0.0205180815593741985124390869
Clark,1970,0,3.000000,1649,321,0,2/16/2021 12:00:00 AM,0.1057322390356501667094126699,0.0205822005642472428827904591
Clark,1970,0,2.000000,1650,320,0,2/16/2021 12:00:00 AM,0.1057963580405232110797640421,0.0205180815593741985124390869
Clark,1973,3,2.000000,1651,322,0,2/17/2021 12:00:00 AM,0.1058604770453962554501154142,0.0206463195691202872531418312
Clark,1973,0,1.000000,1652,321,0,2/17/2021 12:00:00 AM,0.1059245960502692998204667864,0.0205822005642472428827904591
Clark,1981,8,2.000000,1655,326,0,2/18/2021 12:00:00 AM,0.1061169530648884329315209028,0.0209027955886124647345473198
Clark,1981,0,2.000000,1656,325,0,2/18/2021 12:00:00 AM,0.1061810720697614773018722749,0.0208386765837394203641959477
Clark,2120,139,21.000000,1677,443,0,2/19/2021 12:00:00 AM,0.10752757117209540907925109,0.028404719158758656065657861
Clark,2120,0,21.000000,1678,442,0,2/19/2021 12:00:00 AM,0.1075916901769684534496024622,0.0283406001538856116953064888
Clark,2187,67,31.000000,1742,445,0,2/20/2021 12:00:00 AM,0.1116953064888432931520902796,0.0285329571685047448063606053
Clark,2187,0,31.000000,1743,444,0,2/20/2021 12:00:00 AM,0.1117594254937163375224416517,0.0284688381636317004360092331
Clark,2351,164,54.000000,1905,446,0,2/21/2021 12:00:00 AM,0.1221467042831495255193639395,0.0285970761733777891767119774
Clark,2351,0,53.000000,1906,445,0,2/21/2021 12:00:00 AM,0.1222108232880225698897153116,0.0285329571685047448063606053
Clark,2358,7,54.000000,1912,446,0,2/22/2021 12:00:00 AM,0.1225955373172608361118235445,0.0285970761733777891767119774
Clark,2358,0,34.000000,1913,445,0,2/22/2021 12:00:00 AM,0.1226596563221338804821749166,0.0285329571685047448063606053
Clark,2361,3,34.000000,1914,447,0,2/23/2021 12:00:00 AM,0.1227237753270069248525262888,0.0286611951782508335470633496
Clark,2361,0,25.000000,1915,446,0,2/23/2021 12:00:00 AM,0.1227878943318799692228776609,0.0285970761733777891767119774
Clark,2552,191,52.000000,2052,500,0,2/24/2021 12:00:00 AM,0.131572197999487047961015645,0.0320595024365221851756860734
Clark,2552,0,29.000000,2053,499,0,2/24/2021 12:00:00 AM,0.1316363170043600923313670172,0.0319953834316491408053347012
Clark,2581,29,33.000000,2062,519,0,2/25/2021 12:00:00 AM,0.1322133880482174916645293665,0.0332777635291100282123621441
Clark,2581,0,32.000000,2063,518,0,2/25/2021 12:00:00 AM,0.1322775070530905360348807387,0.033213644524236983842010772
Clark,2843,262,69.000000,2113,730,0,2/26/2021 12:00:00 AM,0.135483457296742754552449346,0.0468068735573223903565016671
Clark,2843,0,69.000000,2114,729,0,2/26/2021 12:00:00 AM,0.1355475763016157989228007181,0.0467427545524493459861502949
Clark,2853,10,70.000000,2120,733,0,2/27/2021 12:00:00 AM,0.135932290330854065144908951,0.0469992305719415234675557835
Clark,2853,0,43.000000,2121,732,0,2/27/2021 12:00:00 AM,0.1359964093357271095152603232,0.0469351115670684790972044114
Clark,2862,9,44.000000,2120,742,0,2/28/2021 12:00:00 AM,0.135932290330854065144908951,0.0475763016157989228007181329
Clark,2862,0,40.000000,2121,741,0,2/28/2021 12:00:00 AM,0.1359964093357271095152603232,0.0475121826109258784303667607
Clark,2883,21,43.000000,2134,749,0,3/1/2021 12:00:00 AM,0.1368299563990766863298281611,0.0480251346499102333931777379
Clark,2883,0,6.000000,2135,748,0,3/1/2021 12:00:00 AM,0.1368940754039497307001795332,0.0479610156450371890228263657
Clark,2912,29,10.000000,2163,749,0,3/2/2021 12:00:00 AM,0.1386894075403949730700179533,0.0480251346499102333931777379
Clark,2912,0,8.000000,2164,748,0,3/2/2021 12:00:00 AM,0.1387535265452680174403693255,0.0479610156450371890228263657
Clark,3111,199,37.000000,2302,809,0,3/3/2021 12:00:00 AM,0.1476019492177481405488586817,0.0518722749422928956142600667
Clark,3111,0,36.000000,2303,808,0,3/3/2021 12:00:00 AM,0.1476660682226211849192100539,0.0518081559374198512439086945
Clark,3153,42,42.000000,2328,825,0,3/4/2021 12:00:00 AM,0.1492690433444472941779943575,0.052898179020261605539882021
Clark,3153,0,39.000000,2329,824,0,3/4/2021 12:00:00 AM,0.1493331623493203385483457297,0.0528340600153885611695306489
Clark,3406,253,75.000000,2371,1035,0,3/5/2021 12:00:00 AM,0.1520261605539882021031033598,0.0663631700436009233136701718
Clark,3407,1,71.000000,2372,1035,0,3/5/2021 12:00:00 AM,0.152090279558861246473454732,0.0663631700436009233136701718
Clark,3442,35,76.000000,2387,1055,0,3/6/2021 12:00:00 AM,0.1530520646319569120287253142,0.0676455501410618107206976148
Clark,3443,1,47.000000,2388,1055,0,3/6/2021 12:00:00 AM,0.1531161836368299563990766863,0.0676455501410618107206976148
Clark,3455,12,49.000000,2390,1065,0,3/7/2021 12:00:00 AM,0.1532444216465760451397794306,0.0682867401897922544242113362
Clark,3456,1,43.000000,2391,1065,0,3/7/2021 12:00:00 AM,0.1533085406514490895101308028,0.0682867401897922544242113362
Clark,3488,32,48.000000,2416,1072,0,3/8/2021 12:00:00 AM,0.1549115157732751987689151064,0.0687355732239035650166709413
Clark,3489,1,12.000000,2417,1072,0,3/8/2021 12:00:00 AM,0.1549756347781482431392664786,0.0687355732239035650166709413
Clark,3517,28,16.000000,2442,1075,0,3/9/2021 12:00:00 AM,0.1565786098999743523980507823,0.0689279302385226981277250577
Clark,3518,1,11.000000,2443,1075,0,3/9/2021 12:00:00 AM,0.1566427289048473967684021544,0.0689279302385226981277250577
Clark,3879,361,62.000000,2708,1171,0,3/10/2021 12:00:00 AM,0.1736342651962041549115157733,0.0750833547063349576814567838
Clark,3881,2,61.000000,2709,1172,0,3/10/2021 12:00:00 AM,0.1736983842010771992818671454,0.0751474737112080020518081559
Clark,3914,33,65.000000,2727,1187,0,3/11/2021 12:00:00 AM,0.1748525262887919979481918441,0.0761092587843036676070787381
Clark,3917,3,61.000000,2729,1188,0,3/11/2021 12:00:00 AM,0.1749807642985380866888945884,0.0761733777891767119774301103
Clark,4151,234,95.000000,2753,1401,0,3/12/2021 12:00:00 AM,0.1765196204154911515773275199,0.0898307258271351628622723775
Clark,4154,3,91.000000,2755,1402,0,3/12/2021 12:00:00 AM,0.1766478584252372403180302642,0.0898948448320082072326237497
Clark,4389,235,124.000000,2767,1625,0,3/13/2021 12:00:00 AM,0.1774172864837137727622467299,0.1041933829186971018209797384
Clark,4392,3,73.000000,2769,1626,0,3/13/2021 12:00:00 AM,0.1775455244934598615029494742,0.1042575019235701461913311105
Clark,4393,1,73.000000,2769,1627,0,3/14/2021 12:00:00 AM,0.1775455244934598615029494742,0.1043216209284431905616824827
Clark,4396,3,69.000000,2771,1628,0,3/14/2021 12:00:00 AM,0.1776737625032059502436522185,0.1043857399333162349320338548
Clark,4417,21,71.000000,2790,1632,0,3/15/2021 12:00:00 AM,0.1788920235957937932803282893,0.1046422159528084124134393434
Clark,4420,3,38.000000,2792,1633,0,3/15/2021 12:00:00 AM,0.1790202616055398820210310336,0.1047063349576814567837907156
Clark,4435,15,40.000000,2806,1634,0,3/16/2021 12:00:00 AM,0.1799179276737625032059502437,0.1047704539625545011541420877
Clark,4438,3,7.000000,2808,1635,0,3/16/2021 12:00:00 AM,0.1800461656835085919466529879,0.1048345729674275455244934599
Clark,4742,304,50.000000,3102,1645,0,3/17/2021 12:00:00 AM,0.1988971531161836368299563991,0.1054757630161579892280071813
Clark,4745,3,50.000000,3104,1646,0,3/17/2021 12:00:00 AM,0.1990253911259297255706591434,0.1055398820210310335983585535
Clark,4798,53,57.000000,3150,1653,0,3/18/2021 12:00:00 AM,0.2019748653500897666068222621,0.1059887150551423441908181585
Clark,4801,3,55.000000,3152,1654,0,3/18/2021 12:00:00 AM,0.2021031033598358553475250064,0.1060528340600153885611695306
Clark,5027,226,87.000000,3202,1832,0,3/19/2021 12:00:00 AM,0.2053090536034880738650936137,0.1174660169274172864837137728
Clark,5030,3,85.000000,3204,1833,0,3/19/2021 12:00:00 AM,0.205437291613234162605796358,0.1175301359322903308540651449
Clark,5029,-1,84.000000,3204,1832,0,3/20/2021 12:00:00 AM,0.205437291613234162605796358,0.1174660169274172864837137728
Clark,5032,3,41.000000,3206,1833,0,3/20/2021 12:00:00 AM,0.2055655296229802513464991023,0.1175301359322903308540651449
Clark,5036,4,42.000000,3210,1833,0,3/21/2021 12:00:00 AM,0.2058220056424724288279045909,0.1175301359322903308540651449
Clark,5039,3,34.000000,3212,1834,0,3/21/2021 12:00:00 AM,0.2059502436522185175686073352,0.1175942549371633752244165171
Clark,5053,14,36.000000,3227,1839,0,3/22/2021 12:00:00 AM,0.2069120287253141831238779174,0.1179148499615285970761733778
Clark,5055,2,4.000000,3228,1839,0,3/22/2021 12:00:00 AM,0.2069761477301872274942292896,0.1179148499615285970761733778
Clark,5066,11,5.000000,3240,1839,0,3/23/2021 12:00:00 AM,0.2077455757886637599384457553,0.1179148499615285970761733778
Clark,5068,2,6.000000,3241,1839,0,3/23/2021 12:00:00 AM,0.2078096947935368043087971275,0.1179148499615285970761733778
Clark,5323,255,42.000000,3487,1849,0,3/24/2021 12:00:00 AM,0.2235829699923057194152346756,0.1185560400102590407796870993
Clark,5325,2,41.000000,3488,1849,0,3/24/2021 12:00:00 AM,0.2236470889971787637855860477,0.1185560400102590407796870993
Clark,5373,48,48.000000,3528,1860,0,3/25/2021 12:00:00 AM,0.2262118491921005385996409336,0.1192613490638625288535521929
Clark,5375,2,46.000000,3529,1860,0,3/25/2021 12:00:00 AM,0.2262759681969735829699923057,0.1192613490638625288535521929
Clark,5626,251,82.000000,3614,2056,0,3/26/2021 12:00:00 AM,0.2317260836111823544498589382,0.1318286740189792254424211336
Clark,5628,2,80.000000,3615,2056,0,3/26/2021 12:00:00 AM,0.2317902026160553988202103103,0.1318286740189792254424211336
Clark,5657,29,84.000000,3638,2086,0,3/27/2021 12:00:00 AM,0.2332649397281354193382918697,0.133752244165170556552962298
Clark,5659,2,48.000000,3639,2086,0,3/27/2021 12:00:00 AM,0.2333290587330084637086432419,0.133752244165170556552962298
Clark,5660,1,48.000000,3641,2086,0,3/28/2021 12:00:00 AM,0.2334572967427545524493459862,0.133752244165170556552962298
Clark,5662,2,41.000000,3642,2086,0,3/28/2021 12:00:00 AM,0.2335214157476275968196973583,0.133752244165170556552962298
Clark,5680,18,44.000000,3646,2102,0,3/29/2021 12:00:00 AM,0.2337778917671197743011028469,0.1347781482431392664785842524
Clark,5682,2,8.000000,3647,2102,0,3/29/2021 12:00:00 AM,0.233842010771992818671454219,0.1347781482431392664785842524
Clark,5723,41,14.000000,3656,2135,0,3/30/2021 12:00:00 AM,0.2344190818158502180046165684,0.1368940754039497307001795332
Clark,5725,2,10.000000,3657,2135,0,3/30/2021 12:00:00 AM,0.2344832008207232623749679405,0.1368940754039497307001795332
Clark,6055,330,57.000000,3905,2219,0,3/31/2021 12:00:00 AM,0.2503847140292382662221082329,0.1422800718132854578096947935
Clark,6057,2,57.000000,3906,2219,0,3/31/2021 12:00:00 AM,0.250448833034111310592459605,0.1422800718132854578096947935
Clark,6179,122,74.000000,3929,2326,0,4/1/2021 12:00:00 AM,0.2519235701461913311105411644,0.1491408053347012054372916132
Clark,6181,2,72.000000,3930,2326,0,4/1/2021 12:00:00 AM,0.2519876891510643754808925365,0.1491408053347012054372916132
Clark,6209,28,75.000000,3938,2351,0,4/2/2021 12:00:00 AM,0.2525006411900487304437035137,0.1507437804565273146960759169
Clark,6211,2,70.000000,3939,2351,0,4/2/2021 12:00:00 AM,0.2525647601949217748140548859,0.1507437804565273146960759169
Clark,6226,15,72.000000,3942,2368,0,4/3/2021 12:00:00 AM,0.2527571172095409079251090023,0.1518338035393690689920492434
Clark,6228,2,25.000000,3943,2368,0,4/3/2021 12:00:00 AM,0.2528212362144139522954603745,0.1518338035393690689920492434
Clark,6235,7,25.000000,3948,2375,0,4/4/2021 12:00:00 AM,0.2531418312387791741472172352,0.1522826365734803795845088484
Clark,6237,2,8.000000,3949,2375,0,4/4/2021 12:00:00 AM,0.2532059502436522185175686073,0.1522826365734803795845088484
Clark,6261,24,11.000000,3961,2394,0,4/5/2021 12:00:00 AM,0.2539753783021287509617850731,0.1535008976660682226211849192
Clark,6263,2,8.000000,3962,2394,0,4/5/2021 12:00:00 AM,0.2540394973070017953321364452,0.1535008976660682226211849192
Clark,6294,31,12.000000,3966,2426,0,4/6/2021 12:00:00 AM,0.2542959733264939728135419338,0.1555527058220056424724288279
Clark,6296,2,10.000000,3967,2426,0,4/6/2021 12:00:00 AM,0.254360092331367017183893306,0.1555527058220056424724288279
Clark,6552,256,46.000000,4161,2605,0,4/7/2021 12:00:00 AM,0.2667991792767376250320595024,0.1670300076942805847653244422
Clark,6554,2,46.000000,4162,2605,0,4/7/2021 12:00:00 AM,0.2668632982816106694024108746,0.1670300076942805847653244422
Clark,6618,64,54.000000,4211,2663,0,4/8/2021 12:00:00 AM,0.2700051295203898435496281098,0.1707489099769171582457040267
Clark,6621,3,51.000000,4212,2664,0,4/8/2021 12:00:00 AM,0.2700692485252628879199794819,0.1708130289817902026160553988
Clark,6889,268,89.000000,4269,2884,0,4/9/2021 12:00:00 AM,0.2737240318030264170300076943,0.1849192100538599640933572711
Clark,6892,3,85.000000,4270,2885,0,4/9/2021 12:00:00 AM,0.2737881508078994614003590664,0.1849833290587330084637086432
Clark,6907,15,87.000000,4282,2899,0,4/10/2021 12:00:00 AM,0.2745575788663759938445755322,0.1858809951269556296486278533
Clark,6910,3,51.000000,4283,2900,0,4/10/2021 12:00:00 AM,0.2746216978712490382149269043,0.1859451141318286740189792254
Clark,6912,2,51.000000,4285,2903,0,4/11/2021 12:00:00 AM,0.2747499358809951269556296486,0.1861374711464478071300333419
Clark,6915,3,42.000000,4286,2904,0,4/11/2021 12:00:00 AM,0.2748140548858681713259810208,0.186201590151320851500384714
Clark,6941,26,46.000000,4294,2926,0,4/12/2021 12:00:00 AM,0.2753270069248525262887919979,0.1876122082585278276481149013
Clark,6944,3,8.000000,4295,2927,0,4/12/2021 12:00:00 AM,0.2753911259297255706591433701,0.1876763272634008720184662734
Clark,6956,12,9.000000,4297,2938,0,4/13/2021 12:00:00 AM,0.2755193639394716593998461144,0.188381636317004360092331367
Clark,6959,3,7.000000,4298,2939,0,4/13/2021 12:00:00 AM,0.2755834829443447037701974865,0.1884457553218774044626827392
Clark,6989,30,11.000000,4304,2967,0,4/14/2021 12:00:00 AM,0.2759681969735829699923057194,0.1902410874583226468325211593
Clark,6992,3,11.000000,4305,2968,0,4/14/2021 12:00:00 AM,0.2760323159784560143626570916,0.1903052064631956912028725314
