Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Vermilion,852,0,9.000000,807,45,0,1/10/2021 12:00:00 AM,0.0105069916412780251542848215,0.0005858917272088118115772205
Vermilion,857,5,9.000000,809,48,0,1/11/2021 12:00:00 AM,0.0105330312735984167903549202,0.0006249511756893992656823686
Vermilion,857,0,5.000000,809,48,0,1/11/2021 12:00:00 AM,0.0105330312735984167903549202,0.0006249511756893992656823686
Vermilion,920,63,14.000000,872,48,0,1/12/2021 12:00:00 AM,0.0113532796916907533265630289,0.0006249511756893992656823686
Vermilion,920,0,11.000000,872,48,0,1/12/2021 12:00:00 AM,0.0113532796916907533265630289,0.0006249511756893992656823686
Vermilion,952,32,16.000000,886,66,0,1/13/2021 12:00:00 AM,0.0115355571179334947790537198,0.0008593078665729239903132568
Vermilion,952,0,14.000000,886,66,0,1/13/2021 12:00:00 AM,0.0115355571179334947790537198,0.0008593078665729239903132568
Vermilion,1125,173,39.000000,1025,100,0,1/14/2021 12:00:00 AM,0.0133453115642007134859255787,0.0013019816160195818035049345
Vermilion,1125,0,38.000000,1025,100,0,1/14/2021 12:00:00 AM,0.0133453115642007134859255787,0.0013019816160195818035049345
Vermilion,1153,28,42.000000,1034,119,0,1/15/2021 12:00:00 AM,0.0134624899096424758482410228,0.0015493581230633023461708721
Vermilion,1153,0,33.000000,1034,119,0,1/15/2021 12:00:00 AM,0.0134624899096424758482410228,0.0015493581230633023461708721
Vermilion,1320,167,57.000000,1188,132,0,1/16/2021 12:00:00 AM,0.015467541598312631825638622,0.0017186157331458479806265136
Vermilion,1320,0,53.000000,1188,132,0,1/16/2021 12:00:00 AM,0.015467541598312631825638622,0.0017186157331458479806265136
Vermilion,1382,62,61.000000,1249,133,0,1/17/2021 12:00:00 AM,0.016261750384084576725776632,0.0017316355493060437986615629
Vermilion,1382,0,37.000000,1249,133,0,1/17/2021 12:00:00 AM,0.016261750384084576725776632,0.0017316355493060437986615629
Vermilion,1488,106,52.000000,1355,133,0,1/18/2021 12:00:00 AM,0.0176418508970653334374918626,0.0017316355493060437986615629
Vermilion,1488,0,48.000000,1355,133,0,1/18/2021 12:00:00 AM,0.0176418508970653334374918626,0.0017316355493060437986615629
Vermilion,1684,196,76.000000,1549,135,0,1/19/2021 12:00:00 AM,0.0201676952321433221362914356,0.0017576751816264354347316616
Vermilion,1684,0,52.000000,1549,135,0,1/19/2021 12:00:00 AM,0.0201676952321433221362914356,0.0017576751816264354347316616
Vermilion,1714,30,56.000000,1573,141,0,1/20/2021 12:00:00 AM,0.0204801708199880217691326198,0.0018357940785876103429419577
Vermilion,1714,0,47.000000,1573,141,0,1/20/2021 12:00:00 AM,0.0204801708199880217691326198,0.0018357940785876103429419577
Vermilion,1853,139,67.000000,1711,142,0,1/21/2021 12:00:00 AM,0.0222769054500950446579694295,0.001848813894747806160977007
Vermilion,1853,0,52.000000,1711,142,0,1/21/2021 12:00:00 AM,0.0222769054500950446579694295,0.001848813894747806160977007
Vermilion,2105,252,88.000000,1957,148,0,1/22/2021 12:00:00 AM,0.0254797802255032158945915684,0.0019269327917089810691873031
Vermilion,2105,0,60.000000,1957,148,0,1/22/2021 12:00:00 AM,0.0254797802255032158945915684,0.0019269327917089810691873031
Vermilion,2117,12,62.000000,1969,148,0,1/23/2021 12:00:00 AM,0.0256360180194255657110121605,0.0019269327917089810691873031
Vermilion,2117,0,58.000000,1969,148,0,1/23/2021 12:00:00 AM,0.0256360180194255657110121605,0.0019269327917089810691873031
Vermilion,2118,1,58.000000,1970,148,0,1/24/2021 12:00:00 AM,0.0256490378355857615290472099,0.0019269327917089810691873031
Vermilion,2118,0,38.000000,1970,148,0,1/24/2021 12:00:00 AM,0.0256490378355857615290472099,0.0019269327917089810691873031
Vermilion,2395,277,77.000000,2198,197,0,1/25/2021 12:00:00 AM,0.0286175559201104080410384605,0.002564903783558576152904721
Vermilion,2395,0,41.000000,2198,197,0,1/25/2021 12:00:00 AM,0.0286175559201104080410384605,0.002564903783558576152904721
Vermilion,2738,343,90.000000,2531,207,0,1/26/2021 12:00:00 AM,0.0329531547014556154467098925,0.0026951019451605343332552144
Vermilion,2738,0,89.000000,2531,207,0,1/26/2021 12:00:00 AM,0.0329531547014556154467098925,0.0026951019451605343332552144
Vermilion,2967,229,121.000000,2695,272,0,1/27/2021 12:00:00 AM,0.0350884045517277296044579851,0.0035413899955732625055334219
Vermilion,2967,0,121.000000,2695,272,0,1/27/2021 12:00:00 AM,0.0350884045517277296044579851,0.0035413899955732625055334219
Vermilion,3347,380,176.000000,3052,295,0,1/28/2021 12:00:00 AM,0.0397364789209176366429706013,0.0038408457672577663203395568
Vermilion,3347,0,136.000000,3052,295,0,1/28/2021 12:00:00 AM,0.0397364789209176366429706013,0.0038408457672577663203395568
Vermilion,3538,191,163.000000,3157,381,0,1/29/2021 12:00:00 AM,0.0411035596177381975366507825,0.0049605499570346066713538005
Vermilion,3538,0,114.000000,3157,381,0,1/29/2021 12:00:00 AM,0.0411035596177381975366507825,0.0049605499570346066713538005
Vermilion,3653,115,131.000000,3164,489,0,1/30/2021 12:00:00 AM,0.0411946983308595682628961279,0.0063666901023357550191391298
Vermilion,3653,0,98.000000,3164,489,0,1/30/2021 12:00:00 AM,0.0411946983308595682628961279,0.0063666901023357550191391298
Vermilion,3688,35,103.000000,3175,513,0,1/31/2021 12:00:00 AM,0.0413379163086217222612816707,0.006679165690180454651980314
Vermilion,3688,0,49.000000,3175,513,0,1/31/2021 12:00:00 AM,0.0413379163086217222612816707,0.006679165690180454651980314
Vermilion,3802,114,65.000000,3223,579,0,2/1/2021 12:00:00 AM,0.0419628674843111215269640393,0.0075384735567533786422935708
Vermilion,3802,0,38.000000,3223,579,0,2/1/2021 12:00:00 AM,0.0419628674843111215269640393,0.0075384735567533786422935708
Vermilion,4785,983,178.000000,4095,690,0,2/2/2021 12:00:00 AM,0.0533161471760018748535270682,0.0089836731505351144441840481
Vermilion,4785,0,162.000000,4095,690,0,2/2/2021 12:00:00 AM,0.0533161471760018748535270682,0.0089836731505351144441840481
Vermilion,5579,794,275.000000,4734,845,0,2/3/2021 12:00:00 AM,0.0616358097023670025779235997,0.0110017446553654662396166966
Vermilion,5579,0,270.000000,4734,845,0,2/3/2021 12:00:00 AM,0.0616358097023670025779235997,0.0110017446553654662396166966
Vermilion,6317,738,376.000000,5367,950,0,2/4/2021 12:00:00 AM,0.0698773533317709553941098352,0.0123688253521860271332968778
Vermilion,6317,0,359.000000,5367,950,0,2/4/2021 12:00:00 AM,0.0698773533317709553941098352,0.0123688253521860271332968778
Vermilion,6848,531,435.000000,5879,969,0,2/5/2021 12:00:00 AM,0.0765434992057912142280550999,0.0126162018592297476759628154
Vermilion,6848,0,295.000000,5879,969,0,2/5/2021 12:00:00 AM,0.0765434992057912142280550999,0.0126162018592297476759628154
Vermilion,7423,575,377.000000,6437,986,0,2/6/2021 12:00:00 AM,0.0838085566231804806916126344,0.0128375387339530765825586543
Vermilion,7423,0,263.000000,6437,986,0,2/6/2021 12:00:00 AM,0.0838085566231804806916126344,0.0128375387339530765825586543
Vermilion,7837,414,323.000000,6800,1037,0,2/7/2021 12:00:00 AM,0.0885347498893315626383355467,0.0135015493581230633023461709
Vermilion,7837,0,217.000000,6800,1037,0,2/7/2021 12:00:00 AM,0.0885347498893315626383355467,0.0135015493581230633023461709
Vermilion,8002,165,241.000000,6893,1109,0,2/8/2021 12:00:00 AM,0.0897455927922297737155951358,0.0144389761216571622008697237
Vermilion,8002,0,165.000000,6893,1109,0,2/8/2021 12:00:00 AM,0.0897455927922297737155951358,0.0144389761216571622008697237
Vermilion,8145,143,185.000000,7032,1113,0,2/9/2021 12:00:00 AM,0.0915553472384969924224669948,0.0144910553862979454730099211
Vermilion,8145,0,103.000000,7032,1113,0,2/9/2021 12:00:00 AM,0.0915553472384969924224669948,0.0144910553862979454730099211
Vermilion,8328,183,129.000000,7201,1127,0,2/10/2021 12:00:00 AM,0.0937556961695700856703903341,0.0146733328125406869255006119
Vermilion,8328,0,70.000000,7201,1127,0,2/10/2021 12:00:00 AM,0.0937556961695700856703903341,0.0146733328125406869255006119
Vermilion,9138,810,186.000000,7764,1374,0,2/11/2021 12:00:00 AM,0.1010858526677603312241231154,0.0178892274041090539801578002
Vermilion,9138,0,162.000000,7764,1374,0,2/11/2021 12:00:00 AM,0.1010858526677603312241231154,0.0178892274041090539801578002
Vermilion,9629,491,232.000000,8189,1440,0,2/12/2021 12:00:00 AM,0.1066192745358435538890190871,0.0187485352706819779704710569
Vermilion,9629,0,212.000000,8189,1440,0,2/12/2021 12:00:00 AM,0.1066192745358435538890190871,0.0187485352706819779704710569
Vermilion,9739,110,228.000000,8295,1444,0,2/13/2021 12:00:00 AM,0.1079993750488243106007343176,0.0188006145353227612426112543
Vermilion,9738,-1,201.000000,8295,1443,0,2/13/2021 12:00:00 AM,0.1079993750488243106007343176,0.018787594719162565424576205
Vermilion,9878,140,221.000000,8344,1534,0,2/14/2021 12:00:00 AM,0.1086373460406739056844517355,0.0199723979897403848657656954
Vermilion,9877,-1,106.000000,8344,1533,0,2/14/2021 12:00:00 AM,0.1086373460406739056844517355,0.019959378173580189047730646
Vermilion,9982,105,121.000000,8360,1622,0,2/15/2021 12:00:00 AM,0.1088456630992370387730125251,0.0211181418118376168528500378
Vermilion,9981,-1,50.000000,8360,1621,0,2/15/2021 12:00:00 AM,0.1088456630992370387730125251,0.0211051219956774210348149884
Vermilion,10053,72,61.000000,8428,1625,0,2/16/2021 12:00:00 AM,0.1097310105981303543993958805,0.0211572012603182043069551858
Vermilion,10052,-1,45.000000,8428,1624,0,2/16/2021 12:00:00 AM,0.1097310105981303543993958805,0.0211441814441580084889201364
Vermilion,10214,162,68.000000,8514,1700,0,2/17/2021 12:00:00 AM,0.1108507147879071947504101242,0.0221336874723328906595838867
Vermilion,10213,-1,48.000000,8514,1699,0,2/17/2021 12:00:00 AM,0.1108507147879071947504101242,0.0221206676561726948415488373
Vermilion,10840,627,138.000000,8792,2048,0,2/18/2021 12:00:00 AM,0.1144702236804416321641538421,0.0266645834960810353357810588
Vermilion,10839,-1,122.000000,8792,2047,0,2/18/2021 12:00:00 AM,0.1144702236804416321641538421,0.0266515636799208395177460094
Vermilion,11206,367,175.000000,8905,2301,0,2/19/2021 12:00:00 AM,0.1159414629065437596021144181,0.0299585969846105772986485431
Vermilion,11206,0,165.000000,8906,2300,0,2/19/2021 12:00:00 AM,0.1159544827227039554201494675,0.0299455771684503814806134937
Vermilion,11255,49,172.000000,8954,2301,0,2/20/2021 12:00:00 AM,0.1165794338983933546858318361,0.0299585969846105772986485431
Vermilion,11255,0,149.000000,8955,2300,0,2/20/2021 12:00:00 AM,0.1165924537145535505038668854,0.0299455771684503814806134937
Vermilion,11307,52,156.000000,9003,2304,0,2/21/2021 12:00:00 AM,0.117217404890242949769549254,0.0299976564330911647527536911
Vermilion,11307,0,67.000000,9004,2303,0,2/21/2021 12:00:00 AM,0.1172304247064031455875843033,0.0299846366169309689347186418
Vermilion,11496,189,94.000000,9074,2422,0,2/22/2021 12:00:00 AM,0.1181418118376168528500377575,0.0315339947399942712808895138
Vermilion,11496,0,41.000000,9075,2421,0,2/22/2021 12:00:00 AM,0.1181548316537770486680728068,0.0315209749238340754628544645
Vermilion,11583,87,54.000000,9124,2459,0,2/23/2021 12:00:00 AM,0.1187928026456266437517902247,0.0320157279379215165481863396
Vermilion,11583,0,47.000000,9125,2458,0,2/23/2021 12:00:00 AM,0.1188058224617868395698252741,0.0320027081217613207301512903
Vermilion,11883,300,90.000000,9217,2666,0,2/24/2021 12:00:00 AM,0.1200036455485248548290498138,0.034710829883082050881441554
Vermilion,11883,0,82.000000,9218,2665,0,2/24/2021 12:00:00 AM,0.1200166653646850506470848632,0.0346978100669218550634065047
Vermilion,12665,782,194.000000,9521,3144,0,2/25/2021 12:00:00 AM,0.1239616696612243835117048147,0.040934302007655651902195141
Vermilion,12665,0,167.000000,9522,3143,0,2/25/2021 12:00:00 AM,0.1239746894773845793297398641,0.0409212821914954560841600917
Vermilion,13180,515,241.000000,9678,3502,0,2/26/2021 12:00:00 AM,0.1260057807983751269432075619,0.0455953961930057547587428066
Vermilion,13180,0,228.000000,9679,3501,0,2/26/2021 12:00:00 AM,0.1260188006145353227612426113,0.0455823763768455589407077572
Vermilion,13248,68,238.000000,9719,3529,0,2/27/2021 12:00:00 AM,0.1265395932609431554826445851,0.0459469312293310418456891389
Vermilion,13248,0,195.000000,9720,3528,0,2/27/2021 12:00:00 AM,0.1265526130771033513006796344,0.0459339114131708460276540895
Vermilion,13318,70,205.000000,9762,3556,0,2/28/2021 12:00:00 AM,0.1270994453558315756581517069,0.0462984662656563289326354712
Vermilion,13318,0,93.000000,9763,3555,0,2/28/2021 12:00:00 AM,0.1271124651719917714761867562,0.0462854464494961331146004218
Vermilion,13556,238,127.000000,9881,3675,0,3/1/2021 12:00:00 AM,0.128648803478894878004322579,0.0478478243887196312788063433
Vermilion,13555,-1,54.000000,9881,3674,0,3/1/2021 12:00:00 AM,0.128648803478894878004322579,0.0478348045725594354607712939
Vermilion,13866,311,98.000000,9996,3870,0,3/2/2021 12:00:00 AM,0.1301460823373173970783532537,0.0503866885399578157956409655
Vermilion,13865,-1,88.000000,9996,3869,0,3/2/2021 12:00:00 AM,0.1301460823373173970783532537,0.0503736687237976199776059162
Vermilion,14535,670,184.000000,10121,4414,0,3/3/2021 12:00:00 AM,0.1317735593573418743327344218,0.0574694685311043408067078093
Vermilion,14534,-1,174.000000,10121,4413,0,3/3/2021 12:00:00 AM,0.1317735593573418743327344218,0.0574564487149441449886727599
Vermilion,15648,1114,333.000000,10501,5147,0,3/4/2021 12:00:00 AM,0.1367210894982162851860531729,0.0670129937765278754263989792
Vermilion,15647,-1,299.000000,10501,5146,0,3/4/2021 12:00:00 AM,0.1367210894982162851860531729,0.0669999739603676796083639299
Vermilion,16288,641,390.000000,10618,5672,0,3/5/2021 12:00:00 AM,0.1382444079889591958961539463,0.0738483972606306798947998854
Vermilion,16287,-1,346.000000,10618,5671,0,3/5/2021 12:00:00 AM,0.1382444079889591958961539463,0.0738353774444704840767648361
Vermilion,16974,687,444.000000,10703,6274,0,3/6/2021 12:00:00 AM,0.1393510923625758404291331406,0.0816863265890685623518995912
Vermilion,16973,-1,348.000000,10703,6273,0,3/6/2021 12:00:00 AM,0.1393510923625758404291331406,0.0816733067729083665338645418
Vermilion,17348,375,402.000000,10723,6628,0,3/7/2021 12:00:00 AM,0.1396114886857797567898341275,0.0862953415097778819363070593
Vermilion,17347,-1,243.000000,10723,6627,0,3/7/2021 12:00:00 AM,0.1396114886857797567898341275,0.08628232169361768611827201
Vermilion,17548,201,272.000000,10838,6713,0,3/8/2021 12:00:00 AM,0.1411087675442022758638648022,0.0874020258833945264692862537
Vermilion,17547,-1,180.000000,10838,6712,0,3/8/2021 12:00:00 AM,0.1411087675442022758638648022,0.0873890060672343306512512043
Vermilion,18934,1387,378.000000,12057,6883,0,3/9/2021 12:00:00 AM,0.1569799234434809780485899539,0.0896153946306278155352446423
Vermilion,18933,-1,280.000000,12058,6881,0,3/9/2021 12:00:00 AM,0.1569929432596411738666250033,0.0895893549983074238991745437
Vermilion,19709,776,391.000000,12626,7089,0,3/10/2021 12:00:00 AM,0.1643881988386323985105330313,0.0922974767596281540504648074
Vermilion,19708,-1,337.000000,12627,7087,0,3/10/2021 12:00:00 AM,0.1644012186547925943285680806,0.0922714371273077624143947087
Vermilion,21068,1360,532.000000,13449,7626,0,3/11/2021 12:00:00 AM,0.1751035075384735567533786423,0.0992891180376533083352863058
Vermilion,21067,-1,503.000000,13450,7624,0,3/11/2021 12:00:00 AM,0.1751165273546337525714136916,0.0992630784053329166992162071
Vermilion,21786,719,606.000000,13734,8059,0,3/12/2021 12:00:00 AM,0.1788141551441293648933677056,0.1049266984350180975444626722
Vermilion,21785,-1,407.000000,13735,8057,0,3/12/2021 12:00:00 AM,0.178827174960289560711402755,0.1049006588026977059083925735
Vermilion,21984,199,436.000000,13830,8161,0,3/13/2021 12:00:00 AM,0.1800640574955081634247324428,0.1062547196833580709840377054
Vermilion,21983,-1,325.000000,13831,8159,0,3/13/2021 12:00:00 AM,0.1800770773116683592427674921,0.1062286800510376793479676067
Vermilion,22062,79,336.000000,13848,8226,0,3/14/2021 12:00:00 AM,0.180298414186391688149363331,0.1071010077337707991563159128
Vermilion,22061,-1,142.000000,13849,8224,0,3/14/2021 12:00:00 AM,0.1803114340025518839673983803,0.1070749681014504075202458141
Vermilion,22408,347,192.000000,14179,8248,0,3/15/2021 12:00:00 AM,0.1846079733354165039189646642,0.1073874436892951071530869984
Vermilion,22407,-1,89.000000,14179,8247,0,3/15/2021 12:00:00 AM,0.1846079733354165039189646642,0.1073744238731349113350519491
Vermilion,22631,224,121.000000,14315,8335,0,3/16/2021 12:00:00 AM,0.1863786683332031351717313752,0.1085201676952321433221362914
Vermilion,22630,-1,92.000000,14315,8334,0,3/16/2021 12:00:00 AM,0.1863786683332031351717313752,0.1085071478790719475041012421
Vermilion,23038,408,151.000000,14659,8398,0,3/17/2021 12:00:00 AM,0.1908574850923104965757883499,0.1093404161133244798583444002
Vermilion,23037,-1,139.000000,14659,8397,0,3/17/2021 12:00:00 AM,0.1908574850923104965757883499,0.1093273962971642840403093508
Vermilion,23508,471,207.000000,14851,8676,0,3/18/2021 12:00:00 AM,0.1933572897950680936385178241,0.1129599250058589172720881181
Vermilion,23507,-1,157.000000,14851,8675,0,3/18/2021 12:00:00 AM,0.1933572897950680936385178241,0.1129469051896987214540530688
Vermilion,25782,2275,482.000000,17090,10682,0,3/19/2021 12:00:00 AM,0.2225086581777465302189933078,0.1390776762232117282503971044
Vermilion,25780,-2,450.000000,17089,10680,0,3/19/2021 12:00:00 AM,0.2224956383615863344009582585,0.1390516365908913366143270057
Vermilion,25984,204,479.000000,17253,10723,0,3/20/2021 12:00:00 AM,0.2246308882118584485587063511,0.1396114886857797567898341275
Vermilion,25982,-2,421.000000,17252,10721,0,3/20/2021 12:00:00 AM,0.2246178683956982527406713017,0.1395854490534593651537640289
Vermilion,26119,137,440.000000,17372,10774,0,3/21/2021 12:00:00 AM,0.2261802463349217509048772231,0.1402754993099497435096216441
Vermilion,26117,-2,373.000000,17371,10772,0,3/21/2021 12:00:00 AM,0.2261672265187615550868421738,0.1402494596776293518735515455
Vermilion,26303,186,399.000000,17494,10842,0,3/22/2021 12:00:00 AM,0.2277686639064656407051532432,0.1411608468088430591360049996
Vermilion,26301,-2,74.000000,17493,10840,0,3/22/2021 12:00:00 AM,0.2277556440903054448871181939,0.1411348071765226674999349009
Vermilion,26768,467,141.000000,17817,11227,0,3/23/2021 12:00:00 AM,0.2319740645262088899304741817,0.1461734760305184490794989975
Vermilion,26766,-2,112.000000,17816,11225,0,3/23/2021 12:00:00 AM,0.2319610447100486941124391324,0.1461474363981980574434288988
Vermilion,27205,439,175.000000,18170,11479,0,3/24/2021 12:00:00 AM,0.2365700596307580136968466005,0.1494544697028877952243314324
Vermilion,27203,-2,155.000000,18169,11477,0,3/24/2021 12:00:00 AM,0.2365570398145978178788115512,0.1494284300705674035882613337
Vermilion,27695,492,225.000000,18463,11825,0,3/25/2021 12:00:00 AM,0.2403848657656953883811160586,0.1539593260943155482644585058
Vermilion,27693,-2,199.000000,18462,11823,0,3/25/2021 12:00:00 AM,0.2403718459495351925630810093,0.1539332864619951566283884072
Vermilion,28198,505,271.000000,18779,12190,0,3/26/2021 12:00:00 AM,0.2444991276723172668801916517,0.1587115589927870218472515168
Vermilion,28196,-2,204.000000,18778,12188,0,3/26/2021 12:00:00 AM,0.2444861078561570710621566023,0.1586855193604666302111814181
Vermilion,28541,345,254.000000,19063,12462,0,3/27/2021 12:00:00 AM,0.2481967554618128792021456657,0.1622529489883602843527849387
Vermilion,28538,-3,190.000000,19061,12459,0,3/27/2021 12:00:00 AM,0.248170715829492487566075567,0.1622138895398796968986797906
Vermilion,28683,145,211.000000,19172,12598,0,3/28/2021 12:00:00 AM,0.2496159154232742233679660443,0.1640236439861469156055516496
Vermilion,28680,-3,141.000000,19170,12595,0,3/28/2021 12:00:00 AM,0.2495898757909538317318959456,0.1639845845376663281514465016
Vermilion,28984,304,184.000000,19355,12814,0,3/29/2021 12:00:00 AM,0.2519985417805900580683800745,0.1668359242767492123011223082
Vermilion,28980,-4,112.000000,19353,12810,0,3/29/2021 12:00:00 AM,0.2519725021482696664323099758,0.1667838450121084290289821108
Vermilion,29185,205,141.000000,19438,12940,0,3/30/2021 12:00:00 AM,0.2530791865218863109652891701,0.1684764211129338853735385256
Vermilion,29181,-4,91.000000,19436,12936,0,3/30/2021 12:00:00 AM,0.2530531468895659193292190714,0.1684243418482931021013983283
Vermilion,29487,306,136.000000,19625,13198,0,3/31/2021 12:00:00 AM,0.2555138921438429289378433977,0.1718355336822644064265812567
Vermilion,29483,-4,114.000000,19623,13194,0,3/31/2021 12:00:00 AM,0.255487852511522537301773299,0.1717834544176236231544410593
Vermilion,30074,591,199.000000,19767,13750,0,4/1/2021 12:00:00 AM,0.2573627060385907350988204047,0.1790224722026924979819284952
Vermilion,30070,-4,155.000000,19765,13746,0,4/1/2021 12:00:00 AM,0.257336666406270343462750306,0.1789703929380517147097882978
Vermilion,30466,396,212.000000,19925,14077,0,4/2/2021 12:00:00 AM,0.2594198369919016743483582012,0.183279952087076530479389631
Vermilion,30462,-4,182.000000,19923,14073,0,4/2/2021 12:00:00 AM,0.2593937973595812827122881025,0.1832278728224357472072494336
Vermilion,30589,127,201.000000,20026,14185,0,4/3/2021 12:00:00 AM,0.260734838424081451969898185,0.1846860922323776788271749603
Vermilion,30585,-4,157.000000,20024,14181,0,4/3/2021 12:00:00 AM,0.2607087987917610603338280863,0.1846340129677368955550347629
Vermilion,30610,25,161.000000,20043,14200,0,4/4/2021 12:00:00 AM,0.2609561752988047808764940239,0.1848813894747806160977007005
