Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
9/27/2020 12:00:00 AM,Wayne,280,2,0,0,5,0
9/28/2020 12:00:00 AM,Wayne,280,0,0,0,5,0
9/29/2020 12:00:00 AM,Wayne,293,13,0,0,5,0
9/30/2020 12:00:00 AM,Wayne,300,7,0,0,5,0
10/1/2020 12:00:00 AM,Wayne,310,10,0,0,5,0
10/2/2020 12:00:00 AM,Wayne,317,7,0,0,5,0
10/3/2020 12:00:00 AM,Wayne,317,0,0,0,5,0
10/4/2020 12:00:00 AM,Wayne,317,0,0,0,5,0
10/5/2020 12:00:00 AM,Wayne,325,8,0,0,6,1
10/6/2020 12:00:00 AM,Wayne,328,3,0,0,6,0
10/7/2020 12:00:00 AM,Wayne,336,8,0,0,6,0
10/8/2020 12:00:00 AM,Wayne,343,7,0,0,6,0
10/9/2020 12:00:00 AM,Wayne,345,2,0,0,7,1
10/10/2020 12:00:00 AM,Wayne,360,15,0,0,7,0
10/11/2020 12:00:00 AM,Wayne,381,21,0,0,7,0
10/12/2020 12:00:00 AM,Wayne,389,8,0,0,7,0
10/13/2020 12:00:00 AM,Wayne,390,1,0,0,7,0
10/14/2020 12:00:00 AM,Wayne,397,7,0,0,7,0
10/15/2020 12:00:00 AM,Wayne,411,14,0,0,8,1
10/16/2020 12:00:00 AM,Wayne,422,11,0,0,9,1
10/17/2020 12:00:00 AM,Wayne,429,7,0,0,9,0
10/18/2020 12:00:00 AM,Wayne,432,3,0,0,9,0
10/19/2020 12:00:00 AM,Wayne,434,2,0,0,10,1
10/20/2020 12:00:00 AM,Wayne,440,6,0,0,11,1
10/21/2020 12:00:00 AM,Wayne,461,21,0,0,11,0
10/22/2020 12:00:00 AM,Wayne,473,12,0,0,12,1
10/23/2020 12:00:00 AM,Wayne,473,0,0,0,12,0
10/24/2020 12:00:00 AM,Wayne,481,8,0,0,12,0
10/25/2020 12:00:00 AM,Wayne,482,1,0,0,12,0
10/26/2020 12:00:00 AM,Wayne,486,4,0,0,12,0
10/27/2020 12:00:00 AM,Wayne,502,16,0,0,13,1
10/28/2020 12:00:00 AM,Wayne,509,7,0,0,14,1
10/29/2020 12:00:00 AM,Wayne,519,10,0,0,15,1
10/30/2020 12:00:00 AM,Wayne,532,13,0,0,17,2
10/31/2020 12:00:00 AM,Wayne,540,8,0,0,18,1
11/1/2020 12:00:00 AM,Wayne,546,6,0,0,18,0
11/2/2020 12:00:00 AM,Wayne,546,0,0,0,18,0
11/3/2020 12:00:00 AM,Wayne,550,4,0,0,18,0
11/4/2020 12:00:00 AM,Wayne,555,5,0,0,18,0
11/5/2020 12:00:00 AM,Wayne,604,49,0,0,19,1
11/6/2020 12:00:00 AM,Wayne,622,18,0,0,20,1
11/7/2020 12:00:00 AM,Wayne,633,11,0,0,20,0
11/8/2020 12:00:00 AM,Wayne,636,3,0,0,20,0
11/9/2020 12:00:00 AM,Wayne,642,6,0,0,20,0
11/10/2020 12:00:00 AM,Wayne,652,10,0,0,21,1
11/11/2020 12:00:00 AM,Wayne,668,16,0,0,22,1
11/12/2020 12:00:00 AM,Wayne,691,23,0,0,23,1
11/13/2020 12:00:00 AM,Wayne,708,17,0,0,23,0
11/14/2020 12:00:00 AM,Wayne,716,8,0,0,24,1
11/15/2020 12:00:00 AM,Wayne,723,7,0,0,25,1
11/16/2020 12:00:00 AM,Wayne,730,7,0,0,26,1
11/17/2020 12:00:00 AM,Wayne,739,9,0,0,27,1
11/18/2020 12:00:00 AM,Wayne,746,7,0,0,28,1
11/19/2020 12:00:00 AM,Wayne,769,23,0,0,29,1
11/20/2020 12:00:00 AM,Wayne,779,10,0,0,29,0
11/21/2020 12:00:00 AM,Wayne,800,21,0,0,30,1
11/22/2020 12:00:00 AM,Wayne,812,12,0,0,31,1
11/23/2020 12:00:00 AM,Wayne,821,9,0,0,31,0
11/24/2020 12:00:00 AM,Wayne,824,3,0,0,31,0
11/25/2020 12:00:00 AM,Wayne,853,29,0,0,32,1
11/26/2020 12:00:00 AM,Wayne,868,15,0,0,32,0
11/27/2020 12:00:00 AM,Wayne,876,8,0,0,32,0
11/28/2020 12:00:00 AM,Wayne,895,19,0,0,32,0
11/29/2020 12:00:00 AM,Wayne,908,13,0,0,32,0
11/30/2020 12:00:00 AM,Wayne,911,3,0,0,32,0
12/1/2020 12:00:00 AM,Wayne,925,14,0,0,32,0
12/2/2020 12:00:00 AM,Wayne,952,27,0,0,32,0
12/3/2020 12:00:00 AM,Wayne,968,16,0,0,32,0
12/4/2020 12:00:00 AM,Wayne,989,21,0,0,34,2
12/5/2020 12:00:00 AM,Wayne,1010,21,0,0,34,0
12/6/2020 12:00:00 AM,Wayne,1012,2,0,0,34,0
12/7/2020 12:00:00 AM,Wayne,1034,22,0,0,34,0
12/8/2020 12:00:00 AM,Wayne,1038,4,0,0,34,0
12/9/2020 12:00:00 AM,Wayne,1053,15,0,0,34,0
12/10/2020 12:00:00 AM,Wayne,1077,24,0,0,35,1
12/11/2020 12:00:00 AM,Wayne,1092,15,0,0,35,0
12/12/2020 12:00:00 AM,Wayne,1112,20,0,0,36,1
12/13/2020 12:00:00 AM,Wayne,1120,8,0,0,37,1
12/14/2020 12:00:00 AM,Wayne,1127,7,0,0,37,0
12/15/2020 12:00:00 AM,Wayne,1139,12,0,0,37,0
12/16/2020 12:00:00 AM,Wayne,1164,25,0,0,37,0
12/17/2020 12:00:00 AM,Wayne,1170,6,0,0,37,0
12/18/2020 12:00:00 AM,Wayne,1199,29,0,0,38,1
12/19/2020 12:00:00 AM,Wayne,1218,19,0,0,38,0
12/20/2020 12:00:00 AM,Wayne,1239,21,0,0,38,0
12/21/2020 12:00:00 AM,Wayne,1247,8,0,0,38,0
12/22/2020 12:00:00 AM,Wayne,1261,14,0,0,38,0
12/23/2020 12:00:00 AM,Wayne,1270,9,0,0,38,0
12/24/2020 12:00:00 AM,Wayne,1285,15,0,0,38,0
12/25/2020 12:00:00 AM,Wayne,1288,3,0,0,38,0
12/26/2020 12:00:00 AM,Wayne,1295,7,0,0,38,0
12/27/2020 12:00:00 AM,Wayne,1298,3,0,0,40,2
12/28/2020 12:00:00 AM,Wayne,1300,2,0,0,40,0
12/29/2020 12:00:00 AM,Wayne,1309,9,0,0,40,0
12/30/2020 12:00:00 AM,Wayne,1319,10,0,0,40,0
12/31/2020 12:00:00 AM,Wayne,1336,17,0,0,40,0
1/1/2021 12:00:00 AM,Wayne,1349,13,0,0,40,0
1/2/2021 12:00:00 AM,Wayne,1354,5,0,0,40,0
1/3/2021 12:00:00 AM,Wayne,1358,4,0,0,40,0
1/4/2021 12:00:00 AM,Wayne,1365,7,0,0,41,1
1/5/2021 12:00:00 AM,Wayne,1382,17,0,0,41,0
1/6/2021 12:00:00 AM,Wayne,1392,10,0,0,41,0
1/7/2021 12:00:00 AM,Wayne,1411,19,0,0,41,0
1/8/2021 12:00:00 AM,Wayne,1429,18,0,0,41,0
1/9/2021 12:00:00 AM,Wayne,1434,5,0,0,41,0
1/10/2021 12:00:00 AM,Wayne,1436,2,0,0,41,0
1/11/2021 12:00:00 AM,Wayne,1450,14,0,0,41,0
1/12/2021 12:00:00 AM,Wayne,1450,0,0,0,42,1
1/13/2021 12:00:00 AM,Wayne,1471,21,0,0,42,0
1/14/2021 12:00:00 AM,Wayne,1480,9,0,0,42,0
1/15/2021 12:00:00 AM,Wayne,1487,7,0,0,42,0
1/16/2021 12:00:00 AM,Wayne,1501,14,0,0,42,0
1/17/2021 12:00:00 AM,Wayne,1503,2,0,0,42,0
1/18/2021 12:00:00 AM,Wayne,1511,8,0,0,42,0
1/19/2021 12:00:00 AM,Wayne,1520,9,0,0,42,0
1/20/2021 12:00:00 AM,Wayne,1522,2,0,0,42,0
1/21/2021 12:00:00 AM,Wayne,1528,6,0,0,42,0
1/22/2021 12:00:00 AM,Wayne,1535,7,0,0,42,0
1/23/2021 12:00:00 AM,Wayne,1546,11,0,0,42,0
1/24/2021 12:00:00 AM,Wayne,1547,1,0,0,42,0
1/25/2021 12:00:00 AM,Wayne,1548,1,0,0,42,0
1/26/2021 12:00:00 AM,Wayne,1556,8,0,0,42,0
1/27/2021 12:00:00 AM,Wayne,1563,7,0,0,43,1
1/28/2021 12:00:00 AM,Wayne,1566,3,0,0,43,0
1/29/2021 12:00:00 AM,Wayne,1569,3,0,0,43,0
1/30/2021 12:00:00 AM,Wayne,1576,7,0,0,43,0
1/31/2021 12:00:00 AM,Wayne,1577,1,0,0,43,0
2/1/2021 12:00:00 AM,Wayne,1586,9,0,0,43,0
2/2/2021 12:00:00 AM,Wayne,1589,3,0,0,43,0
2/3/2021 12:00:00 AM,Wayne,1600,11,0,0,43,0
2/4/2021 12:00:00 AM,Wayne,1605,5,0,0,44,1
2/5/2021 12:00:00 AM,Wayne,1613,8,0,0,44,0
2/6/2021 12:00:00 AM,Wayne,1620,7,0,0,44,0
2/7/2021 12:00:00 AM,Wayne,1625,5,0,0,44,0
2/8/2021 12:00:00 AM,Wayne,1631,6,0,0,44,0
2/9/2021 12:00:00 AM,Wayne,1632,1,0,0,44,0
2/10/2021 12:00:00 AM,Wayne,1637,5,0,0,44,0
2/11/2021 12:00:00 AM,Wayne,1642,5,0,0,44,0
2/12/2021 12:00:00 AM,Wayne,1645,3,0,0,44,0
2/13/2021 12:00:00 AM,Wayne,1647,2,0,0,45,1
2/14/2021 12:00:00 AM,Wayne,1647,0,0,0,45,0
2/15/2021 12:00:00 AM,Wayne,1649,2,0,0,45,0
2/16/2021 12:00:00 AM,Wayne,1654,5,0,0,45,0
2/17/2021 12:00:00 AM,Wayne,1653,-1,0,0,45,0
2/18/2021 12:00:00 AM,Wayne,1656,3,0,0,45,0
2/19/2021 12:00:00 AM,Wayne,1656,0,0,0,46,1
2/20/2021 12:00:00 AM,Wayne,1662,6,0,0,47,1
2/21/2021 12:00:00 AM,Wayne,1662,0,0,0,48,1
2/22/2021 12:00:00 AM,Wayne,1662,0,0,0,48,0
2/23/2021 12:00:00 AM,Wayne,1662,0,0,0,48,0
2/24/2021 12:00:00 AM,Wayne,1663,1,0,0,48,0
2/25/2021 12:00:00 AM,Wayne,1667,4,0,0,48,0
2/26/2021 12:00:00 AM,Wayne,1669,2,0,0,48,0
2/27/2021 12:00:00 AM,Wayne,1671,2,0,0,48,0
2/28/2021 12:00:00 AM,Wayne,1674,3,0,0,48,0
3/1/2021 12:00:00 AM,Wayne,1674,0,0,0,48,0
3/2/2021 12:00:00 AM,Wayne,1682,8,0,0,49,1
3/3/2021 12:00:00 AM,Wayne,1683,1,0,0,49,0
3/4/2021 12:00:00 AM,Wayne,1687,4,0,0,49,0
3/5/2021 12:00:00 AM,Wayne,1688,1,0,0,49,0
3/6/2021 12:00:00 AM,Wayne,1690,2,0,0,49,0
3/7/2021 12:00:00 AM,Wayne,1692,2,0,0,49,0
3/8/2021 12:00:00 AM,Wayne,1692,0,0,0,49,0
3/9/2021 12:00:00 AM,Wayne,1692,0,0,0,49,0
3/10/2021 12:00:00 AM,Wayne,1694,2,0,0,49,0
3/11/2021 12:00:00 AM,Wayne,1695,1,0,0,49,0
3/12/2021 12:00:00 AM,Wayne,1695,0,0,0,49,0
3/13/2021 12:00:00 AM,Wayne,1695,0,0,0,49,0
3/14/2021 12:00:00 AM,Wayne,1694,-1,0,0,49,0
3/15/2021 12:00:00 AM,Wayne,1694,0,0,0,49,0
3/16/2021 12:00:00 AM,Wayne,1694,0,0,0,49,0
3/17/2021 12:00:00 AM,Wayne,1694,0,0,0,49,0
3/18/2021 12:00:00 AM,Wayne,1695,1,0,0,49,0
3/19/2021 12:00:00 AM,Wayne,1697,2,0,0,49,0
3/20/2021 12:00:00 AM,Wayne,1698,1,0,0,49,0
3/21/2021 12:00:00 AM,Wayne,1698,0,0,0,49,0
3/22/2021 12:00:00 AM,Wayne,1698,0,0,0,49,0
3/23/2021 12:00:00 AM,Wayne,1701,3,0,0,49,0
3/24/2021 12:00:00 AM,Wayne,1702,1,0,0,49,0
3/25/2021 12:00:00 AM,Wayne,1703,1,0,0,49,0
3/26/2021 12:00:00 AM,Wayne,1703,0,0,0,49,0
3/27/2021 12:00:00 AM,Wayne,1704,1,0,0,49,0
3/28/2021 12:00:00 AM,Wayne,1704,0,0,0,49,0
3/29/2021 12:00:00 AM,Wayne,1706,2,0,0,49,0
3/30/2021 12:00:00 AM,Wayne,1707,1,0,0,50,1
3/31/2021 12:00:00 AM,Wayne,1708,1,0,0,50,0
4/1/2021 12:00:00 AM,Wayne,1709,1,0,0,50,0
4/2/2021 12:00:00 AM,Wayne,1709,0,0,0,50,0
4/3/2021 12:00:00 AM,Wayne,1709,0,0,0,50,0
4/4/2021 12:00:00 AM,Wayne,1710,1,0,0,50,0
4/5/2021 12:00:00 AM,Wayne,1712,2,0,0,50,0
4/6/2021 12:00:00 AM,Wayne,1713,1,0,0,50,0
4/7/2021 12:00:00 AM,Wayne,1716,3,0,0,51,1
4/8/2021 12:00:00 AM,Wayne,1718,2,0,0,51,0
4/9/2021 12:00:00 AM,Wayne,1719,1,0,0,51,0
4/10/2021 12:00:00 AM,Wayne,1720,1,0,0,51,0
4/11/2021 12:00:00 AM,Wayne,1720,0,0,0,51,0
4/12/2021 12:00:00 AM,Wayne,1720,0,0,0,51,0
4/13/2021 12:00:00 AM,Wayne,1725,5,0,0,51,0
4/14/2021 12:00:00 AM,Wayne,1724,-1,0,0,51,0
4/15/2021 12:00:00 AM,Wayne,1727,3,0,0,51,0
4/16/2021 12:00:00 AM,Wayne,1729,2,0,0,51,0
4/17/2021 12:00:00 AM,Wayne,1730,1,0,0,51,0
4/18/2021 12:00:00 AM,Wayne,1731,1,0,0,51,0
4/19/2021 12:00:00 AM,Wayne,1731,0,0,0,51,0
4/20/2021 12:00:00 AM,Wayne,1734,3,0,0,51,0
4/21/2021 12:00:00 AM,Wayne,1734,0,0,0,52,1
4/22/2021 12:00:00 AM,Wayne,1736,2,0,0,52,0
4/23/2021 12:00:00 AM,Wayne,1738,2,0,0,52,0
4/24/2021 12:00:00 AM,Wayne,1740,2,0,0,52,0
4/25/2021 12:00:00 AM,Wayne,1742,2,0,0,52,0
4/26/2021 12:00:00 AM,Wayne,1743,1,0,0,52,0
4/27/2021 12:00:00 AM,Wayne,1748,5,0,0,52,0
4/28/2021 12:00:00 AM,Wayne,1753,5,0,0,52,0
4/29/2021 12:00:00 AM,Wayne,1752,-1,0,0,52,0
4/30/2021 12:00:00 AM,Wayne,1752,0,0,0,52,0
5/1/2021 12:00:00 AM,Wayne,1754,2,0,0,52,0
5/2/2021 12:00:00 AM,Wayne,1754,0,0,0,52,0
5/3/2021 12:00:00 AM,Wayne,1756,2,0,0,52,0
5/4/2021 12:00:00 AM,Wayne,1758,2,0,0,52,0
5/5/2021 12:00:00 AM,Wayne,1760,2,0,0,52,0
