Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
8/26/2020 12:00:00 AM,Macon,875,9,0,0,26,2
8/27/2020 12:00:00 AM,Macon,894,19,0,0,26,0
8/28/2020 12:00:00 AM,Macon,907,13,0,0,26,0
8/29/2020 12:00:00 AM,Macon,925,18,0,0,26,0
8/30/2020 12:00:00 AM,Macon,936,11,0,0,26,0
8/31/2020 12:00:00 AM,Macon,942,6,0,0,26,0
9/1/2020 12:00:00 AM,Macon,988,46,0,0,27,1
9/2/2020 12:00:00 AM,Macon,1007,19,0,0,27,0
9/3/2020 12:00:00 AM,Macon,1010,3,0,0,28,1
9/4/2020 12:00:00 AM,Macon,1072,62,0,0,28,0
9/5/2020 12:00:00 AM,Macon,1094,22,0,0,28,0
9/6/2020 12:00:00 AM,Macon,1109,15,0,0,28,0
9/7/2020 12:00:00 AM,Macon,1114,5,0,0,28,0
9/8/2020 12:00:00 AM,Macon,1129,15,0,0,28,0
9/9/2020 12:00:00 AM,Macon,1139,10,0,0,29,1
9/10/2020 12:00:00 AM,Macon,1162,23,0,0,29,0
9/11/2020 12:00:00 AM,Macon,1182,20,0,0,30,1
9/12/2020 12:00:00 AM,Macon,1209,27,0,0,32,2
9/13/2020 12:00:00 AM,Macon,1224,15,0,0,32,0
9/14/2020 12:00:00 AM,Macon,1229,5,0,0,32,0
9/15/2020 12:00:00 AM,Macon,1247,18,0,0,33,1
9/16/2020 12:00:00 AM,Macon,1278,31,0,0,34,1
9/17/2020 12:00:00 AM,Macon,1305,27,0,0,34,0
9/18/2020 12:00:00 AM,Macon,1337,32,0,0,34,0
9/19/2020 12:00:00 AM,Macon,1358,21,0,0,36,2
9/20/2020 12:00:00 AM,Macon,1374,16,0,0,39,3
9/21/2020 12:00:00 AM,Macon,1396,22,0,0,40,1
9/22/2020 12:00:00 AM,Macon,1417,21,0,0,40,0
9/23/2020 12:00:00 AM,Macon,1436,19,0,0,42,2
9/24/2020 12:00:00 AM,Macon,1454,18,0,0,44,2
9/25/2020 12:00:00 AM,Macon,1487,33,0,0,44,0
9/26/2020 12:00:00 AM,Macon,1503,16,0,0,44,0
9/27/2020 12:00:00 AM,Macon,1544,41,0,0,44,0
9/28/2020 12:00:00 AM,Macon,1560,16,0,0,44,0
9/29/2020 12:00:00 AM,Macon,1598,38,0,0,44,0
9/30/2020 12:00:00 AM,Macon,1636,38,0,0,45,1
10/1/2020 12:00:00 AM,Macon,1672,36,0,0,45,0
10/2/2020 12:00:00 AM,Macon,1690,18,0,0,45,0
10/3/2020 12:00:00 AM,Macon,1721,31,0,0,47,2
10/4/2020 12:00:00 AM,Macon,1736,15,0,0,47,0
10/5/2020 12:00:00 AM,Macon,1746,10,0,0,47,0
10/6/2020 12:00:00 AM,Macon,1760,14,0,0,47,0
10/7/2020 12:00:00 AM,Macon,1810,50,0,0,47,0
10/8/2020 12:00:00 AM,Macon,1865,55,0,0,47,0
10/9/2020 12:00:00 AM,Macon,1914,49,0,0,48,1
10/10/2020 12:00:00 AM,Macon,1975,61,0,0,48,0
10/11/2020 12:00:00 AM,Macon,2038,63,0,0,48,0
10/12/2020 12:00:00 AM,Macon,2075,37,0,0,48,0
10/13/2020 12:00:00 AM,Macon,2115,40,0,0,48,0
10/14/2020 12:00:00 AM,Macon,2190,75,0,0,48,0
10/15/2020 12:00:00 AM,Macon,2273,83,0,0,48,0
10/16/2020 12:00:00 AM,Macon,2371,98,0,0,48,0
10/17/2020 12:00:00 AM,Macon,2429,58,0,0,48,0
10/18/2020 12:00:00 AM,Macon,2512,83,0,0,48,0
10/19/2020 12:00:00 AM,Macon,2568,56,0,0,48,0
10/20/2020 12:00:00 AM,Macon,2633,65,0,0,48,0
10/21/2020 12:00:00 AM,Macon,2733,100,0,0,49,1
10/22/2020 12:00:00 AM,Macon,2794,61,0,0,49,0
10/23/2020 12:00:00 AM,Macon,2832,38,0,0,51,2
10/24/2020 12:00:00 AM,Macon,2969,137,0,0,51,0
10/25/2020 12:00:00 AM,Macon,3055,86,0,0,52,1
10/26/2020 12:00:00 AM,Macon,3160,105,0,0,52,0
10/27/2020 12:00:00 AM,Macon,3234,74,0,0,53,1
10/28/2020 12:00:00 AM,Macon,3308,74,0,0,54,1
10/29/2020 12:00:00 AM,Macon,3445,137,0,0,55,1
10/30/2020 12:00:00 AM,Macon,3555,110,0,0,56,1
10/31/2020 12:00:00 AM,Macon,3629,74,0,0,57,1
11/1/2020 12:00:00 AM,Macon,3685,56,0,0,59,2
11/2/2020 12:00:00 AM,Macon,3753,68,0,0,59,0
11/3/2020 12:00:00 AM,Macon,3861,108,0,0,64,5
11/4/2020 12:00:00 AM,Macon,3890,29,0,0,66,2
11/5/2020 12:00:00 AM,Macon,4058,168,0,0,68,2
11/6/2020 12:00:00 AM,Macon,4210,152,0,0,69,1
11/7/2020 12:00:00 AM,Macon,4322,112,0,0,71,2
11/8/2020 12:00:00 AM,Macon,4470,148,0,0,73,2
11/9/2020 12:00:00 AM,Macon,4546,76,0,0,73,0
11/10/2020 12:00:00 AM,Macon,4699,153,0,0,77,4
11/11/2020 12:00:00 AM,Macon,4799,100,0,0,83,6
11/12/2020 12:00:00 AM,Macon,4843,44,0,0,84,1
11/13/2020 12:00:00 AM,Macon,4966,123,0,0,85,1
11/14/2020 12:00:00 AM,Macon,5083,117,0,0,90,5
11/15/2020 12:00:00 AM,Macon,5177,94,0,0,91,1
11/16/2020 12:00:00 AM,Macon,5330,153,0,0,91,0
11/17/2020 12:00:00 AM,Macon,5460,130,0,0,95,4
11/18/2020 12:00:00 AM,Macon,5584,124,0,0,97,2
11/19/2020 12:00:00 AM,Macon,5670,86,0,0,105,8
11/20/2020 12:00:00 AM,Macon,5774,104,0,0,109,4
11/21/2020 12:00:00 AM,Macon,5863,89,0,0,109,0
11/22/2020 12:00:00 AM,Macon,5950,87,0,0,112,3
11/23/2020 12:00:00 AM,Macon,6015,65,0,0,112,0
11/24/2020 12:00:00 AM,Macon,6121,106,0,0,113,1
11/25/2020 12:00:00 AM,Macon,6191,70,0,0,123,10
11/26/2020 12:00:00 AM,Macon,6268,77,0,0,125,2
11/27/2020 12:00:00 AM,Macon,6370,102,0,0,127,2
11/28/2020 12:00:00 AM,Macon,6423,53,0,0,127,0
11/29/2020 12:00:00 AM,Macon,6517,94,0,0,127,0
11/30/2020 12:00:00 AM,Macon,6602,85,0,0,127,0
12/1/2020 12:00:00 AM,Macon,6669,67,0,0,130,3
12/2/2020 12:00:00 AM,Macon,6738,69,0,0,134,4
12/3/2020 12:00:00 AM,Macon,6817,79,0,0,135,1
12/4/2020 12:00:00 AM,Macon,6874,57,0,0,139,4
12/5/2020 12:00:00 AM,Macon,6944,70,0,0,143,4
12/6/2020 12:00:00 AM,Macon,6977,33,0,0,145,2
12/7/2020 12:00:00 AM,Macon,7015,38,0,0,145,0
12/8/2020 12:00:00 AM,Macon,7073,58,0,0,146,1
12/9/2020 12:00:00 AM,Macon,7119,46,0,0,146,0
12/10/2020 12:00:00 AM,Macon,7180,61,0,0,149,3
12/11/2020 12:00:00 AM,Macon,7231,51,0,0,150,1
12/12/2020 12:00:00 AM,Macon,7295,64,0,0,151,1
12/13/2020 12:00:00 AM,Macon,7340,45,0,0,151,0
12/14/2020 12:00:00 AM,Macon,7364,24,0,0,151,0
12/15/2020 12:00:00 AM,Macon,7398,34,0,0,152,1
12/16/2020 12:00:00 AM,Macon,7431,33,0,0,153,1
12/17/2020 12:00:00 AM,Macon,7502,71,0,0,153,0
12/18/2020 12:00:00 AM,Macon,7536,34,0,0,153,0
12/19/2020 12:00:00 AM,Macon,7571,35,0,0,153,0
12/20/2020 12:00:00 AM,Macon,7607,36,0,0,153,0
12/21/2020 12:00:00 AM,Macon,7628,21,0,0,153,0
12/22/2020 12:00:00 AM,Macon,7664,36,0,0,153,0
12/23/2020 12:00:00 AM,Macon,7693,29,0,0,155,2
12/24/2020 12:00:00 AM,Macon,7737,44,0,0,155,0
12/25/2020 12:00:00 AM,Macon,7771,34,0,0,158,3
12/26/2020 12:00:00 AM,Macon,7787,16,0,0,158,0
12/27/2020 12:00:00 AM,Macon,7823,36,0,0,158,0
12/28/2020 12:00:00 AM,Macon,7847,24,0,0,158,0
12/29/2020 12:00:00 AM,Macon,7864,17,0,0,158,0
12/30/2020 12:00:00 AM,Macon,7912,48,0,0,162,4
12/31/2020 12:00:00 AM,Macon,7959,47,0,0,163,1
1/1/2021 12:00:00 AM,Macon,8004,45,0,0,163,0
1/2/2021 12:00:00 AM,Macon,8045,41,0,0,163,0
1/3/2021 12:00:00 AM,Macon,8071,26,0,0,163,0
1/4/2021 12:00:00 AM,Macon,8091,20,0,0,163,0
1/5/2021 12:00:00 AM,Macon,8149,58,0,0,163,0
1/6/2021 12:00:00 AM,Macon,8195,46,0,0,164,1
1/7/2021 12:00:00 AM,Macon,8285,90,0,0,165,1
1/8/2021 12:00:00 AM,Macon,8349,64,0,0,165,0
1/9/2021 12:00:00 AM,Macon,8406,57,0,0,165,0
1/10/2021 12:00:00 AM,Macon,8448,42,0,0,165,0
1/11/2021 12:00:00 AM,Macon,8483,35,0,0,165,0
1/12/2021 12:00:00 AM,Macon,8527,44,0,0,165,0
1/13/2021 12:00:00 AM,Macon,8567,40,0,0,166,1
1/14/2021 12:00:00 AM,Macon,8639,72,0,0,167,1
1/15/2021 12:00:00 AM,Macon,8701,62,0,0,167,0
1/16/2021 12:00:00 AM,Macon,8739,38,0,0,168,1
1/17/2021 12:00:00 AM,Macon,8775,36,0,0,168,0
1/18/2021 12:00:00 AM,Macon,8794,19,0,0,168,0
1/19/2021 12:00:00 AM,Macon,8836,42,0,0,168,0
1/20/2021 12:00:00 AM,Macon,8863,27,0,0,171,3
1/21/2021 12:00:00 AM,Macon,8893,30,0,0,171,0
1/22/2021 12:00:00 AM,Macon,8936,43,0,0,171,0
1/23/2021 12:00:00 AM,Macon,8963,27,0,0,171,0
1/24/2021 12:00:00 AM,Macon,8982,19,0,0,172,1
1/25/2021 12:00:00 AM,Macon,9005,23,0,0,172,0
1/26/2021 12:00:00 AM,Macon,9023,18,0,0,173,1
1/27/2021 12:00:00 AM,Macon,9034,11,0,0,173,0
1/28/2021 12:00:00 AM,Macon,9049,15,0,0,173,0
1/29/2021 12:00:00 AM,Macon,9073,24,0,0,173,0
1/30/2021 12:00:00 AM,Macon,9100,27,0,0,173,0
1/31/2021 12:00:00 AM,Macon,9117,17,0,0,173,0
2/1/2021 12:00:00 AM,Macon,9126,9,0,0,173,0
2/2/2021 12:00:00 AM,Macon,9142,16,0,0,173,0
2/3/2021 12:00:00 AM,Macon,9169,27,0,0,174,1
2/4/2021 12:00:00 AM,Macon,9195,26,0,0,175,1
2/5/2021 12:00:00 AM,Macon,9222,27,0,0,177,2
2/6/2021 12:00:00 AM,Macon,9239,17,0,0,178,1
2/7/2021 12:00:00 AM,Macon,9254,15,0,0,178,0
2/8/2021 12:00:00 AM,Macon,9271,17,0,0,178,0
2/9/2021 12:00:00 AM,Macon,9285,14,0,0,178,0
2/10/2021 12:00:00 AM,Macon,9303,18,0,0,179,1
2/11/2021 12:00:00 AM,Macon,9321,18,0,0,179,0
2/12/2021 12:00:00 AM,Macon,9333,12,0,0,179,0
2/13/2021 12:00:00 AM,Macon,9340,7,0,0,180,1
2/14/2021 12:00:00 AM,Macon,9347,7,0,0,180,0
2/15/2021 12:00:00 AM,Macon,9353,6,0,0,180,0
2/16/2021 12:00:00 AM,Macon,9355,2,0,0,180,0
2/17/2021 12:00:00 AM,Macon,9361,6,0,0,180,0
2/18/2021 12:00:00 AM,Macon,9369,8,0,0,180,0
2/19/2021 12:00:00 AM,Macon,9373,4,0,0,182,2
2/20/2021 12:00:00 AM,Macon,9377,4,0,0,182,0
2/21/2021 12:00:00 AM,Macon,9379,2,0,0,185,3
2/22/2021 12:00:00 AM,Macon,9380,1,0,0,185,0
2/23/2021 12:00:00 AM,Macon,9386,6,0,0,185,0
2/24/2021 12:00:00 AM,Macon,9395,9,0,0,185,0
2/25/2021 12:00:00 AM,Macon,9417,22,0,0,185,0
2/26/2021 12:00:00 AM,Macon,9432,15,0,0,185,0
2/27/2021 12:00:00 AM,Macon,9442,10,0,0,185,0
2/28/2021 12:00:00 AM,Macon,9457,15,0,0,185,0
3/1/2021 12:00:00 AM,Macon,9461,4,0,0,185,0
3/2/2021 12:00:00 AM,Macon,9469,8,0,0,185,0
3/3/2021 12:00:00 AM,Macon,9488,19,0,0,185,0
3/4/2021 12:00:00 AM,Macon,9500,12,0,0,186,1
3/5/2021 12:00:00 AM,Macon,9508,8,0,0,186,0
3/6/2021 12:00:00 AM,Macon,9520,12,0,0,186,0
3/7/2021 12:00:00 AM,Macon,9531,11,0,0,186,0
3/8/2021 12:00:00 AM,Macon,9574,43,0,0,186,0
3/9/2021 12:00:00 AM,Macon,9585,11,0,0,186,0
3/10/2021 12:00:00 AM,Macon,9601,16,0,0,186,0
3/11/2021 12:00:00 AM,Macon,9633,32,0,0,186,0
3/12/2021 12:00:00 AM,Macon,9646,13,0,0,186,0
3/13/2021 12:00:00 AM,Macon,9655,9,0,0,186,0
3/14/2021 12:00:00 AM,Macon,9669,14,0,0,186,0
3/15/2021 12:00:00 AM,Macon,9672,3,0,0,186,0
3/16/2021 12:00:00 AM,Macon,9693,21,0,0,186,0
3/17/2021 12:00:00 AM,Macon,9699,6,0,0,186,0
3/18/2021 12:00:00 AM,Macon,9707,8,0,0,186,0
3/19/2021 12:00:00 AM,Macon,9731,24,0,0,186,0
3/20/2021 12:00:00 AM,Macon,9739,8,0,0,186,0
3/21/2021 12:00:00 AM,Macon,9754,15,0,0,186,0
3/22/2021 12:00:00 AM,Macon,9762,8,0,0,186,0
3/23/2021 12:00:00 AM,Macon,9765,3,0,0,186,0
3/24/2021 12:00:00 AM,Macon,9782,17,0,0,187,1
3/25/2021 12:00:00 AM,Macon,9796,14,0,0,188,1
3/26/2021 12:00:00 AM,Macon,9805,9,0,0,188,0
3/27/2021 12:00:00 AM,Macon,9824,19,0,0,188,0
3/28/2021 12:00:00 AM,Macon,9846,22,0,0,188,0
3/29/2021 12:00:00 AM,Macon,9849,3,0,0,188,0
3/30/2021 12:00:00 AM,Macon,9859,10,0,0,188,0
3/31/2021 12:00:00 AM,Macon,9879,20,0,0,188,0
4/1/2021 12:00:00 AM,Macon,9900,21,0,0,189,1
4/2/2021 12:00:00 AM,Macon,9909,9,0,0,189,0
4/3/2021 12:00:00 AM,Macon,9928,19,0,0,189,0
4/4/2021 12:00:00 AM,Macon,9934,6,0,0,189,0
4/5/2021 12:00:00 AM,Macon,9951,17,0,0,189,0
4/6/2021 12:00:00 AM,Macon,9963,12,0,0,189,0
4/7/2021 12:00:00 AM,Macon,9982,19,0,0,189,0
4/8/2021 12:00:00 AM,Macon,10018,36,0,0,189,0
4/9/2021 12:00:00 AM,Macon,10039,21,0,0,189,0
4/10/2021 12:00:00 AM,Macon,10061,22,0,0,189,0
4/11/2021 12:00:00 AM,Macon,10077,16,0,0,189,0
4/12/2021 12:00:00 AM,Macon,10083,6,0,0,189,0
4/13/2021 12:00:00 AM,Macon,10098,15,0,0,189,0
4/14/2021 12:00:00 AM,Macon,10130,32,0,0,189,0
4/15/2021 12:00:00 AM,Macon,10164,34,0,0,190,1
4/16/2021 12:00:00 AM,Macon,10180,16,0,0,190,0
4/17/2021 12:00:00 AM,Macon,10214,34,0,0,190,0
4/18/2021 12:00:00 AM,Macon,10234,20,0,0,190,0
4/19/2021 12:00:00 AM,Macon,10243,9,0,0,190,0
4/20/2021 12:00:00 AM,Macon,10261,18,0,0,190,0
4/21/2021 12:00:00 AM,Macon,10284,23,0,0,190,0
4/22/2021 12:00:00 AM,Macon,10307,23,0,0,191,1
4/23/2021 12:00:00 AM,Macon,10330,23,0,0,191,0
4/24/2021 12:00:00 AM,Macon,10345,15,0,0,191,0
4/25/2021 12:00:00 AM,Macon,10362,17,0,0,191,0
4/26/2021 12:00:00 AM,Macon,10372,10,0,0,191,0
4/27/2021 12:00:00 AM,Macon,10392,20,0,0,191,0
4/28/2021 12:00:00 AM,Macon,10425,33,0,0,192,1
4/29/2021 12:00:00 AM,Macon,10461,36,0,0,193,1
4/30/2021 12:00:00 AM,Macon,10494,33,0,0,193,0
5/1/2021 12:00:00 AM,Macon,10517,23,0,0,194,1
5/2/2021 12:00:00 AM,Macon,10544,27,0,0,194,0
5/3/2021 12:00:00 AM,Macon,10561,17,0,0,194,0
5/4/2021 12:00:00 AM,Macon,10575,14,0,0,194,0
5/5/2021 12:00:00 AM,Macon,10598,23,0,0,194,0
5/6/2021 12:00:00 AM,Macon,10624,26,0,0,196,2
5/7/2021 12:00:00 AM,Macon,10651,27,0,0,197,1
5/8/2021 12:00:00 AM,Macon,10675,24,0,0,198,1
5/9/2021 12:00:00 AM,Macon,10698,23,0,0,198,0
5/10/2021 12:00:00 AM,Macon,10709,11,0,0,198,0
5/11/2021 12:00:00 AM,Macon,10715,6,0,0,198,0
5/12/2021 12:00:00 AM,Macon,10733,18,0,0,198,0
5/13/2021 12:00:00 AM,Macon,10750,17,0,0,199,1
5/14/2021 12:00:00 AM,Macon,10762,12,0,0,199,0
5/15/2021 12:00:00 AM,Macon,10774,12,0,0,200,1
