Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
6/18/2020 12:00:00 AM,Kendall,899,2,0,0,20,0
6/19/2020 12:00:00 AM,Kendall,903,4,0,0,20,0
6/20/2020 12:00:00 AM,Kendall,905,2,0,0,20,0
6/21/2020 12:00:00 AM,Kendall,912,7,0,0,20,0
6/22/2020 12:00:00 AM,Kendall,918,6,0,0,20,0
6/23/2020 12:00:00 AM,Kendall,924,6,0,0,21,1
6/24/2020 12:00:00 AM,Kendall,928,4,0,0,21,0
6/25/2020 12:00:00 AM,Kendall,940,12,0,0,21,0
6/26/2020 12:00:00 AM,Kendall,941,1,0,0,20,-1
6/27/2020 12:00:00 AM,Kendall,946,5,0,0,20,0
6/28/2020 12:00:00 AM,Kendall,950,4,0,0,20,0
6/29/2020 12:00:00 AM,Kendall,955,5,0,0,20,0
6/30/2020 12:00:00 AM,Kendall,956,1,0,0,20,0
7/1/2020 12:00:00 AM,Kendall,963,7,0,0,20,0
7/2/2020 12:00:00 AM,Kendall,971,8,0,0,20,0
7/3/2020 12:00:00 AM,Kendall,981,10,0,0,21,1
7/4/2020 12:00:00 AM,Kendall,989,8,0,0,21,0
7/5/2020 12:00:00 AM,Kendall,996,7,0,0,21,0
7/6/2020 12:00:00 AM,Kendall,1000,4,0,0,21,0
7/7/2020 12:00:00 AM,Kendall,1006,6,0,0,22,1
7/8/2020 12:00:00 AM,Kendall,1011,5,0,0,22,0
7/9/2020 12:00:00 AM,Kendall,1024,13,0,0,23,1
7/10/2020 12:00:00 AM,Kendall,1032,8,0,0,23,0
7/11/2020 12:00:00 AM,Kendall,1048,16,0,0,23,0
7/12/2020 12:00:00 AM,Kendall,1063,15,0,0,23,0
7/13/2020 12:00:00 AM,Kendall,1071,8,0,0,23,0
7/14/2020 12:00:00 AM,Kendall,1068,-3,0,0,21,-2
7/15/2020 12:00:00 AM,Kendall,1086,18,0,0,21,0
7/16/2020 12:00:00 AM,Kendall,1095,9,0,0,21,0
7/17/2020 12:00:00 AM,Kendall,1104,9,0,0,21,0
7/18/2020 12:00:00 AM,Kendall,1116,12,0,0,21,0
7/19/2020 12:00:00 AM,Kendall,1125,9,0,0,21,0
7/20/2020 12:00:00 AM,Kendall,1126,1,0,0,21,0
7/21/2020 12:00:00 AM,Kendall,1132,6,0,0,21,0
7/22/2020 12:00:00 AM,Kendall,1151,19,0,0,21,0
7/23/2020 12:00:00 AM,Kendall,1160,9,0,0,21,0
7/24/2020 12:00:00 AM,Kendall,1176,16,0,0,21,0
7/25/2020 12:00:00 AM,Kendall,1191,15,0,0,21,0
7/26/2020 12:00:00 AM,Kendall,1209,18,0,0,21,0
7/27/2020 12:00:00 AM,Kendall,1219,10,0,0,21,0
7/28/2020 12:00:00 AM,Kendall,1225,6,0,0,21,0
7/29/2020 12:00:00 AM,Kendall,1232,7,0,0,22,1
7/30/2020 12:00:00 AM,Kendall,1247,15,0,0,22,0
7/31/2020 12:00:00 AM,Kendall,1262,15,0,0,23,1
8/1/2020 12:00:00 AM,Kendall,1277,15,0,0,23,0
8/2/2020 12:00:00 AM,Kendall,1284,7,0,0,23,0
8/3/2020 12:00:00 AM,Kendall,1291,7,0,0,23,0
8/4/2020 12:00:00 AM,Kendall,1295,4,0,0,23,0
8/5/2020 12:00:00 AM,Kendall,1310,15,0,0,23,0
8/6/2020 12:00:00 AM,Kendall,1319,9,0,0,23,0
8/7/2020 12:00:00 AM,Kendall,1343,24,0,0,23,0
8/8/2020 12:00:00 AM,Kendall,1364,21,0,0,23,0
8/9/2020 12:00:00 AM,Kendall,1377,13,0,0,23,0
8/10/2020 12:00:00 AM,Kendall,1379,2,0,0,23,0
8/11/2020 12:00:00 AM,Kendall,1398,19,0,0,23,0
8/12/2020 12:00:00 AM,Kendall,1412,14,0,0,23,0
8/13/2020 12:00:00 AM,Kendall,1431,19,0,0,23,0
8/14/2020 12:00:00 AM,Kendall,1443,12,0,0,23,0
8/15/2020 12:00:00 AM,Kendall,1458,15,0,0,23,0
8/16/2020 12:00:00 AM,Kendall,1461,3,0,0,23,0
8/17/2020 12:00:00 AM,Kendall,1479,18,0,0,23,0
8/18/2020 12:00:00 AM,Kendall,1495,16,0,0,23,0
8/19/2020 12:00:00 AM,Kendall,1518,23,0,0,23,0
8/20/2020 12:00:00 AM,Kendall,1535,17,0,0,23,0
8/21/2020 12:00:00 AM,Kendall,1556,21,0,0,23,0
8/22/2020 12:00:00 AM,Kendall,1568,12,0,0,23,0
8/23/2020 12:00:00 AM,Kendall,1579,11,0,0,23,0
8/24/2020 12:00:00 AM,Kendall,1588,9,0,0,23,0
8/25/2020 12:00:00 AM,Kendall,1601,13,0,0,23,0
8/26/2020 12:00:00 AM,Kendall,1609,8,0,0,23,0
8/27/2020 12:00:00 AM,Kendall,1623,14,0,0,23,0
8/28/2020 12:00:00 AM,Kendall,1633,10,0,0,23,0
8/29/2020 12:00:00 AM,Kendall,1638,5,0,0,23,0
8/30/2020 12:00:00 AM,Kendall,1644,6,0,0,23,0
8/31/2020 12:00:00 AM,Kendall,1653,9,0,0,23,0
9/1/2020 12:00:00 AM,Kendall,1660,7,0,0,23,0
9/2/2020 12:00:00 AM,Kendall,1670,10,0,0,23,0
9/3/2020 12:00:00 AM,Kendall,1679,9,0,0,24,1
9/4/2020 12:00:00 AM,Kendall,1705,26,0,0,24,0
9/5/2020 12:00:00 AM,Kendall,1722,17,0,0,25,1
9/6/2020 12:00:00 AM,Kendall,1732,10,0,0,25,0
9/7/2020 12:00:00 AM,Kendall,1739,7,0,0,25,0
9/8/2020 12:00:00 AM,Kendall,1746,7,0,0,25,0
9/9/2020 12:00:00 AM,Kendall,1761,15,0,0,25,0
9/10/2020 12:00:00 AM,Kendall,1772,11,0,0,25,0
9/11/2020 12:00:00 AM,Kendall,1786,14,0,0,25,0
9/12/2020 12:00:00 AM,Kendall,1797,11,0,0,25,0
9/13/2020 12:00:00 AM,Kendall,1806,9,0,0,25,0
9/14/2020 12:00:00 AM,Kendall,1818,12,0,0,25,0
9/15/2020 12:00:00 AM,Kendall,1823,5,0,0,25,0
9/16/2020 12:00:00 AM,Kendall,1834,11,0,0,25,0
9/17/2020 12:00:00 AM,Kendall,1850,16,0,0,25,0
9/18/2020 12:00:00 AM,Kendall,1860,10,0,0,25,0
9/19/2020 12:00:00 AM,Kendall,1879,19,0,0,25,0
9/20/2020 12:00:00 AM,Kendall,1903,24,0,0,25,0
9/21/2020 12:00:00 AM,Kendall,1909,6,0,0,25,0
9/22/2020 12:00:00 AM,Kendall,1932,23,0,0,25,0
9/23/2020 12:00:00 AM,Kendall,1947,15,0,0,25,0
9/24/2020 12:00:00 AM,Kendall,1966,19,0,0,25,0
9/25/2020 12:00:00 AM,Kendall,1975,9,0,0,25,0
9/26/2020 12:00:00 AM,Kendall,1997,22,0,0,25,0
9/27/2020 12:00:00 AM,Kendall,2009,12,0,0,25,0
9/28/2020 12:00:00 AM,Kendall,2020,11,0,0,25,0
9/29/2020 12:00:00 AM,Kendall,2034,14,0,0,25,0
9/30/2020 12:00:00 AM,Kendall,2054,20,0,0,25,0
10/1/2020 12:00:00 AM,Kendall,2060,6,0,0,26,1
10/2/2020 12:00:00 AM,Kendall,2081,21,0,0,26,0
10/3/2020 12:00:00 AM,Kendall,2096,15,0,0,26,0
10/4/2020 12:00:00 AM,Kendall,2107,11,0,0,26,0
10/5/2020 12:00:00 AM,Kendall,2126,19,0,0,26,0
10/6/2020 12:00:00 AM,Kendall,2136,10,0,0,26,0
10/7/2020 12:00:00 AM,Kendall,2155,19,0,0,26,0
10/8/2020 12:00:00 AM,Kendall,2176,21,0,0,26,0
10/9/2020 12:00:00 AM,Kendall,2209,33,0,0,26,0
10/10/2020 12:00:00 AM,Kendall,2239,30,0,0,26,0
10/11/2020 12:00:00 AM,Kendall,2244,5,0,0,26,0
10/12/2020 12:00:00 AM,Kendall,2265,21,0,0,26,0
10/13/2020 12:00:00 AM,Kendall,2305,40,0,0,26,0
10/14/2020 12:00:00 AM,Kendall,2315,10,0,0,26,0
10/15/2020 12:00:00 AM,Kendall,2349,34,0,0,27,1
10/16/2020 12:00:00 AM,Kendall,2382,33,0,0,27,0
10/17/2020 12:00:00 AM,Kendall,2417,35,0,0,27,0
10/18/2020 12:00:00 AM,Kendall,2441,24,0,0,27,0
10/19/2020 12:00:00 AM,Kendall,2470,29,0,0,27,0
10/20/2020 12:00:00 AM,Kendall,2485,15,0,0,27,0
10/21/2020 12:00:00 AM,Kendall,2521,36,0,0,29,2
10/22/2020 12:00:00 AM,Kendall,2555,34,0,0,28,-1
10/23/2020 12:00:00 AM,Kendall,2595,40,0,0,28,0
10/24/2020 12:00:00 AM,Kendall,2630,35,0,0,30,2
10/25/2020 12:00:00 AM,Kendall,2670,40,0,0,30,0
10/26/2020 12:00:00 AM,Kendall,2704,34,0,0,30,0
10/27/2020 12:00:00 AM,Kendall,2744,40,0,0,30,0
10/28/2020 12:00:00 AM,Kendall,2797,53,0,0,30,0
10/29/2020 12:00:00 AM,Kendall,2869,72,0,0,30,0
10/30/2020 12:00:00 AM,Kendall,2938,69,0,0,30,0
10/31/2020 12:00:00 AM,Kendall,3026,88,0,0,30,0
11/1/2020 12:00:00 AM,Kendall,3083,57,0,0,30,0
11/2/2020 12:00:00 AM,Kendall,3138,55,0,0,30,0
11/3/2020 12:00:00 AM,Kendall,3228,90,0,0,30,0
11/4/2020 12:00:00 AM,Kendall,3331,103,0,0,30,0
11/5/2020 12:00:00 AM,Kendall,3475,144,0,0,30,0
11/6/2020 12:00:00 AM,Kendall,3619,144,0,0,31,1
11/7/2020 12:00:00 AM,Kendall,3801,182,0,0,31,0
11/8/2020 12:00:00 AM,Kendall,3903,102,0,0,31,0
11/9/2020 12:00:00 AM,Kendall,3999,96,0,0,31,0
11/10/2020 12:00:00 AM,Kendall,4144,145,0,0,31,0
11/11/2020 12:00:00 AM,Kendall,4292,148,0,0,31,0
11/12/2020 12:00:00 AM,Kendall,4455,163,0,0,31,0
11/13/2020 12:00:00 AM,Kendall,4602,147,0,0,31,0
11/14/2020 12:00:00 AM,Kendall,4695,93,0,0,33,2
11/15/2020 12:00:00 AM,Kendall,4818,123,0,0,33,0
11/16/2020 12:00:00 AM,Kendall,4913,95,0,0,33,0
11/17/2020 12:00:00 AM,Kendall,5066,153,0,0,33,0
11/18/2020 12:00:00 AM,Kendall,5149,83,0,0,35,2
11/19/2020 12:00:00 AM,Kendall,5298,149,0,0,37,2
11/20/2020 12:00:00 AM,Kendall,5443,145,0,0,38,1
11/21/2020 12:00:00 AM,Kendall,5566,123,0,0,39,1
11/22/2020 12:00:00 AM,Kendall,5646,80,0,0,39,0
11/23/2020 12:00:00 AM,Kendall,5739,93,0,0,39,0
11/24/2020 12:00:00 AM,Kendall,5833,94,0,0,40,1
11/25/2020 12:00:00 AM,Kendall,5947,114,0,0,40,0
11/26/2020 12:00:00 AM,Kendall,6060,113,0,0,42,2
11/27/2020 12:00:00 AM,Kendall,6133,73,0,0,45,3
11/28/2020 12:00:00 AM,Kendall,6216,83,0,0,45,0
11/29/2020 12:00:00 AM,Kendall,6269,53,0,0,45,0
11/30/2020 12:00:00 AM,Kendall,6318,49,0,0,45,0
12/1/2020 12:00:00 AM,Kendall,6495,177,0,0,47,2
12/2/2020 12:00:00 AM,Kendall,6580,85,0,0,50,3
12/3/2020 12:00:00 AM,Kendall,6658,78,0,0,51,1
12/4/2020 12:00:00 AM,Kendall,6757,99,0,0,52,1
12/5/2020 12:00:00 AM,Kendall,6838,81,0,0,52,0
12/6/2020 12:00:00 AM,Kendall,6907,69,0,0,53,1
12/7/2020 12:00:00 AM,Kendall,6967,60,0,0,53,0
12/8/2020 12:00:00 AM,Kendall,7055,88,0,0,56,3
12/9/2020 12:00:00 AM,Kendall,7130,75,0,0,55,-1
12/10/2020 12:00:00 AM,Kendall,7191,61,0,0,59,4
12/11/2020 12:00:00 AM,Kendall,7241,50,0,0,61,2
12/12/2020 12:00:00 AM,Kendall,7308,67,0,0,62,1
12/13/2020 12:00:00 AM,Kendall,7376,68,0,0,62,0
12/14/2020 12:00:00 AM,Kendall,7453,77,0,0,62,0
12/15/2020 12:00:00 AM,Kendall,7516,63,0,0,63,1
12/16/2020 12:00:00 AM,Kendall,7591,75,0,0,63,0
12/17/2020 12:00:00 AM,Kendall,7695,104,0,0,63,0
12/18/2020 12:00:00 AM,Kendall,7755,60,0,0,63,0
12/19/2020 12:00:00 AM,Kendall,7816,61,0,0,63,0
12/20/2020 12:00:00 AM,Kendall,7863,47,0,0,63,0
12/21/2020 12:00:00 AM,Kendall,7903,40,0,0,63,0
12/22/2020 12:00:00 AM,Kendall,7953,50,0,0,64,1
12/23/2020 12:00:00 AM,Kendall,8018,65,0,0,64,0
12/24/2020 12:00:00 AM,Kendall,8102,84,0,0,64,0
12/25/2020 12:00:00 AM,Kendall,8148,46,0,0,68,4
12/26/2020 12:00:00 AM,Kendall,8166,18,0,0,68,0
12/27/2020 12:00:00 AM,Kendall,8207,41,0,0,68,0
12/28/2020 12:00:00 AM,Kendall,8258,51,0,0,68,0
12/29/2020 12:00:00 AM,Kendall,8300,42,0,0,68,0
12/30/2020 12:00:00 AM,Kendall,8376,76,0,0,68,0
12/31/2020 12:00:00 AM,Kendall,8449,73,0,0,68,0
1/1/2021 12:00:00 AM,Kendall,8527,78,0,0,69,1
1/2/2021 12:00:00 AM,Kendall,8584,57,0,0,69,0
1/3/2021 12:00:00 AM,Kendall,8626,42,0,0,69,0
1/4/2021 12:00:00 AM,Kendall,8679,53,0,0,69,0
1/5/2021 12:00:00 AM,Kendall,8763,84,0,0,69,0
1/6/2021 12:00:00 AM,Kendall,8843,80,0,0,69,0
1/7/2021 12:00:00 AM,Kendall,8929,86,0,0,69,0
1/8/2021 12:00:00 AM,Kendall,9026,97,0,0,69,0
1/9/2021 12:00:00 AM,Kendall,9101,75,0,0,69,0
1/10/2021 12:00:00 AM,Kendall,9165,64,0,0,69,0
1/11/2021 12:00:00 AM,Kendall,9223,58,0,0,69,0
1/12/2021 12:00:00 AM,Kendall,9305,82,0,0,69,0
1/13/2021 12:00:00 AM,Kendall,9373,68,0,0,69,0
1/14/2021 12:00:00 AM,Kendall,9456,83,0,0,69,0
1/15/2021 12:00:00 AM,Kendall,9514,58,0,0,70,1
1/16/2021 12:00:00 AM,Kendall,9565,51,0,0,71,1
1/17/2021 12:00:00 AM,Kendall,9616,51,0,0,71,0
1/18/2021 12:00:00 AM,Kendall,9666,50,0,0,71,0
1/19/2021 12:00:00 AM,Kendall,9715,49,0,0,71,0
1/20/2021 12:00:00 AM,Kendall,9768,53,0,0,72,1
1/21/2021 12:00:00 AM,Kendall,9819,51,0,0,72,0
1/22/2021 12:00:00 AM,Kendall,9884,65,0,0,72,0
1/23/2021 12:00:00 AM,Kendall,9970,86,0,0,72,0
1/24/2021 12:00:00 AM,Kendall,10016,46,0,0,72,0
1/25/2021 12:00:00 AM,Kendall,10039,23,0,0,72,0
1/26/2021 12:00:00 AM,Kendall,10087,48,0,0,74,2
1/27/2021 12:00:00 AM,Kendall,10135,48,0,0,75,1
1/28/2021 12:00:00 AM,Kendall,10185,50,0,0,75,0
1/29/2021 12:00:00 AM,Kendall,10267,82,0,0,76,1
1/30/2021 12:00:00 AM,Kendall,10315,48,0,0,76,0
1/31/2021 12:00:00 AM,Kendall,10343,28,0,0,76,0
2/1/2021 12:00:00 AM,Kendall,10376,33,0,0,76,0
2/2/2021 12:00:00 AM,Kendall,10410,34,0,0,76,0
2/3/2021 12:00:00 AM,Kendall,10434,24,0,0,76,0
2/4/2021 12:00:00 AM,Kendall,10476,42,0,0,78,2
2/5/2021 12:00:00 AM,Kendall,10529,53,0,0,80,2
2/6/2021 12:00:00 AM,Kendall,10557,28,0,0,80,0
2/7/2021 12:00:00 AM,Kendall,10576,19,0,0,80,0
2/8/2021 12:00:00 AM,Kendall,10598,22,0,0,81,1
2/9/2021 12:00:00 AM,Kendall,10624,26,0,0,81,0
2/10/2021 12:00:00 AM,Kendall,10660,36,0,0,81,0
2/11/2021 12:00:00 AM,Kendall,10704,44,0,0,81,0
2/12/2021 12:00:00 AM,Kendall,10727,23,0,0,81,0
2/13/2021 12:00:00 AM,Kendall,10749,22,0,0,81,0
2/14/2021 12:00:00 AM,Kendall,10772,23,0,0,81,0
2/15/2021 12:00:00 AM,Kendall,10793,21,0,0,81,0
2/16/2021 12:00:00 AM,Kendall,10805,12,0,0,81,0
2/17/2021 12:00:00 AM,Kendall,10823,18,0,0,81,0
2/18/2021 12:00:00 AM,Kendall,10842,19,0,0,82,1
2/19/2021 12:00:00 AM,Kendall,10868,26,0,0,82,0
2/20/2021 12:00:00 AM,Kendall,10888,20,0,0,82,0
2/21/2021 12:00:00 AM,Kendall,10906,18,0,0,83,1
2/22/2021 12:00:00 AM,Kendall,10919,13,0,0,83,0
2/23/2021 12:00:00 AM,Kendall,10937,18,0,0,83,0
2/24/2021 12:00:00 AM,Kendall,10948,11,0,0,84,1
2/25/2021 12:00:00 AM,Kendall,10986,38,0,0,84,0
2/26/2021 12:00:00 AM,Kendall,11016,30,0,0,85,1
2/27/2021 12:00:00 AM,Kendall,11037,21,0,0,85,0
2/28/2021 12:00:00 AM,Kendall,11059,22,0,0,86,1
3/1/2021 12:00:00 AM,Kendall,11077,18,0,0,86,0
3/2/2021 12:00:00 AM,Kendall,11095,18,0,0,86,0
3/3/2021 12:00:00 AM,Kendall,11127,32,0,0,86,0
3/4/2021 12:00:00 AM,Kendall,11141,14,0,0,86,0
3/5/2021 12:00:00 AM,Kendall,11169,28,0,0,87,1
3/6/2021 12:00:00 AM,Kendall,11195,26,0,0,87,0
3/7/2021 12:00:00 AM,Kendall,11206,11,0,0,87,0
3/8/2021 12:00:00 AM,Kendall,11214,8,0,0,86,-1
3/9/2021 12:00:00 AM,Kendall,11228,14,0,0,87,1
3/10/2021 12:00:00 AM,Kendall,11242,14,0,0,88,1
3/11/2021 12:00:00 AM,Kendall,11267,25,0,0,88,0
3/12/2021 12:00:00 AM,Kendall,11278,11,0,0,88,0
3/13/2021 12:00:00 AM,Kendall,11306,28,0,0,88,0
3/14/2021 12:00:00 AM,Kendall,11333,27,0,0,88,0
3/15/2021 12:00:00 AM,Kendall,11340,7,0,0,88,0
3/16/2021 12:00:00 AM,Kendall,11347,7,0,0,88,0
3/17/2021 12:00:00 AM,Kendall,11377,30,0,0,88,0
3/18/2021 12:00:00 AM,Kendall,11395,18,0,0,88,0
3/19/2021 12:00:00 AM,Kendall,11414,19,0,0,88,0
3/20/2021 12:00:00 AM,Kendall,11432,18,0,0,88,0
3/21/2021 12:00:00 AM,Kendall,11452,20,0,0,88,0
3/22/2021 12:00:00 AM,Kendall,11462,10,0,0,88,0
3/23/2021 12:00:00 AM,Kendall,11475,13,0,0,88,0
3/24/2021 12:00:00 AM,Kendall,11508,33,0,0,88,0
3/25/2021 12:00:00 AM,Kendall,11525,17,0,0,88,0
3/26/2021 12:00:00 AM,Kendall,11548,23,0,0,88,0
3/27/2021 12:00:00 AM,Kendall,11570,22,0,0,88,0
3/28/2021 12:00:00 AM,Kendall,11594,24,0,0,90,2
3/29/2021 12:00:00 AM,Kendall,11618,24,0,0,90,0
3/30/2021 12:00:00 AM,Kendall,11652,34,0,0,90,0
3/31/2021 12:00:00 AM,Kendall,11686,34,0,0,90,0
4/1/2021 12:00:00 AM,Kendall,11719,33,0,0,90,0
4/2/2021 12:00:00 AM,Kendall,11753,34,0,0,90,0
4/3/2021 12:00:00 AM,Kendall,11786,33,0,0,90,0
4/4/2021 12:00:00 AM,Kendall,11801,15,0,0,90,0
4/5/2021 12:00:00 AM,Kendall,11827,26,0,0,90,0
4/6/2021 12:00:00 AM,Kendall,11853,26,0,0,90,0
4/7/2021 12:00:00 AM,Kendall,11884,31,0,0,90,0
4/8/2021 12:00:00 AM,Kendall,11920,36,0,0,90,0
4/9/2021 12:00:00 AM,Kendall,11951,31,0,0,90,0
4/10/2021 12:00:00 AM,Kendall,11998,47,0,0,90,0
4/11/2021 12:00:00 AM,Kendall,12040,42,0,0,90,0
4/12/2021 12:00:00 AM,Kendall,12066,26,0,0,90,0
4/13/2021 12:00:00 AM,Kendall,12119,53,0,0,90,0
4/14/2021 12:00:00 AM,Kendall,12162,43,0,0,90,0
4/15/2021 12:00:00 AM,Kendall,12199,37,0,0,90,0
4/16/2021 12:00:00 AM,Kendall,12244,45,0,0,90,0
4/17/2021 12:00:00 AM,Kendall,12294,50,0,0,90,0
4/18/2021 12:00:00 AM,Kendall,12318,24,0,0,90,0
4/19/2021 12:00:00 AM,Kendall,12348,30,0,0,90,0
4/20/2021 12:00:00 AM,Kendall,12384,36,0,0,90,0
4/21/2021 12:00:00 AM,Kendall,12417,33,0,0,90,0
4/22/2021 12:00:00 AM,Kendall,12452,35,0,0,90,0
4/23/2021 12:00:00 AM,Kendall,12493,41,0,0,90,0
4/24/2021 12:00:00 AM,Kendall,12533,40,0,0,90,0
4/25/2021 12:00:00 AM,Kendall,12552,19,0,0,90,0
4/26/2021 12:00:00 AM,Kendall,12585,33,0,0,90,0
4/27/2021 12:00:00 AM,Kendall,12601,16,0,0,90,0
4/28/2021 12:00:00 AM,Kendall,12642,41,0,0,90,0
4/29/2021 12:00:00 AM,Kendall,12680,38,0,0,91,1
4/30/2021 12:00:00 AM,Kendall,12727,47,0,0,91,0
