Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Lake,5822,-2,37.000000,5822,0,0,12/28/2020 12:00:00 AM,0.0083072690744714853203050089,0
Lake,6218,396,94.000000,6218,0,0,12/29/2020 12:00:00 AM,0.0088723117665860006392402173,0
Lake,6216,-2,79.000000,6216,0,0,12/29/2020 12:00:00 AM,0.0088694580156157253093466052,0
Lake,6924,708,181.000000,6924,0,0,12/30/2020 12:00:00 AM,0.0098796858590931920916853112,0
Lake,6922,-2,177.000000,6922,0,0,12/30/2020 12:00:00 AM,0.009876832108122916761791699,0
Lake,7229,307,221.000000,7229,0,0,12/31/2020 12:00:00 AM,0.0103148828820601799004611662,0
Lake,7227,-2,200.000000,7227,0,0,12/31/2020 12:00:00 AM,0.010312029131089904570567554,0
Lake,7407,180,226.000000,7407,0,0,1/1/2021 12:00:00 AM,0.0105688667184146842609926487,0
Lake,7405,-2,170.000000,7405,0,0,1/1/2021 12:00:00 AM,0.0105660129674444089310990366,0
Lake,7479,74,180.000000,7479,0,0,1/2/2021 12:00:00 AM,0.0106716017533445961371626866,0
Lake,7477,-2,79.000000,7477,0,0,1/2/2021 12:00:00 AM,0.0106687480023743208072690745,0
Lake,7529,52,87.000000,7529,0,0,1/3/2021 12:00:00 AM,0.0107429455276014793845029907,0
Lake,7528,-1,43.000000,7528,0,0,1/3/2021 12:00:00 AM,0.0107415186521163417195561846,0
Lake,8123,595,128.000000,8122,1,0,1/4/2021 12:00:00 AM,0.0115890826902881146979589973,0.0000014268754851376649468061
Lake,8121,-2,102.000000,8121,0,0,1/4/2021 12:00:00 AM,0.0115876558148029770330121912,0
Lake,9105,984,243.000000,9097,8,0,1/5/2021 12:00:00 AM,0.0129802862882973380210949272,0.0000114150038811013195744487
Lake,9107,2,233.000000,9099,8,0,1/5/2021 12:00:00 AM,0.0129831400392676133509885393,0.0000114150038811013195744487
Lake,9815,708,334.000000,9741,74,0,1/6/2021 12:00:00 AM,0.0138991941007259942468380439,0.0001055887859001872060636501
Lake,9815,0,327.000000,9741,74,0,1/6/2021 12:00:00 AM,0.0138991941007259942468380439,0.0001055887859001872060636501
Lake,11051,1236,503.000000,9964,1087,0,1/7/2021 12:00:00 AM,0.0142173873339116935299758002,0.001551013652344641797178211
Lake,11049,-2,418.000000,9963,1086,0,1/7/2021 12:00:00 AM,0.0142159604584265558650289941,0.001549586776859504132231405
Lake,13336,2287,745.000000,10793,2543,0,1/8/2021 12:00:00 AM,0.0154002671110908177708780421,0.0036285443587050819597278663
Lake,13333,-3,604.000000,10789,2544,0,1/8/2021 12:00:00 AM,0.0153945596091502671110908178,0.0036299712341902196246746724
Lake,14300,967,742.000000,11134,3166,0,1/9/2021 12:00:00 AM,0.015886831651522761517738916,0.0045174877859458472215880553
Lake,14298,-2,640.000000,11130,3168,0,1/9/2021 12:00:00 AM,0.0158811241495822108579516917,0.0045203415369161225514816675
Lake,14713,415,700.000000,11471,3242,0,1/10/2021 12:00:00 AM,0.0163676886900141546048125656,0.0046259303228163097575453176
Lake,14710,-3,523.000000,11466,3244,0,1/10/2021 12:00:00 AM,0.0163605543125884662800785352,0.0046287840737865850874389297
Lake,16064,1354,716.000000,11957,4107,0,1/11/2021 12:00:00 AM,0.0170611501757910597689603214,0.0058601776174603899365325784
Lake,16060,-4,389.000000,11951,4109,0,1/11/2021 12:00:00 AM,0.017052588922880233779279485,0.0058630313684306652664261906
Lake,17721,1661,627.000000,12902,4819,0,1/12/2021 12:00:00 AM,0.0184095475092461531436920689,0.0068761129628784073786585087
Lake,17718,-3,488.000000,12897,4821,0,1/12/2021 12:00:00 AM,0.0184024131318204648189580384,0.0068789667138486827085521209
Lake,19280,1562,712.000000,13747,5533,0,1/13/2021 12:00:00 AM,0.0196152572941874800237432081,0.0078949020592667001506780512
Lake,19278,-2,652.000000,13742,5536,0,1/13/2021 12:00:00 AM,0.0196081229167617916990091777,0.0078991826857221131455184695
Lake,20306,1028,799.000000,14430,5876,0,1/14/2021 12:00:00 AM,0.020589813250536505182411762,0.0083843203506689192274325373
Lake,20302,-4,605.000000,14423,5879,0,1/14/2021 12:00:00 AM,0.0205798251221405415277841194,0.0083886009771243322222729556
Lake,21193,891,733.000000,15276,5917,0,1/15/2021 12:00:00 AM,0.0217969499109629697274097073,0.0084428222455595634902515867
Lake,21189,-4,495.000000,15269,5920,0,1/15/2021 12:00:00 AM,0.0217869617825670060727820647,0.0084471028720149764850920049
Lake,21560,371,549.000000,15612,5948,0,1/16/2021 12:00:00 AM,0.0222763800739692251495365508,0.0084870553855988311036025752
Lake,21554,-6,325.000000,15604,5950,0,1/16/2021 12:00:00 AM,0.0222649650700881238299621022,0.0084899091365691064334961874
Lake,21822,268,363.000000,15866,5956,0,1/17/2021 12:00:00 AM,0.0226388064471941920460252956,0.0084984703894799324231770239
Lake,21816,-6,216.000000,15858,5958,0,1/17/2021 12:00:00 AM,0.022627391443313090726450847,0.008501324140450207753070636
Lake,22412,596,301.000000,16335,6077,0,1/18/2021 12:00:00 AM,0.0233080110497237569060773481,0.0086711223231815898817405598
Lake,22406,-6,173.000000,16328,6078,0,1/18/2021 12:00:00 AM,0.0232980229213277932514497055,0.0086725491986667275466873659
Lake,23455,1049,324.000000,17184,6271,0,1/19/2021 12:00:00 AM,0.0245194283366056344459157116,0.0089479361672982968814209397
Lake,23450,-5,270.000000,17178,6272,0,1/19/2021 12:00:00 AM,0.0245108670836948084562348751,0.0089493630427834345463677458
Lake,24998,1548,492.000000,18316,6682,0,1/20/2021 12:00:00 AM,0.0261346513857814711657001963,0.0095343819916898771745582393
Lake,24992,-6,453.000000,18309,6683,0,1/20/2021 12:00:00 AM,0.0261246632573855075110725538,0.0095358088671750148395050454
Lake,26206,1214,627.000000,19261,6945,0,1/21/2021 12:00:00 AM,0.0274830487192365645404319437,0.0099096502442810830555682389
Lake,26200,-6,541.000000,19254,6946,0,1/21/2021 12:00:00 AM,0.0274730605908406008858043012,0.009911077119766220720515045
Lake,27948,1748,792.000000,20608,7340,0,1/22/2021 12:00:00 AM,0.0294050499977169992237797361,0.0104732660609104607095566412
Lake,27943,-5,641.000000,20603,7340,0,1/22/2021 12:00:00 AM,0.0293979156202913108990457057,0.0104732660609104607095566412
Lake,29158,1215,815.000000,21765,7393,0,1/23/2021 12:00:00 AM,0.0310559449340212775672343729,0.0105488904616227569517373636
Lake,29155,-3,594.000000,21762,7393,0,1/23/2021 12:00:00 AM,0.0310516643075658645723939546,0.0105488904616227569517373636
Lake,29939,784,707.000000,22411,7528,0,1/24/2021 12:00:00 AM,0.0319777064974202091228711018,0.0107415186521163417195561846
Lake,29937,-2,533.000000,22409,7528,0,1/24/2021 12:00:00 AM,0.0319748527464499337929774896,0.0107415186521163417195561846
Lake,31060,1123,694.000000,23374,7686,0,1/25/2021 12:00:00 AM,0.0333517875896077804666453587,0.0109669649787680927811515456
Lake,31059,-1,444.000000,23373,7686,0,1/25/2021 12:00:00 AM,0.0333503607141226428016985526,0.0109669649787680927811515456
Lake,32235,1176,613.000000,24357,7878,0,1/26/2021 12:00:00 AM,0.0347544061914981051093557372,0.0112409250719145244509383133
Lake,32233,-2,439.000000,24353,7880,0,1/26/2021 12:00:00 AM,0.0347486986895575544495685129,0.0112437788228847997808319255
Lake,34217,1984,723.000000,25796,8421,0,1/27/2021 12:00:00 AM,0.0368076800146112049678096891,0.0120157184603442765170540158
Lake,34215,-2,611.000000,25791,8424,0,1/27/2021 12:00:00 AM,0.0368005456371855166430756586,0.012019999086799689511894434
Lake,35878,1663,849.000000,27089,8789,0,1/28/2021 12:00:00 AM,0.038652630016894205744029953,0.0125408086388749372174786539
Lake,35876,-2,688.000000,27085,8791,0,1/28/2021 12:00:00 AM,0.0386469225149536550842427286,0.0125436623898452125473722661
Lake,38225,2349,1024.000000,28985,9240,0,1/29/2021 12:00:00 AM,0.0413579859367152184831742843,0.0131843294826720241084881969
Lake,38222,-3,855.000000,28981,9241,0,1/29/2021 12:00:00 AM,0.04135227843477466782338706,0.013185756358157161773435003
Lake,40688,2466,1208.000000,30840,9848,0,1/30/2021 12:00:00 AM,0.0440048399616455869594995662,0.0140518697776357243961462947
Lake,40682,-6,924.000000,30834,9848,0,1/30/2021 12:00:00 AM,0.0439962787087347609698187297,0.0140518697776357243961462947
Lake,41949,1267,1105.000000,31947,10002,0,1/31/2021 12:00:00 AM,0.0455843911236929820556138989,0.0142716086023469247979544313
Lake,41942,-7,866.000000,31940,10002,0,1/31/2021 12:00:00 AM,0.0455744029952970184009862563,0.0142716086023469247979544313
Lake,43383,1441,1072.000000,32900,10483,0,2/1/2021 12:00:00 AM,0.046944203461029176749920095,0.0149579357106981416373681567
Lake,43375,-8,736.000000,32893,10482,0,2/1/2021 12:00:00 AM,0.0469342153326332130952924524,0.0149565088352130039724213506
Lake,45918,2543,1099.000000,34585,11333,0,2/2/2021 12:00:00 AM,0.049348488653486142185288343,0.0161707798730651568421533263
Lake,45907,-11,746.000000,34575,11332,0,2/2/2021 12:00:00 AM,0.0493342198986347655358202822,0.0161693529975800191772065203
Lake,49194,3287,1216.000000,37283,11911,0,2/3/2021 12:00:00 AM,0.053198198712387562211771152,0.0169955139034747271814072417
Lake,49180,-14,1033.000000,37272,11908,0,2/3/2021 12:00:00 AM,0.0531825030820510478973562851,0.0169912332770193141865668234
Lake,52154,2974,1459.000000,39965,12189,0,2/4/2021 12:00:00 AM,0.0570250787635267795991050637,0.0173921852883429980366193325
Lake,52134,-20,1250.000000,39948,12186,0,2/4/2021 12:00:00 AM,0.0570008218802794392950093603,0.0173879046618875850417789142
Lake,55837,3703,1780.000000,43173,12664,0,2/5/2021 12:00:00 AM,0.0616024953198484087484589745,0.0180699511437833888863522214
Lake,55820,-17,1415.000000,43158,12662,0,2/5/2021 12:00:00 AM,0.0615810921875713437742568832,0.0180670973928131135564586092
Lake,58721,2901,1831.000000,45795,12926,0,2/6/2021 12:00:00 AM,0.0653437628418793662389845213,0.0184437925208894571024154148
Lake,58702,-19,1358.000000,45781,12921,0,2/6/2021 12:00:00 AM,0.0653237865850874389297292361,0.0184366581434637687776813844
Lake,59695,993,1502.000000,46702,12993,0,2/7/2021 12:00:00 AM,0.0666379389068992283457376376,0.0185393931783936806538514223
Lake,59674,-21,1074.000000,46686,12988,0,2/7/2021 12:00:00 AM,0.0666151088991370257065887402,0.0185322588009679923291173919
Lake,63085,3411,1564.000000,49718,13367,0,2/8/2021 12:00:00 AM,0.0709413953700744258253047806,0.0190730446098351673439568969
Lake,63065,-20,1033.000000,49703,13362,0,2/8/2021 12:00:00 AM,0.0709199922377973608511026894,0.0190659102324094790192228665
Lake,65841,2776,1432.000000,51933,13908,0,2/9/2021 12:00:00 AM,0.074101924569654353682480252,0.0198449842472946440801789873
Lake,65823,-18,1015.000000,51919,13904,0,2/9/2021 12:00:00 AM,0.0740819483128624263732249669,0.0198392767453540934203917629
Lake,69545,3722,1549.000000,54969,14576,0,2/10/2021 12:00:00 AM,0.0784339185425323044609835167,0.02079813707136660426464545
Lake,69526,-19,1404.000000,54953,14573,0,2/10/2021 12:00:00 AM,0.0784110885347701018218346194,0.0207938564449111912698050317
Lake,73496,3970,1975.000000,58069,15427,0,2/11/2021 12:00:00 AM,0.0828572325464590657960823707,0.0220124081092187571343774257
Lake,73478,-18,1485.000000,58054,15424,0,2/11/2021 12:00:00 AM,0.0828358294141820008218802794,0.0220081274827633441395370074
Lake,78410,4932,2192.000000,61466,16944,0,2/12/2021 12:00:00 AM,0.0877043285694717136203826309,0.024176978220172594858682252
Lake,78392,-18,1793.000000,61451,16941,0,2/12/2021 12:00:00 AM,0.0876829254371946486461805397,0.0241726975937171818638418337
Lake,81931,3539,2301.000000,64364,17567,0,2/13/2021 12:00:00 AM,0.0918394137254006666362266563,0.025065921647413360120542441
Lake,81914,-17,1767.000000,64349,17565,0,2/13/2021 12:00:00 AM,0.0918180105931236016620245651,0.0250630678964430847906488288
Lake,84387,2473,2123.000000,66376,18011,0,2/14/2021 12:00:00 AM,0.0947102872014976485092004931,0.0256994543628144833569243414
Lake,84370,-17,1553.000000,66361,18009,0,2/14/2021 12:00:00 AM,0.0946888840692205835349984019,0.0256966006118442080270307292
Lake,87653,3283,2025.000000,69263,18390,0,2/15/2021 12:00:00 AM,0.0988296767270900872106296516,0.0262402401716816583717638464
Lake,87636,-17,1318.000000,69248,18388,0,2/15/2021 12:00:00 AM,0.0988082735948130222364275604,0.0262373864207113830418702342
Lake,89003,1367,1516.000000,70213,18790,0,2/16/2021 12:00:00 AM,0.1001852084379708689100954294,0.0268109903657367243504862792
Lake,88985,-18,1008.000000,70197,18788,0,2/16/2021 12:00:00 AM,0.1001623784302086662709465321,0.026808136614766449020592667
Lake,93060,4075,1592.000000,73186,19874,0,2/17/2021 12:00:00 AM,0.104427309255285146796949911,0.028357723391625953152824072
Lake,93040,-20,1236.000000,73170,19870,0,2/17/2021 12:00:00 AM,0.1044044792475229441578010137,0.0283520158896854024930368476
Lake,96787,3747,1774.000000,75813,20974,0,2/18/2021 12:00:00 AM,0.1081757111547417926122094882,0.0299272864252773845943107621
Lake,96763,-24,1301.000000,75794,20969,0,2/18/2021 12:00:00 AM,0.1081486005205241769782201726,0.0299201520478516962695767317
Lake,99982,3219,1764.000000,77828,22154,0,2/19/2021 12:00:00 AM,0.1110508652572941874800237432,0.0316109994977398292315419387
Lake,99957,-25,1565.000000,77808,22149,0,2/19/2021 12:00:00 AM,0.1110223277475914341810876216,0.0316038651203141409068079083
Lake,100325,368,1620.000000,78085,22240,0,2/20/2021 12:00:00 AM,0.1114175722569745673713529063,0.0317337107894616684169672618
Lake,100300,-25,1034.000000,78065,22235,0,2/20/2021 12:00:00 AM,0.1113890347472718140724167846,0.0317265764120359800922332314
Lake,103912,3612,1553.000000,79587,24325,0,2/21/2021 12:00:00 AM,0.1135607392356513401214556413,0.0347087461759736998310579426
Lake,103887,-25,1014.000000,79569,24318,0,2/21/2021 12:00:00 AM,0.1135350554769188621524131318,0.0346987580475777361764303
Lake,105668,1781,1272.000000,80237,25431,0,2/22/2021 12:00:00 AM,0.1144882083009908223368795945,0.0362868704625359572622254692
Lake,105641,-27,808.000000,80218,25423,0,2/22/2021 12:00:00 AM,0.114461097666773206702890279,0.0362754554586548559426510205
Lake,107657,2016,1100.000000,80935,26722,0,2/23/2021 12:00:00 AM,0.1154841673896169124697502397,0.0381289667138486827085521209
Lake,107631,-26,1044.000000,80915,26716,0,2/23/2021 12:00:00 AM,0.1154556298799141591708141181,0.0381204054609378567188712844
Lake,115964,8333,2238.000000,86863,29101,0,2/24/2021 12:00:00 AM,0.1239426852655129902744166933,0.0415235034929911876170037898
Lake,115929,-35,1717.000000,86838,29091,0,2/24/2021 12:00:00 AM,0.1239070133783845486507465413,0.041509234738139810967535729
Lake,119936,4007,2293.000000,89350,30586,0,2/25/2021 12:00:00 AM,0.127491324597050362997123419,0.0436424135884206200630108214
Lake,119902,-34,2033.000000,89325,30577,0,2/25/2021 12:00:00 AM,0.127455652709921921373453267,0.0436295717090543810784895667
Lake,123296,3394,2522.000000,90697,32599,0,2/26/2021 12:00:00 AM,0.1294133258755307976804712114,0.0465147139400027396009314643
Lake,123265,-31,2230.000000,90672,32593,0,2/26/2021 12:00:00 AM,0.1293776539884023560568010593,0.0465061526870919136112506278
Lake,127482,4217,2836.000000,92606,34876,0,2/27/2021 12:00:00 AM,0.1321372311766586000639240217,0.0497637094196612026848089128
Lake,127452,-30,1641.000000,92581,34871,0,2/27/2021 12:00:00 AM,0.1321015592895301584402538697,0.0497565750422355143600748824
Lake,130457,3005,2075.000000,94306,36151,0,2/28/2021 12:00:00 AM,0.134562919501392630473494361,0.0515829756632117254919866673
Lake,130423,-34,1498.000000,94279,36144,0,2/28/2021 12:00:00 AM,0.1345243938632939135199305968,0.0515729875348157618373590247
Lake,133511,3088,1944.000000,95831,37680,0,3/1/2021 12:00:00 AM,0.1367389046162275695173736359,0.0537646682799872151956531665
Lake,133474,-37,1454.000000,95802,37672,0,3/1/2021 12:00:00 AM,0.1366975252271585772339162595,0.0537532532761061138760787179
Lake,137295,3821,2004.000000,97482,39813,0,3/2/2021 12:00:00 AM,0.1390946760421898543445504771,0.0568081936897858545271905392
Lake,137258,-37,1397.000000,97452,39806,0,3/2/2021 12:00:00 AM,0.1390518697776357243961462947,0.0567982055613898908725628967
Lake,142773,5515,2189.000000,100466,42308,0,3/3/2021 12:00:00 AM,0.1433524724898406465458198256,0.0603682480252043285694717136
Lake,142732,-41,1754.000000,100433,42300,0,3/3/2021 12:00:00 AM,0.1433053855988311036025752249,0.060356833021323227249897265
Lake,150280,7548,2837.000000,104593,45697,0,3/4/2021 12:00:00 AM,0.1492411876170037897812885256,0.0652039290443358750741975252
Lake,150237,-43,2389.000000,104560,45687,0,3/4/2021 12:00:00 AM,0.1491941007259942468380439249,0.0651896602894844984247294644
Lake,156250,6013,3254.000000,107576,48735,0,3/5/2021 12:00:00 AM,0.153497557189169444317611068,0.0695387767681841011825944021
Lake,156206,-44,2702.000000,107541,48726,0,3/5/2021 12:00:00 AM,0.1534476165471896260444728551,0.0695259348888178621980731473
Lake,162261,6055,3572.000000,110380,51998,0,3/6/2021 12:00:00 AM,0.1574985160494954568284553217,0.0741946714761883019040226474
Lake,162214,-47,2777.000000,110344,51987,0,3/6/2021 12:00:00 AM,0.1574471485320305008903703027,0.0741789758458517875896077805
Lake,164318,2104,3084.000000,111460,53002,0,3/7/2021 12:00:00 AM,0.1590395415734441349710058901,0.0756272544632665175106159536
Lake,164270,-48,1999.000000,111424,52990,0,3/7/2021 12:00:00 AM,0.1589881740559791790329208712,0.0756101319574448655312542806
Lake,169285,5015,2721.000000,114188,55308,0,3/8/2021 12:00:00 AM,0.1629320578968996849458928816,0.0789176293319939728779507785
Lake,169239,-46,1856.000000,114154,55296,0,3/8/2021 12:00:00 AM,0.1628835441304050043377014748,0.0789005068261723208985891055
Lake,173322,4083,2445.000000,116633,56995,0,3/9/2021 12:00:00 AM,0.1664207684580612757408337519,0.0813247682754212136432126387
Lake,173276,-46,1574.000000,116599,56983,0,3/9/2021 12:00:00 AM,0.1663722546915665951326423451,0.0813076457695995616638509657
Lake,180776,7500,2652.000000,120556,60672,0,3/10/2021 12:00:00 AM,0.1720184009862563353271540112,0.0865713894342724076526186019
Lake,180727,-49,2344.000000,120521,60658,0,3/10/2021 12:00:00 AM,0.1719684603442765170540157984,0.0865514131774804803433633167
Lake,185692,4965,3060.000000,122337,63943,0,3/11/2021 12:00:00 AM,0.1745596662252865165974156431,0.0912386991461577096936212958
Lake,185643,-49,2337.000000,122301,63929,0,3/11/2021 12:00:00 AM,0.1745082987078215606593306242,0.0912187228893657823843660107
Lake,194415,8772,3597.000000,127409,67754,0,3/12/2021 12:00:00 AM,0.1817967786859047532076160906,0.096676521620017350805899274
Lake,194360,-55,3005.000000,127368,67741,0,3/12/2021 12:00:00 AM,0.1817382767910141089447970412,0.0966579722387105611615907949
Lake,200165,5805,3841.000000,131029,70039,0,3/13/2021 12:00:00 AM,0.1869620679421031003150541071,0.0999369321035569152093511712
Lake,200109,-56,2762.000000,130989,70025,0,3/13/2021 12:00:00 AM,0.1869049929226975937171818638,0.099916955846764987900095886
Lake,205684,5575,3565.000000,133463,73859,0,3/14/2021 12:00:00 AM,0.1904350828729281767955801105,0.1053875964567827953061504041
Lake,205622,-62,2847.000000,133416,73843,0,3/14/2021 12:00:00 AM,0.1903680197251267065430802246,0.1053647664490205926670015068
Lake,210225,4603,3512.000000,136110,75906,0,3/15/2021 12:00:00 AM,0.1942120222820875759097758093,0.1083084105748595954522624538
Lake,210162,-63,2250.000000,136063,75889,0,3/15/2021 12:00:00 AM,0.1941449591342861056572759235,0.1082841536916122551481667504
Lake,215132,4970,2967.000000,139410,77657,0,3/16/2021 12:00:00 AM,0.1989207113830418702342358796,0.1108068695493356467741199032
Lake,215069,-63,2129.000000,139363,77640,0,3/16/2021 12:00:00 AM,0.1988536482352403999817359938,0.1107826126660883064700241998
Lake,220130,5061,2860.000000,141911,80212,0,3/17/2021 12:00:00 AM,0.2024893269713711702661978905,0.1144525364138623807132094425
Lake,220066,-64,2055.000000,141867,80191,0,3/17/2021 12:00:00 AM,0.2024265444500251130085384229,0.1144225720286744897493265148
Lake,226880,6814,3037.000000,146239,82748,0,3/18/2021 12:00:00 AM,0.208664844071046984155974613,0.1180710926441714990183096662
Lake,226821,-59,2371.000000,146201,82727,0,3/18/2021 12:00:00 AM,0.2086106228026117528879959819,0.1180411282589836080544267385
Lake,233842,7021,3383.000000,150364,85849,0,3/19/2021 12:00:00 AM,0.2145507054472398520615497009,0.1224958335235833980183553262
Lake,233775,-67,2663.000000,150324,85822,0,3/19/2021 12:00:00 AM,0.2144936304278343454636774577,0.122457307885484681064791562
Lake,239983,6208,3559.000000,154614,88072,0,3/20/2021 12:00:00 AM,0.2206149262590749280854755491,0.1256677777270444271951052463
Lake,239916,-67,2827.000000,154573,88047,0,3/20/2021 12:00:00 AM,0.2205564243641842838226564997,0.1256321058399159855714350943
Lake,241686,1770,3089.000000,155970,88619,0,3/21/2021 12:00:00 AM,0.2225497694169216017533445961,0.1264482786174147299210081731
Lake,241619,-67,2106.000000,155928,88596,0,3/21/2021 12:00:00 AM,0.2224898406465458198255787407,0.1264154604812565636272316333
Lake,244758,3139,2562.000000,158508,89269,0,3/22/2021 12:00:00 AM,0.226171179398200995388338432,0.1273757476827542121364321264
Lake,244685,-73,1549.000000,158463,89243,0,3/22/2021 12:00:00 AM,0.2261069700013698004657321583,0.1273386489201406328478151683
Lake,250198,5513,2346.000000,162878,90466,0,3/23/2021 12:00:00 AM,0.23240662526825259120588101,0.1290837176384639970777590064
Lake,250126,-72,1449.000000,162832,90442,0,3/23/2021 12:00:00 AM,0.2323409889959362586183279302,0.1290494726268206931190356605
Lake,256641,6515,2389.000000,167739,92153,0,3/24/2021 12:00:00 AM,0.2393426670015067805123053742,0.1314908565818912378430208666
Lake,256562,-79,2125.000000,167686,92129,0,3/24/2021 12:00:00 AM,0.2392670426007944842701246518,0.1314566115702479338842975207
Lake,261886,5324,2895.000000,171341,93930,0,3/25/2021 12:00:00 AM,0.2444822724989726496507008812,0.1340264143189808684534952742
Lake,261803,-83,2435.000000,171288,93902,0,3/25/2021 12:00:00 AM,0.2444066480982603534085201589,0.1339864618053970138349847039
Lake,268930,7127,3464.000000,176389,96049,0,3/26/2021 12:00:00 AM,0.2516851399479475823021779827,0.1370499634719875804757773618
Lake,268844,-86,2664.000000,176333,96022,0,3/26/2021 12:00:00 AM,0.2516052349207798730651568422,0.1370114378338888635222135976
Lake,274972,6128,3549.000000,180054,98497,0,3/27/2021 12:00:00 AM,0.256914638600977124332222273,0.1405429546596045842655586503
Lake,274881,-91,2606.000000,179995,98468,0,3/27/2021 12:00:00 AM,0.2568304529473540021003607141,0.1405015752705355919821012739
Lake,278157,3276,3085.000000,182230,99775,0,3/28/2021 12:00:00 AM,0.2600195196566366832564723072,0.142366501529610520067576823
Lake,278064,-93,2311.000000,182170,99745,0,3/28/2021 12:00:00 AM,0.2599339071275284233596639423,0.1423236952650563901191726405
Lake,282191,4127,2913.000000,185002,101177,0,3/29/2021 12:00:00 AM,0.2639748185014382904890187663,0.1443669809597735263229989498
Lake,282098,-93,1881.000000,184941,101148,0,3/29/2021 12:00:00 AM,0.2638877790968448929272635953,0.1443256015707045340395415734
Lake,288426,6328,2797.000000,189206,103341,0,3/30/2021 12:00:00 AM,0.2699734030409570339253915346,0.1474547395096114332678873111
Lake,288329,-97,1908.000000,189140,103313,0,3/30/2021 12:00:00 AM,0.2698792292589379480389023332,0.1474147869960275786493767408
Lake,294186,5857,2758.000000,193127,105337,0,3/31/2021 12:00:00 AM,0.2755681818181818181818181818,0.1503027829779462125017122506
Lake,294090,-96,2276.000000,193060,105311,0,3/31/2021 12:00:00 AM,0.2754725811606775946303821743,0.1502656842153326332130952925
Lake,301983,7893,3417.000000,198165,108487,0,4/1/2021 12:00:00 AM,0.2827567805123053741838272225,0.1547974407561298570841514086
Lake,301880,-103,2813.000000,198095,108457,0,4/1/2021 12:00:00 AM,0.2826568992283457376375507968,0.1547546344915757271357472262
Lake,310876,8996,4111.000000,203414,112340,0,4/2/2021 12:00:00 AM,0.2902464499337929774896123465,0.1602951920003652801241952422
Lake,310773,-103,3192.000000,203344,112311,0,4/2/2021 12:00:00 AM,0.2901465686498333409433359207,0.1602538126112962878407378659
Lake,317844,7071,4216.000000,207266,116228,0,4/3/2021 12:00:00 AM,0.295742774302543262864709374,0.1658428838865805214373772887
