Data is Provisional and subject to change. Data presented is reported as of 4/17/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
1/10/2021 12:00:00 AM,Clinton,4790,13,0,0,76,0
1/11/2021 12:00:00 AM,Clinton,4813,23,0,0,76,0
1/12/2021 12:00:00 AM,Clinton,4831,18,0,0,76,0
1/13/2021 12:00:00 AM,Clinton,4885,54,0,0,77,1
1/14/2021 12:00:00 AM,Clinton,4910,25,0,0,77,0
1/15/2021 12:00:00 AM,Clinton,4953,43,0,0,77,0
1/16/2021 12:00:00 AM,Clinton,4979,26,0,0,77,0
1/17/2021 12:00:00 AM,Clinton,4989,10,0,0,77,0
1/18/2021 12:00:00 AM,Clinton,5006,17,0,0,77,0
1/19/2021 12:00:00 AM,Clinton,5032,26,0,0,77,0
1/20/2021 12:00:00 AM,Clinton,5082,50,0,0,78,1
1/21/2021 12:00:00 AM,Clinton,5107,25,0,0,78,0
1/22/2021 12:00:00 AM,Clinton,5145,38,0,0,78,0
1/23/2021 12:00:00 AM,Clinton,5162,17,0,0,78,0
1/24/2021 12:00:00 AM,Clinton,5174,12,0,0,79,1
1/25/2021 12:00:00 AM,Clinton,5188,14,0,0,79,0
1/26/2021 12:00:00 AM,Clinton,5208,20,0,0,79,0
1/27/2021 12:00:00 AM,Clinton,5247,39,0,0,79,0
1/28/2021 12:00:00 AM,Clinton,5265,18,0,0,82,3
1/29/2021 12:00:00 AM,Clinton,5289,24,0,0,82,0
1/30/2021 12:00:00 AM,Clinton,5305,16,0,0,82,0
1/31/2021 12:00:00 AM,Clinton,5318,13,0,0,83,1
2/1/2021 12:00:00 AM,Clinton,5325,7,0,0,83,0
2/2/2021 12:00:00 AM,Clinton,5349,24,0,0,85,2
2/3/2021 12:00:00 AM,Clinton,5372,23,0,0,85,0
2/4/2021 12:00:00 AM,Clinton,5407,35,0,0,85,0
2/5/2021 12:00:00 AM,Clinton,5428,21,0,0,85,0
2/6/2021 12:00:00 AM,Clinton,5449,21,0,0,85,0
2/7/2021 12:00:00 AM,Clinton,5456,7,0,0,85,0
2/8/2021 12:00:00 AM,Clinton,5462,6,0,0,85,0
2/9/2021 12:00:00 AM,Clinton,5474,12,0,0,86,1
2/10/2021 12:00:00 AM,Clinton,5500,26,0,0,86,0
2/11/2021 12:00:00 AM,Clinton,5507,7,0,0,87,1
2/12/2021 12:00:00 AM,Clinton,5515,8,0,0,88,1
2/13/2021 12:00:00 AM,Clinton,5517,2,0,0,88,0
2/14/2021 12:00:00 AM,Clinton,5520,3,0,0,88,0
2/15/2021 12:00:00 AM,Clinton,5522,2,0,0,88,0
2/16/2021 12:00:00 AM,Clinton,5525,3,0,0,88,0
2/17/2021 12:00:00 AM,Clinton,5527,2,0,0,88,0
2/18/2021 12:00:00 AM,Clinton,5528,1,0,0,88,0
2/19/2021 12:00:00 AM,Clinton,5537,9,0,0,89,1
2/20/2021 12:00:00 AM,Clinton,5540,3,0,0,89,0
2/21/2021 12:00:00 AM,Clinton,5544,4,0,0,89,0
2/22/2021 12:00:00 AM,Clinton,5548,4,0,0,89,0
2/23/2021 12:00:00 AM,Clinton,5551,3,0,0,89,0
2/24/2021 12:00:00 AM,Clinton,5556,5,0,0,89,0
2/25/2021 12:00:00 AM,Clinton,5563,7,0,0,89,0
2/26/2021 12:00:00 AM,Clinton,5566,3,0,0,89,0
2/27/2021 12:00:00 AM,Clinton,5571,5,0,0,89,0
2/28/2021 12:00:00 AM,Clinton,5571,0,0,0,89,0
3/1/2021 12:00:00 AM,Clinton,5571,0,0,0,89,0
3/2/2021 12:00:00 AM,Clinton,5575,4,0,0,89,0
3/3/2021 12:00:00 AM,Clinton,5578,3,0,0,89,0
3/4/2021 12:00:00 AM,Clinton,5579,1,0,0,89,0
3/5/2021 12:00:00 AM,Clinton,5582,3,0,0,89,0
3/6/2021 12:00:00 AM,Clinton,5581,-1,0,0,89,0
3/7/2021 12:00:00 AM,Clinton,5583,2,0,0,89,0
3/8/2021 12:00:00 AM,Clinton,5581,-2,0,0,89,0
3/9/2021 12:00:00 AM,Clinton,5583,2,0,0,89,0
3/10/2021 12:00:00 AM,Clinton,5596,13,0,0,89,0
3/11/2021 12:00:00 AM,Clinton,5598,2,0,0,89,0
3/12/2021 12:00:00 AM,Clinton,5603,5,0,0,89,0
3/13/2021 12:00:00 AM,Clinton,5604,1,0,0,89,0
3/14/2021 12:00:00 AM,Clinton,5603,-1,0,0,89,0
3/15/2021 12:00:00 AM,Clinton,5603,0,0,0,89,0
3/16/2021 12:00:00 AM,Clinton,5608,5,0,0,89,0
3/17/2021 12:00:00 AM,Clinton,5626,18,0,0,89,0
3/18/2021 12:00:00 AM,Clinton,5633,7,0,0,89,0
3/19/2021 12:00:00 AM,Clinton,5638,5,0,0,89,0
3/20/2021 12:00:00 AM,Clinton,5642,4,0,0,89,0
3/21/2021 12:00:00 AM,Clinton,5646,4,0,0,89,0
3/22/2021 12:00:00 AM,Clinton,5647,1,0,0,89,0
3/23/2021 12:00:00 AM,Clinton,5654,7,0,0,89,0
3/24/2021 12:00:00 AM,Clinton,5658,4,0,0,89,0
3/25/2021 12:00:00 AM,Clinton,5657,-1,0,0,89,0
3/26/2021 12:00:00 AM,Clinton,5661,4,0,0,89,0
3/27/2021 12:00:00 AM,Clinton,5661,0,0,0,89,0
3/28/2021 12:00:00 AM,Clinton,5663,2,0,0,89,0
3/29/2021 12:00:00 AM,Clinton,5664,1,0,0,89,0
3/30/2021 12:00:00 AM,Clinton,5667,3,0,0,89,0
3/31/2021 12:00:00 AM,Clinton,5672,5,0,0,89,0
4/1/2021 12:00:00 AM,Clinton,5674,2,0,0,89,0
4/2/2021 12:00:00 AM,Clinton,5676,2,0,0,89,0
4/3/2021 12:00:00 AM,Clinton,5677,1,0,0,90,1
4/4/2021 12:00:00 AM,Clinton,5678,1,0,0,90,0
4/5/2021 12:00:00 AM,Clinton,5678,0,0,0,90,0
4/6/2021 12:00:00 AM,Clinton,5678,0,0,0,90,0
4/7/2021 12:00:00 AM,Clinton,5680,2,0,0,90,0
4/8/2021 12:00:00 AM,Clinton,5682,2,0,0,90,0
4/9/2021 12:00:00 AM,Clinton,5687,5,0,0,90,0
4/10/2021 12:00:00 AM,Clinton,5689,2,0,0,90,0
4/11/2021 12:00:00 AM,Clinton,5689,0,0,0,90,0
4/12/2021 12:00:00 AM,Clinton,5689,0,0,0,90,0
4/13/2021 12:00:00 AM,Clinton,5691,2,0,0,90,0
4/14/2021 12:00:00 AM,Clinton,5693,2,0,0,90,0
4/15/2021 12:00:00 AM,Clinton,5696,3,0,0,90,0
4/16/2021 12:00:00 AM,Clinton,5696,0,0,0,90,0
4/17/2021 12:00:00 AM,Clinton,5698,2,0,0,90,0
4/18/2021 12:00:00 AM,Clinton,5702,4,0,0,90,0
4/19/2021 12:00:00 AM,Clinton,5703,1,0,0,90,0
4/20/2021 12:00:00 AM,Clinton,5705,2,0,0,90,0
4/21/2021 12:00:00 AM,Clinton,5708,3,0,0,90,0
4/22/2021 12:00:00 AM,Clinton,5718,10,0,0,90,0
4/23/2021 12:00:00 AM,Clinton,5721,3,0,0,90,0
4/24/2021 12:00:00 AM,Clinton,5721,0,0,0,90,0
4/25/2021 12:00:00 AM,Clinton,5722,1,0,0,90,0
4/26/2021 12:00:00 AM,Clinton,5726,4,0,0,90,0
4/27/2021 12:00:00 AM,Clinton,5726,0,0,0,90,0
4/28/2021 12:00:00 AM,Clinton,5732,6,0,0,90,0
4/29/2021 12:00:00 AM,Clinton,5731,-1,0,0,90,0
4/30/2021 12:00:00 AM,Clinton,5732,1,0,0,90,0
5/1/2021 12:00:00 AM,Clinton,5735,3,0,0,90,0
5/2/2021 12:00:00 AM,Clinton,5737,2,0,0,90,0
5/3/2021 12:00:00 AM,Clinton,5739,2,0,0,90,0
