Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,RegionID,RegionDescription,TotalTests,PositiveTests,TestPositivity_RollingAvg,MedSurgAvailPct_Avg,ICUAvailPct_Avg,CLIAdmissions_RollingAvg,COVIDHospitalBedsInUse
8/8/2020 12:00:00 AM,7,South Suburban,2110,158,6.70,35.00%,34.00%,14,76
8/9/2020 12:00:00 AM,7,South Suburban,1441,94,6.70,36.00%,33.00%,15,78
8/10/2020 12:00:00 AM,7,South Suburban,1948,113,6.60,36.00%,35.00%,16,79
8/11/2020 12:00:00 AM,7,South Suburban,2117,97,6.60,33.00%,36.00%,17,80
8/12/2020 12:00:00 AM,7,South Suburban,2201,155,6.70,30.00%,35.00%,17,84
8/13/2020 12:00:00 AM,7,South Suburban,2349,185,6.80,29.00%,32.00%,17,88
8/14/2020 12:00:00 AM,7,South Suburban,2092,162,6.80,29.00%,33.00%,15,85
8/15/2020 12:00:00 AM,7,South Suburban,1829,134,6.70,31.00%,33.00%,14,80
8/16/2020 12:00:00 AM,7,South Suburban,1950,190,7.20,32.00%,37.00%,14,79
8/17/2020 12:00:00 AM,7,South Suburban,1819,151,7.50,33.00%,37.00%,15,76
8/18/2020 12:00:00 AM,7,South Suburban,2364,176,7.90,32.00%,35.00%,14,73
8/19/2020 12:00:00 AM,7,South Suburban,1931,149,8.00,31.00%,32.00%,15,70
8/20/2020 12:00:00 AM,7,South Suburban,2520,234,8.20,29.00%,30.00%,14,68
8/21/2020 12:00:00 AM,7,South Suburban,2371,185,8.20,27.00%,30.00%,15,71
8/22/2020 12:00:00 AM,7,South Suburban,2399,207,8.40,28.00%,29.00%,15,70
8/23/2020 12:00:00 AM,7,South Suburban,1849,157,8.30,30.00%,30.00%,15,71
8/24/2020 12:00:00 AM,7,South Suburban,1631,137,8.30,32.00%,31.00%,14,80
8/25/2020 12:00:00 AM,7,South Suburban,2232,186,8.40,30.00%,33.00%,16,82
8/26/2020 12:00:00 AM,7,South Suburban,1454,98,8.30,28.00%,29.00%,15,83
8/27/2020 12:00:00 AM,7,South Suburban,2199,231,8.50,27.00%,27.00%,14,83
8/28/2020 12:00:00 AM,7,South Suburban,2184,210,8.80,26.00%,26.00%,15,84
8/29/2020 12:00:00 AM,7,South Suburban,1682,148,8.80,27.00%,27.00%,16,87
8/30/2020 12:00:00 AM,7,South Suburban,2208,184,8.80,29.00%,28.00%,16,88
8/31/2020 12:00:00 AM,7,South Suburban,1000,83,8.80,30.00%,29.00%,16,82
9/1/2020 12:00:00 AM,7,South Suburban,1312,98,8.70,30.00%,30.00%,14,82
9/2/2020 12:00:00 AM,7,South Suburban,1422,89,8.70,30.00%,30.00%,14,83
9/3/2020 12:00:00 AM,7,South Suburban,7572,513,7.60,29.00%,30.00%,15,82
9/4/2020 12:00:00 AM,7,South Suburban,2378,210,7.50,29.00%,29.00%,14,82
9/5/2020 12:00:00 AM,7,South Suburban,1774,129,7.40,31.00%,30.00%,14,79
9/6/2020 12:00:00 AM,7,South Suburban,1206,117,7.40,33.00%,32.00%,15,79
9/7/2020 12:00:00 AM,7,South Suburban,1729,152,7.50,34.00%,37.00%,14,81
9/8/2020 12:00:00 AM,7,South Suburban,1903,138,7.50,33.00%,39.00%,15,86
9/9/2020 12:00:00 AM,7,South Suburban,1911,93,7.30,31.00%,37.00%,14,86
9/10/2020 12:00:00 AM,7,South Suburban,2253,153,7.50,31.00%,34.00%,13,88
9/11/2020 12:00:00 AM,7,South Suburban,2165,148,7.20,31.00%,33.00%,13,88
9/12/2020 12:00:00 AM,7,South Suburban,1797,93,6.90,33.00%,34.00%,13,91
9/13/2020 12:00:00 AM,7,South Suburban,1863,100,6.40,34.00%,36.00%,12,95
9/14/2020 12:00:00 AM,7,South Suburban,1651,103,6.10,35.00%,38.00%,12,95
9/15/2020 12:00:00 AM,7,South Suburban,2246,93,5.60,33.00%,36.00%,11,95
9/16/2020 12:00:00 AM,7,South Suburban,2287,153,5.90,30.00%,34.00%,12,94
9/17/2020 12:00:00 AM,7,South Suburban,2178,111,5.60,29.00%,32.00%,13,93
9/18/2020 12:00:00 AM,7,South Suburban,3208,208,5.70,28.00%,31.00%,11,94
9/19/2020 12:00:00 AM,7,South Suburban,1990,115,5.70,28.00%,29.00%,10,92
9/20/2020 12:00:00 AM,7,South Suburban,1672,82,5.70,30.00%,29.00%,10,90
9/21/2020 12:00:00 AM,7,South Suburban,1431,89,5.70,32.00%,30.00%,10,89
9/22/2020 12:00:00 AM,7,South Suburban,2017,79,5.70,33.00%,32.00%,11,84
9/23/2020 12:00:00 AM,7,South Suburban,2699,149,5.50,31.00%,34.00%,10,84
9/24/2020 12:00:00 AM,7,South Suburban,2656,128,5.40,28.00%,33.00%,9,85
9/25/2020 12:00:00 AM,7,South Suburban,2421,139,5.20,26.00%,32.00%,10,84
9/26/2020 12:00:00 AM,7,South Suburban,2191,119,5.20,27.00%,29.00%,12,86
9/27/2020 12:00:00 AM,7,South Suburban,1914,119,5.40,28.00%,30.00%,11,88
9/28/2020 12:00:00 AM,7,South Suburban,1997,93,5.20,29.00%,31.00%,11,86
9/29/2020 12:00:00 AM,7,South Suburban,2307,137,5.50,28.00%,33.00%,8,85
9/30/2020 12:00:00 AM,7,South Suburban,2296,108,5.30,26.00%,33.00%,8,83
10/1/2020 12:00:00 AM,7,South Suburban,2735,153,5.50,25.00%,32.00%,7,81
10/2/2020 12:00:00 AM,7,South Suburban,3149,173,5.40,24.00%,30.00%,6,78
10/3/2020 12:00:00 AM,7,South Suburban,1862,120,5.60,26.00%,29.00%,6,73
10/4/2020 12:00:00 AM,7,South Suburban,1931,119,5.50,28.00%,30.00%,6,68
10/5/2020 12:00:00 AM,7,South Suburban,2041,101,5.60,29.00%,32.00%,8,69
10/6/2020 12:00:00 AM,7,South Suburban,2721,143,5.50,29.00%,34.00%,9,68
10/7/2020 12:00:00 AM,7,South Suburban,3193,179,5.60,29.00%,34.00%,11,66
10/8/2020 12:00:00 AM,7,South Suburban,2925,158,5.60,29.00%,33.00%,12,69
10/9/2020 12:00:00 AM,7,South Suburban,2806,205,5.90,28.00%,34.00%,12,72
10/10/2020 12:00:00 AM,7,South Suburban,2403,189,6.10,29.00%,33.00%,12,77
10/11/2020 12:00:00 AM,7,South Suburban,2432,187,6.30,29.00%,33.00%,13,77
10/12/2020 12:00:00 AM,7,South Suburban,2165,163,6.60,30.00%,32.00%,14,79
10/13/2020 12:00:00 AM,7,South Suburban,2088,147,6.80,30.00%,32.00%,15,84
10/14/2020 12:00:00 AM,7,South Suburban,2377,209,7.30,29.00%,29.00%,15,91
10/15/2020 12:00:00 AM,7,South Suburban,4022,401,8.20,27.00%,27.00%,14,94
10/16/2020 12:00:00 AM,7,South Suburban,2882,231,8.30,25.00%,26.00%,16,95
10/17/2020 12:00:00 AM,7,South Suburban,3986,386,8.60,26.00%,25.00%,17,97
10/18/2020 12:00:00 AM,7,South Suburban,2285,194,8.70,28.00%,25.00%,17,102
10/19/2020 12:00:00 AM,7,South Suburban,2946,298,9.10,29.00%,25.00%,16,107
10/20/2020 12:00:00 AM,7,South Suburban,3113,267,9.20,27.00%,25.00%,16,111
10/21/2020 12:00:00 AM,7,South Suburban,3984,387,9.30,25.00%,25.00%,16,114
10/22/2020 12:00:00 AM,7,South Suburban,3187,309,9.30,24.00%,25.00%,18,117
10/23/2020 12:00:00 AM,7,South Suburban,4029,358,9.30,25.00%,26.00%,16,123
10/24/2020 12:00:00 AM,7,South Suburban,2894,333,9.60,25.00%,27.00%,16,130
10/25/2020 12:00:00 AM,7,South Suburban,2962,308,9.80,25.00%,28.00%,18,133
10/26/2020 12:00:00 AM,7,South Suburban,2476,328,10.10,26.00%,29.00%,20,136
10/27/2020 12:00:00 AM,7,South Suburban,3316,366,10.50,25.00%,27.00%,21,141
10/28/2020 12:00:00 AM,7,South Suburban,4236,499,10.80,24.00%,27.00%,22,147
10/29/2020 12:00:00 AM,7,South Suburban,4202,548,11.40,24.00%,26.00%,23,153
10/30/2020 12:00:00 AM,7,South Suburban,4075,618,12.40,23.00%,27.00%,23,161
10/31/2020 12:00:00 AM,7,South Suburban,3851,498,12.60,22.00%,27.00%,25,167
11/1/2020 12:00:00 AM,7,South Suburban,3355,545,13.30,22.00%,29.00%,25,173
11/2/2020 12:00:00 AM,7,South Suburban,4007,552,13.40,23.00%,31.00%,26,181
11/3/2020 12:00:00 AM,7,South Suburban,3228,576,14.20,22.00%,30.00%,26,193
11/4/2020 12:00:00 AM,7,South Suburban,3957,623,14.80,22.00%,29.00%,27,203
11/5/2020 12:00:00 AM,7,South Suburban,4561,755,15.40,22.00%,29.00%,30,212
11/6/2020 12:00:00 AM,7,South Suburban,5170,1051,16.40,22.00%,28.00%,32,218
11/7/2020 12:00:00 AM,7,South Suburban,5277,1078,17.50,23.00%,28.00%,33,224
11/8/2020 12:00:00 AM,7,South Suburban,3388,595,17.70,25.00%,26.00%,37,234
11/9/2020 12:00:00 AM,7,South Suburban,5424,1066,18.50,27.00%,28.00%,41,241
11/10/2020 12:00:00 AM,7,South Suburban,5543,1028,18.60,21.00%,25.00%,42,251
11/11/2020 12:00:00 AM,7,South Suburban,5687,1144,19.20,15.00%,21.00%,44,261
11/12/2020 12:00:00 AM,7,South Suburban,5158,1088,19.80,12.00%,16.00%,43,270
11/13/2020 12:00:00 AM,7,South Suburban,5850,1170,19.70,16.00%,15.00%,42,280
11/14/2020 12:00:00 AM,7,South Suburban,4604,1164,20.30,18.00%,13.00%,43,293
11/15/2020 12:00:00 AM,7,South Suburban,5201,1087,20.70,15.00%,15.00%,43,305
11/16/2020 12:00:00 AM,7,South Suburban,4958,980,20.70,12.00%,16.00%,45,319
11/17/2020 12:00:00 AM,7,South Suburban,4734,832,20.60,11.00%,16.00%,47,328
11/18/2020 12:00:00 AM,7,South Suburban,5756,974,20.10,11.00%,15.00%,47,338
11/19/2020 12:00:00 AM,7,South Suburban,5310,1011,19.80,11.00%,14.00%,44,351
11/20/2020 12:00:00 AM,7,South Suburban,6667,1086,19.20,12.00%,15.00%,41,362
11/21/2020 12:00:00 AM,7,South Suburban,4356,889,18.50,14.00%,17.00%,41,369
11/22/2020 12:00:00 AM,7,South Suburban,5203,921,18.10,16.00%,18.00%,40,374
11/23/2020 12:00:00 AM,7,South Suburban,4894,774,17.60,17.00%,19.00%,38,378
11/24/2020 12:00:00 AM,7,South Suburban,6482,993,17.20,18.00%,20.00%,38,378
11/25/2020 12:00:00 AM,7,South Suburban,6193,962,17.00,20.00%,20.00%,38,376
11/26/2020 12:00:00 AM,7,South Suburban,3942,813,17.10,20.00%,21.00%,35,369
11/27/2020 12:00:00 AM,7,South Suburban,4169,767,17.40,20.00%,20.00%,35,363
11/28/2020 12:00:00 AM,7,South Suburban,3700,659,17.00,20.00%,20.00%,36,360
11/29/2020 12:00:00 AM,7,South Suburban,3387,472,16.60,20.00%,19.00%,36,357
11/30/2020 12:00:00 AM,7,South Suburban,8559,1364,16.60,19.00%,20.00%,33,352
12/1/2020 12:00:00 AM,7,South Suburban,4819,796,16.80,18.00%,20.00%,32,345
12/2/2020 12:00:00 AM,7,South Suburban,5133,780,16.80,16.00%,19.00%,30,337
12/3/2020 12:00:00 AM,7,South Suburban,6169,957,16.10,16.00%,20.00%,31,330
12/4/2020 12:00:00 AM,7,South Suburban,5193,775,15.70,19.00%,23.00%,30,320
12/5/2020 12:00:00 AM,7,South Suburban,3987,604,15.40,20.00%,25.00%,30,311
12/6/2020 12:00:00 AM,7,South Suburban,4072,554,15.40,21.00%,27.00%,32,302
12/7/2020 12:00:00 AM,7,South Suburban,4738,611,14.90,20.00%,24.00%,35,295
12/8/2020 12:00:00 AM,7,South Suburban,4596,539,14.20,19.00%,23.00%,35,290
12/9/2020 12:00:00 AM,7,South Suburban,7591,1122,14.20,17.00%,21.00%,35,287
12/10/2020 12:00:00 AM,7,South Suburban,5486,594,13.50,17.00%,21.00%,33,284
12/11/2020 12:00:00 AM,7,South Suburban,7127,788,12.80,17.00%,20.00%,33,283
12/12/2020 12:00:00 AM,7,South Suburban,3565,469,12.60,18.00%,19.00%,32,280
12/13/2020 12:00:00 AM,7,South Suburban,4953,501,12.20,18.00%,19.00%,33,277
12/14/2020 12:00:00 AM,7,South Suburban,3473,452,12.10,18.00%,18.00%,30,269
12/15/2020 12:00:00 AM,7,South Suburban,4941,495,11.90,16.00%,18.00%,31,262
12/16/2020 12:00:00 AM,7,South Suburban,4978,682,11.50,16.00%,18.00%,30,255
12/17/2020 12:00:00 AM,7,South Suburban,5529,649,11.70,16.00%,19.00%,29,244
12/18/2020 12:00:00 AM,7,South Suburban,5023,608,11.90,18.00%,22.00%,26,232
12/19/2020 12:00:00 AM,7,South Suburban,3565,422,11.70,22.00%,24.00%,28,220
12/20/2020 12:00:00 AM,7,South Suburban,4041,407,11.80,24.00%,25.00%,28,211
12/21/2020 12:00:00 AM,7,South Suburban,4173,415,11.40,25.00%,24.00%,26,203
12/22/2020 12:00:00 AM,7,South Suburban,4581,443,11.40,23.00%,22.00%,27,195
12/23/2020 12:00:00 AM,7,South Suburban,4950,455,10.70,23.00%,19.00%,27,189
12/24/2020 12:00:00 AM,7,South Suburban,4837,470,10.30,24.00%,20.00%,27,187
12/25/2020 12:00:00 AM,7,South Suburban,2592,291,10.10,28.00%,23.00%,26,183
12/26/2020 12:00:00 AM,7,South Suburban,2456,245,9.90,30.00%,27.00%,24,179
12/27/2020 12:00:00 AM,7,South Suburban,2910,327,10.00,28.00%,27.00%,22,177
12/28/2020 12:00:00 AM,7,South Suburban,3502,363,10.00,24.00%,25.00%,21,172
12/29/2020 12:00:00 AM,7,South Suburban,3929,366,10.00,22.00%,22.00%,20,171
12/30/2020 12:00:00 AM,7,South Suburban,5345,572,10.30,21.00%,19.00%,20,168
12/31/2020 12:00:00 AM,7,South Suburban,5428,609,10.60,22.00%,20.00%,17,166
1/1/2021 12:00:00 AM,7,South Suburban,2835,363,10.80,24.00%,22.00%,16,165
1/2/2021 12:00:00 AM,7,South Suburban,2147,257,10.90,26.00%,26.00%,18,165
1/3/2021 12:00:00 AM,7,South Suburban,2549,306,11.00,27.00%,29.00%,18,163
1/4/2021 12:00:00 AM,7,South Suburban,4554,516,11.20,25.00%,29.00%,17,159
1/5/2021 12:00:00 AM,7,South Suburban,3730,461,11.60,23.00%,28.00%,18,155
1/6/2021 12:00:00 AM,7,South Suburban,6066,616,11.50,20.00%,25.00%,19,153
1/7/2021 12:00:00 AM,7,South Suburban,5240,575,11.40,20.00%,26.00%,18,153
1/8/2021 12:00:00 AM,7,South Suburban,5239,541,11.10,20.00%,25.00%,21,151
1/9/2021 12:00:00 AM,7,South Suburban,3392,382,11.00,22.00%,24.00%,22,149
1/10/2021 12:00:00 AM,7,South Suburban,4994,426,10.60,24.00%,25.00%,22,147
1/11/2021 12:00:00 AM,7,South Suburban,4383,297,10.00,26.00%,27.00%,22,150
1/12/2021 12:00:00 AM,7,South Suburban,3264,321,9.70,25.00%,29.00%,23,150
1/13/2021 12:00:00 AM,7,South Suburban,6749,481,9.10,24.00%,27.00%,22,150
1/14/2021 12:00:00 AM,7,South Suburban,6341,458,8.50,23.00%,26.00%,22,148
1/15/2021 12:00:00 AM,7,South Suburban,5387,380,8.00,24.00%,26.00%,20,148
1/16/2021 12:00:00 AM,7,South Suburban,4892,346,7.50,24.00%,26.00%,19,148
1/17/2021 12:00:00 AM,7,South Suburban,3996,322,7.40,24.00%,26.00%,18,148
1/18/2021 12:00:00 AM,7,South Suburban,4303,359,7.60,24.00%,26.00%,17,146
1/19/2021 12:00:00 AM,7,South Suburban,3823,341,7.60,25.00%,25.00%,18,146
1/20/2021 12:00:00 AM,7,South Suburban,5133,357,7.60,24.00%,26.00%,18,146
1/21/2021 12:00:00 AM,7,South Suburban,6975,394,7.20,24.00%,26.00%,17,149
1/22/2021 12:00:00 AM,7,South Suburban,5521,432,7.40,23.00%,26.00%,17,151
1/23/2021 12:00:00 AM,7,South Suburban,4290,329,7.40,22.00%,26.00%,18,150
1/24/2021 12:00:00 AM,7,South Suburban,4479,235,7.10,22.00%,27.00%,17,150
1/25/2021 12:00:00 AM,7,South Suburban,3590,243,6.90,22.00%,27.00%,15,151
1/26/2021 12:00:00 AM,7,South Suburban,3805,284,6.70,22.00%,28.00%,16,147
1/27/2021 12:00:00 AM,7,South Suburban,6047,323,6.50,22.00%,28.00%,14,143
1/28/2021 12:00:00 AM,7,South Suburban,6154,285,6.30,23.00%,29.00%,14,138
1/29/2021 12:00:00 AM,7,South Suburban,5227,418,6.30,24.00%,30.00%,13,131
1/30/2021 12:00:00 AM,7,South Suburban,4487,266,6.10,26.00%,30.00%,13,125
1/31/2021 12:00:00 AM,7,South Suburban,3144,196,6.20,27.00%,30.00%,13,118
2/1/2021 12:00:00 AM,7,South Suburban,3412,187,6.10,28.00%,30.00%,12,111
2/2/2021 12:00:00 AM,7,South Suburban,3935,224,5.90,28.00%,29.00%,12,105
2/3/2021 12:00:00 AM,7,South Suburban,5128,247,5.80,29.00%,28.00%,13,100
2/4/2021 12:00:00 AM,7,South Suburban,6500,232,5.60,29.00%,28.00%,12,97
2/5/2021 12:00:00 AM,7,South Suburban,3610,248,5.30,29.00%,28.00%,12,93
2/6/2021 12:00:00 AM,7,South Suburban,4579,191,5.00,29.00%,28.00%,13,93
2/7/2021 12:00:00 AM,7,South Suburban,3376,196,5.00,29.00%,27.00%,12,92
2/8/2021 12:00:00 AM,7,South Suburban,2341,157,5.10,29.00%,26.00%,13,90
2/9/2021 12:00:00 AM,7,South Suburban,3347,145,4.90,28.00%,26.00%,12,94
2/10/2021 12:00:00 AM,7,South Suburban,5875,242,4.80,27.00%,27.00%,11,95
2/11/2021 12:00:00 AM,7,South Suburban,5558,225,4.90,27.00%,27.00%,12,93
2/12/2021 12:00:00 AM,7,South Suburban,3202,180,4.70,27.00%,28.00%,12,95
2/13/2021 12:00:00 AM,7,South Suburban,4114,154,4.70,27.00%,28.00%,11,94
2/14/2021 12:00:00 AM,7,South Suburban,3264,157,4.50,26.00%,29.00%,11,97
2/15/2021 12:00:00 AM,7,South Suburban,2049,114,4.40,26.00%,28.00%,10,97
2/16/2021 12:00:00 AM,7,South Suburban,3207,144,4.50,26.00%,29.00%,10,94
2/17/2021 12:00:00 AM,7,South Suburban,3215,167,4.60,26.00%,30.00%,10,93
2/18/2021 12:00:00 AM,7,South Suburban,5776,198,4.50,26.00%,29.00%,10,93
2/19/2021 12:00:00 AM,7,South Suburban,2982,169,4.50,26.00%,28.00%,10,91
2/20/2021 12:00:00 AM,7,South Suburban,4503,187,4.50,26.00%,28.00%,10,88
2/21/2021 12:00:00 AM,7,South Suburban,2270,113,4.50,27.00%,29.00%,11,83
2/22/2021 12:00:00 AM,7,South Suburban,3522,135,4.40,27.00%,30.00%,11,79
2/23/2021 12:00:00 AM,7,South Suburban,4819,140,4.10,26.00%,29.00%,12,76
2/24/2021 12:00:00 AM,7,South Suburban,4960,144,3.80,26.00%,28.00%,12,73
2/25/2021 12:00:00 AM,7,South Suburban,5043,216,3.90,25.00%,28.00%,10,68
2/26/2021 12:00:00 AM,7,South Suburban,3969,160,3.80,25.00%,28.00%,9,65
2/27/2021 12:00:00 AM,7,South Suburban,4736,152,3.60,25.00%,29.00%,9,63
2/28/2021 12:00:00 AM,7,South Suburban,2274,97,3.60,25.00%,29.00%,9,61
3/1/2021 12:00:00 AM,7,South Suburban,2818,123,3.60,24.00%,30.00%,9,58
3/2/2021 12:00:00 AM,7,South Suburban,3132,154,3.90,25.00%,30.00%,8,55
3/3/2021 12:00:00 AM,7,South Suburban,4531,153,4.00,26.00%,32.00%,9,52
3/4/2021 12:00:00 AM,7,South Suburban,6287,157,3.60,27.00%,34.00%,9,52
3/5/2021 12:00:00 AM,7,South Suburban,3309,158,3.70,27.00%,34.00%,8,51
3/6/2021 12:00:00 AM,7,South Suburban,4379,114,3.60,27.00%,34.00%,9,49
3/7/2021 12:00:00 AM,7,South Suburban,2414,99,3.60,27.00%,35.00%,9,48
3/8/2021 12:00:00 AM,7,South Suburban,2458,112,3.60,27.00%,35.00%,8,48
3/9/2021 12:00:00 AM,7,South Suburban,2997,132,3.50,27.00%,36.00%,8,50
3/10/2021 12:00:00 AM,7,South Suburban,5129,165,3.50,27.00%,37.00%,8,49
3/11/2021 12:00:00 AM,7,South Suburban,5122,149,3.60,26.00%,36.00%,7,49
3/12/2021 12:00:00 AM,7,South Suburban,3211,122,3.50,26.00%,35.00%,8,47
3/13/2021 12:00:00 AM,7,South Suburban,3815,131,3.60,26.00%,36.00%,8,47
3/14/2021 12:00:00 AM,7,South Suburban,2884,72,3.40,26.00%,35.00%,8,47
3/15/2021 12:00:00 AM,7,South Suburban,2766,102,3.40,27.00%,35.00%,8,47
3/16/2021 12:00:00 AM,7,South Suburban,3144,111,3.30,28.00%,34.00%,8,45
3/17/2021 12:00:00 AM,7,South Suburban,5250,143,3.20,28.00%,32.00%,7,44
3/18/2021 12:00:00 AM,7,South Suburban,5328,184,3.30,28.00%,31.00%,8,44
3/19/2021 12:00:00 AM,7,South Suburban,3502,143,3.30,29.00%,30.00%,8,44
3/20/2021 12:00:00 AM,7,South Suburban,3017,121,3.40,28.00%,30.00%,7,45
3/21/2021 12:00:00 AM,7,South Suburban,3790,100,3.40,28.00%,30.00%,7,44
3/22/2021 12:00:00 AM,7,South Suburban,2789,122,3.40,27.00%,30.00%,7,44
3/23/2021 12:00:00 AM,7,South Suburban,4160,190,3.60,27.00%,29.00%,8,45
3/24/2021 12:00:00 AM,7,South Suburban,5482,169,3.70,26.00%,30.00%,8,47
3/25/2021 12:00:00 AM,7,South Suburban,4950,172,3.70,26.00%,30.00%,9,48
3/26/2021 12:00:00 AM,7,South Suburban,4665,221,3.80,25.00%,31.00%,9,50
3/27/2021 12:00:00 AM,7,South Suburban,4402,178,3.80,25.00%,31.00%,10,53
3/28/2021 12:00:00 AM,7,South Suburban,2686,137,4.10,25.00%,31.00%,10,56
3/29/2021 12:00:00 AM,7,South Suburban,2011,146,4.30,25.00%,31.00%,11,60
3/30/2021 12:00:00 AM,7,South Suburban,4269,164,4.20,24.00%,31.00%,11,63
