Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Will,82707,14,979.000000,60858,21849,0,2/15/2021 12:00:00 AM,0.0879057069809767300775664081,0.0315595614681284395718680938
Will,85796,3089,1417.000000,62939,22857,0,2/16/2021 12:00:00 AM,0.0909115858502693879909289191,0.033015556614811283962386792
Will,85812,16,989.000000,62943,22869,0,2/16/2021 12:00:00 AM,0.0909173636087879707067643108,0.033032889890367032109892967
Will,90305,4493,1628.000000,66676,23629,0,2/17/2021 12:00:00 AM,0.0963094567462552902601435773,0.0341306640088977481186173824
Will,90324,19,1346.000000,66683,23641,0,2/17/2021 12:00:00 AM,0.0963195678236628100128555127,0.0341479972844534962661235574
Will,94714,4390,1971.000000,70042,24672,0,2/18/2021 12:00:00 AM,0.101171440539642645635625659,0.0356372145426181912726957577
Will,94733,19,1720.000000,70050,24683,0,2/18/2021 12:00:00 AM,0.1011829960566798110672964423,0.0356531033785442937412430847
Will,97695,2962,2141.000000,72133,25562,0,2/19/2021 12:00:00 AM,0.1041917638052317603385766492,0.036922765813002845546070402
Will,97715,20,1703.000000,72142,25573,0,2/19/2021 12:00:00 AM,0.1042047637618985714492062804,0.0369386546489289480146177291
Will,98428,713,1802.000000,72546,25882,0,2/20/2021 12:00:00 AM,0.1047883173722754257485808381,0.0373849864944894628129017348
Will,98447,19,1163.000000,72555,25892,0,2/20/2021 12:00:00 AM,0.1048013173289422368592104693,0.0373994308907859196024902139
Will,100190,1743,1409.000000,73333,26857,0,2/21/2021 12:00:00 AM,0.1059250913608065750891941471,0.0387933151333939997977784518
Will,100211,21,785.000000,73344,26867,0,2/21/2021 12:00:00 AM,0.1059409801967326775577414742,0.038807759529690456587366931
Will,101900,1689,1024.000000,74441,27459,0,2/22/2021 12:00:00 AM,0.1075255304704539873755976369,0.0396628677904406985310048967
Will,101921,21,604.000000,74453,27468,0,2/22/2021 12:00:00 AM,0.1075428637460097355231038119,0.0396758677471075096416345279
Will,104215,2294,929.000000,75756,28459,0,2/23/2021 12:00:00 AM,0.1094249685834380552064826451,0.0411073074200863774898528116
Will,104236,21,830.000000,75767,28469,0,2/23/2021 12:00:00 AM,0.1094408574193641576750299721,0.0411217518163828342794412908
Will,110690,6454,1749.000000,80321,30369,0,2/24/2021 12:00:00 AM,0.1160188354927705796536233768,0.0438661871127096243012523292
Will,110709,19,1503.000000,80333,30376,0,2/24/2021 12:00:00 AM,0.1160361687683263278011295518,0.0438762981901171440539642646
Will,114680,3971,2067.000000,82656,32024,0,2/25/2021 12:00:00 AM,0.1193916020279932400225332582,0.0462567346997732229781456284
Will,114703,23,1829.000000,82672,32031,0,2/25/2021 12:00:00 AM,0.1194147130620675708858748249,0.0462668457771807427308575638
Will,117274,2571,2193.000000,83739,33535,0,2/26/2021 12:00:00 AM,0.1209559301468995103349655501,0.0484392829801678438849648279
Will,117297,23,1869.000000,83756,33541,0,2/26/2021 12:00:00 AM,0.1209804856206034868772659647,0.0484479496179457179587179154
Will,120285,2988,2293.000000,85020,35265,0,2/27/2021 12:00:00 AM,0.1228062573124756250812497292,0.0509381635394548684837717208
Will,120309,24,1374.000000,85038,35271,0,2/27/2021 12:00:00 AM,0.1228322572258092473025089916,0.0509468301772327425575248083
Will,122764,2455,1722.000000,86417,36347,0,2/28/2021 12:00:00 AM,0.1248241394750906385867602664,0.0525010472187314931172451647
Will,122789,25,1158.000000,86438,36351,0,2/28/2021 12:00:00 AM,0.1248544727073131978448960726,0.0525068249772500758330805564
Will,126402,3613,1671.000000,88529,37873,0,3/1/2021 12:00:00 AM,0.1278747959729023125478470627,0.054705262093570799208447083
Will,126427,25,1308.000000,88552,37875,0,3/1/2021 12:00:00 AM,0.1279080180843841631639005648,0.0547081509728300905663647788
Will,130115,3688,1831.000000,91005,39110,0,3/2/2021 12:00:00 AM,0.1314512284959050136499545002,0.0564920339154425040805419537
Will,130141,26,1408.000000,91030,39111,0,3/2/2021 12:00:00 AM,0.131487339486646155623925698,0.0564934783550721497595008017
Will,134023,3882,1959.000000,93254,40769,0,3/3/2021 12:00:00 AM,0.1346997732229781456284034609,0.0588883592610246854732706447
Will,134049,26,1612.000000,93280,40769,0,3/3/2021 12:00:00 AM,0.1347373286533489332813335067,0.0588883592610246854732706447
Will,138781,4732,2285.000000,95522,43263,0,3/4/2021 12:00:00 AM,0.137975762303014545507070532,0.0624907916973610087966373445
Will,138812,31,1773.000000,95553,43263,0,3/4/2021 12:00:00 AM,0.1380205399315335615547948174,0.0624907916973610087966373445
Will,144111,5299,2526.000000,97969,46168,0,3/5/2021 12:00:00 AM,0.1415103060767575219193713799,0.0666868888214817061720905375
Will,144142,31,2004.000000,98000,46168,0,3/5/2021 12:00:00 AM,0.1415550837052765379670956652,0.0666868888214817061720905375
Will,148914,4772,2682.000000,100148,48815,0,3/6/2021 12:00:00 AM,0.1446577400297554563707009866,0.0705103205211538183761609684
Will,148944,30,2132.000000,100180,48813,0,3/6/2021 12:00:00 AM,0.1447039620979041180973841198,0.0705074316418945270182432725
Will,150271,1327,2317.000000,100814,49529,0,3/7/2021 12:00:00 AM,0.1456197368230994785572936979,0.0715416504167208331527783796
Will,150302,31,1646.000000,100846,49528,0,3/7/2021 12:00:00 AM,0.1456659588912481402839768312,0.0715402059770911874738195317
Will,154562,4260,2250.000000,103053,51684,0,3/8/2021 12:00:00 AM,0.1488538371538761537461541795,0.0746544178186072713090956363
Will,154596,34,1498.000000,103085,51686,0,3/8/2021 12:00:00 AM,0.1489000592220248154728373128,0.0746573066978665626670133322
Will,161454,6858,2473.000000,106214,55489,0,3/9/2021 12:00:00 AM,0.1534197108231861449350724386,0.0801505106094090797475119527
Will,161496,42,1797.000000,106250,55495,0,3/9/2021 12:00:00 AM,0.1534717106498533893775909636,0.0801591772471869538212650402
Will,168496,7000,2793.000000,109609,59251,0,3/10/2021 12:00:00 AM,0.1583235833658332250003611099,0.0855844924961361239906978088
Will,168544,48,2610.000000,109650,59258,0,3/10/2021 12:00:00 AM,0.1583828053906486978376738744,0.0855946035735436437434097442
Will,173575,5031,3325.000000,111269,62738,0,3/11/2021 12:00:00 AM,0.1607213531510450520720486487,0.0906212534847106065202004882
Will,173626,51,2723.000000,111309,62749,0,3/11/2021 12:00:00 AM,0.1607791307362308792304025653,0.0906371423206367089887478153
Will,180383,6757,3684.000000,114817,66126,0,3/12/2021 12:00:00 AM,0.165846224957027921018041051,0.0955150149499501668327772241
Will,180434,51,2711.000000,114857,66137,0,3/12/2021 12:00:00 AM,0.1659040025422137481763949676,0.0955309037858762693013245511
Will,183709,3275,3173.000000,116962,67402,0,3/13/2021 12:00:00 AM,0.1689445479626179023847698285,0.0973581199173780531842671636
Will,183762,53,2181.000000,117006,67411,0,3/13/2021 12:00:00 AM,0.1690081033063223122589591368,0.0973711198740448642948967948
Will,187179,3417,2662.000000,118302,69740,0,3/14/2021 12:00:00 AM,0.1708800970663431121896260346,0.1007352197714896505900535887
Will,187234,55,1951.000000,118347,69751,0,3/14/2021 12:00:00 AM,0.1709450968496771677427741908,0.1007511086074157530586009158
Will,191899,4665,2610.000000,120674,72196,0,3/15/2021 12:00:00 AM,0.1743063078678626626800132888,0.1042827635018994381129840678
Will,191955,56,1653.000000,120720,72207,0,3/15/2021 12:00:00 AM,0.1743727520908263639121202929,0.1042986523378255405815313949
Will,198752,6797,2617.000000,124366,75449,0,3/16/2021 12:00:00 AM,0.1796391789805145093960797908,0.1089815256171368317661163352
Will,198813,61,2158.000000,124416,75461,0,3/16/2021 12:00:00 AM,0.1797114009619967933440221866,0.1089988588926925799136225101
Will,204534,5721,2967.000000,126295,79335,0,3/17/2021 12:00:00 AM,0.1824255030261010241076974188,0.1145946180179399402001993327
Will,204600,66,2489.000000,126348,79349,0,3/17/2021 12:00:00 AM,0.1825020583264722450925163583,0.1146148401727549797056232035
Will,211119,6519,3412.000000,130246,82046,0,3/18/2021 12:00:00 AM,0.1881324840028311016741055308,0.1185104938539093758576360301
Will,211189,70,2756.000000,130302,82061,0,3/18/2021 12:00:00 AM,0.188213372622091259695801014,0.1185321604483540610420187488
Will,217527,6338,3653.000000,134194,84613,0,3/19/2021 12:00:00 AM,0.193835131660672242203637099,0.1222183703832098337449986278
Will,217593,66,2692.000000,134246,84628,0,3/19/2021 12:00:00 AM,0.1939102425214138175094971906,0.1222400369776545189293813465
Will,221284,3691,3210.000000,137024,85793,0,3/20/2021 12:00:00 AM,0.1979228958125695136571766983,0.1239228091461917349164391674
Will,221353,69,2403.000000,137078,85810,0,3/20/2021 12:00:00 AM,0.1980008955525703803209544857,0.123947364619895711458739582
Will,223247,1894,2664.000000,138646,86442,0,3/21/2021 12:00:00 AM,0.2002657768918548049284280164,0.1248602504658317805607314642
Will,223315,68,1742.000000,138699,86459,0,3/21/2021 12:00:00 AM,0.2003423321922260259132469558,0.1248848059395357571030318788
Will,227689,4374,2357.000000,141222,88381,0,3/22/2021 12:00:00 AM,0.2039866533778220739264202453,0.1276610189077147520619375713
Will,227759,70,1462.000000,141276,88399,0,3/22/2021 12:00:00 AM,0.2040646531178229405901980327,0.1276870188210483742831968338
Will,233179,5420,2227.000000,145390,89773,0,3/23/2021 12:00:00 AM,0.2100070777541852638268983548,0.1296716788721815371726538689
Will,233252,73,1710.000000,145445,89794,0,3/23/2021 12:00:00 AM,0.2100865219338157761696349901,0.1297020121044040964307896751
Will,240048,6796,2671.000000,150739,91470,0,3/24/2021 12:00:00 AM,0.2177333853331600005777758519,0.1321228929236902543658187806
Will,240127,79,2411.000000,150798,91493,0,3/24/2021 12:00:00 AM,0.2178186072713090956363478788,0.1321561150351721049818722826
Will,245352,5225,3148.000000,154993,92615,0,3/25/2021 12:00:00 AM,0.2238780315176727188687148821,0.1337767762996345567736996432
Will,245434,82,2535.000000,155053,92640,0,3/25/2021 12:00:00 AM,0.223964697895451459606245757,0.1338128872903756987476708411
Will,251589,6155,3404.000000,159625,94293,0,3/26/2021 12:00:00 AM,0.2305686758821915038060984241,0.1362005459981800060666464445
Will,251674,85,2642.000000,159684,94322,0,3/26/2021 12:00:00 AM,0.2306538978203405988646704511,0.136242434747439730756453034
Will,256939,5265,3384.000000,162528,96857,0,3/27/2021 12:00:00 AM,0.2347618841270529098236339212,0.1399040892085915269171324984
Will,257026,87,2425.000000,162589,96886,0,3/27/2021 12:00:00 AM,0.234849994944461296240123644,0.139945977957851251606939088
Will,259382,2356,2751.000000,164018,97938,0,3/28/2021 12:00:00 AM,0.2369140991752249714723173145,0.1414655284482385058716470945
Will,259470,88,2017.000000,164078,97969,0,3/28/2021 12:00:00 AM,0.2370007655530037122098481894,0.1415103060767575219193713799
Will,264359,4889,2704.000000,167817,99199,0,3/29/2021 12:00:00 AM,0.2424015253282489058369805434,0.1432869668212217070387543153
Will,264453,94,1838.000000,167882,99231,0,3/29/2021 12:00:00 AM,0.2424954139041758749693056579,0.1433331888893703687654374485
Will,270619,6166,2706.000000,172124,101306,0,3/30/2021 12:00:00 AM,0.2486227268131328451127385131,0.1463304011208851526050468721
Will,270717,98,1968.000000,172190,101341,0,3/30/2021 12:00:00 AM,0.2487180598286894599240224755,0.1463809565079227513686065491
Will,274096,3379,2439.000000,174399,102642,0,3/31/2021 12:00:00 AM,0.2519088269705767647441175196,0.1482601724660917796940676864
Will,274196,100,2116.000000,174469,102675,0,3/31/2021 12:00:00 AM,0.2520099377446519622712368737,0.1483078389738700870997096676
Will,279529,5333,2866.000000,177928,104796,0,4/1/2021 12:00:00 AM,0.2570062544235963657898918115,0.1513714954283485721714260952
Will,279632,103,2182.000000,177997,104833,0,4/1/2021 12:00:00 AM,0.2571059207580419176380523176,0.1514249396946454622929034681
Will,285385,5753,2990.000000,181413,107380,0,4/2/2021 12:00:00 AM,0.2620401265329115569614767951,0.1551039274313530066010891075
Will,285494,109,2125.000000,181486,107420,0,4/2/2021 12:00:00 AM,0.2621455706258756915254726929,0.1551617050165388337594430241
Will,289487,3993,2681.000000,183696,109355,0,4/3/2021 12:00:00 AM,0.2653377822073926420245265849,0.1579566956999032225448137395
Will,289598,111,2215.000000,183771,109396,0,4/3/2021 12:00:00 AM,0.2654461151796160679464401785,0.158015917724718695382126504
Will,290680,1082,2355.000000,184459,109824,0,4/4/2021 12:00:00 AM,0.266439889644812295070127544,0.1586341378862070459765134116
Will,290789,109,1609.000000,184533,109864,0,4/4/2021 12:00:00 AM,0.2665467781774060753130822897,0.1586919154713928731348673282
Will,294571,3782,2134.000000,186430,112057,0,4/5/2021 12:00:00 AM,0.2692868801548439282980167844,0.1618595715792058470916208057
Will,294677,106,1327.000000,186504,112094,0,4/5/2021 12:00:00 AM,0.2693937686874377085409715301,0.1619130158455027372130981786
