Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
5/11/2020 12:00:00 AM,Stark,1,0,0,0,0,0
5/12/2020 12:00:00 AM,Stark,1,0,0,0,0,0
5/13/2020 12:00:00 AM,Stark,1,0,0,0,0,0
5/14/2020 12:00:00 AM,Stark,1,0,0,0,0,0
5/15/2020 12:00:00 AM,Stark,1,0,0,0,0,0
5/16/2020 12:00:00 AM,Stark,1,0,0,0,0,0
5/17/2020 12:00:00 AM,Stark,1,0,0,0,0,0
5/18/2020 12:00:00 AM,Stark,2,1,0,0,0,0
5/19/2020 12:00:00 AM,Stark,2,0,0,0,0,0
5/20/2020 12:00:00 AM,Stark,2,0,0,0,0,0
5/21/2020 12:00:00 AM,Stark,2,0,0,0,0,0
5/22/2020 12:00:00 AM,Stark,3,1,0,0,0,0
5/23/2020 12:00:00 AM,Stark,3,0,0,0,0,0
5/24/2020 12:00:00 AM,Stark,3,0,0,0,0,0
5/25/2020 12:00:00 AM,Stark,3,0,0,0,0,0
5/26/2020 12:00:00 AM,Stark,3,0,0,0,0,0
5/27/2020 12:00:00 AM,Stark,3,0,0,0,0,0
5/28/2020 12:00:00 AM,Stark,3,0,0,0,0,0
5/29/2020 12:00:00 AM,Stark,3,0,0,0,0,0
5/30/2020 12:00:00 AM,Stark,3,0,0,0,0,0
5/31/2020 12:00:00 AM,Stark,3,0,0,0,0,0
6/1/2020 12:00:00 AM,Stark,3,0,0,0,0,0
6/2/2020 12:00:00 AM,Stark,3,0,0,0,0,0
6/3/2020 12:00:00 AM,Stark,3,0,0,0,0,0
6/4/2020 12:00:00 AM,Stark,3,0,0,0,0,0
6/5/2020 12:00:00 AM,Stark,3,0,0,0,0,0
6/6/2020 12:00:00 AM,Stark,3,0,0,0,0,0
6/7/2020 12:00:00 AM,Stark,3,0,0,0,0,0
6/8/2020 12:00:00 AM,Stark,3,0,0,0,0,0
6/9/2020 12:00:00 AM,Stark,3,0,0,0,0,0
6/10/2020 12:00:00 AM,Stark,3,0,0,0,0,0
6/11/2020 12:00:00 AM,Stark,3,0,0,0,0,0
6/12/2020 12:00:00 AM,Stark,3,0,0,0,0,0
6/13/2020 12:00:00 AM,Stark,3,0,0,0,0,0
6/14/2020 12:00:00 AM,Stark,3,0,0,0,0,0
6/15/2020 12:00:00 AM,Stark,3,0,0,0,0,0
6/16/2020 12:00:00 AM,Stark,3,0,0,0,0,0
6/17/2020 12:00:00 AM,Stark,3,0,0,0,0,0
6/18/2020 12:00:00 AM,Stark,3,0,0,0,0,0
6/19/2020 12:00:00 AM,Stark,3,0,0,0,0,0
6/20/2020 12:00:00 AM,Stark,3,0,0,0,0,0
6/21/2020 12:00:00 AM,Stark,3,0,0,0,0,0
6/22/2020 12:00:00 AM,Stark,3,0,0,0,0,0
6/23/2020 12:00:00 AM,Stark,3,0,0,0,0,0
6/24/2020 12:00:00 AM,Stark,3,0,0,0,0,0
6/25/2020 12:00:00 AM,Stark,3,0,0,0,0,0
6/26/2020 12:00:00 AM,Stark,3,0,0,0,0,0
6/27/2020 12:00:00 AM,Stark,3,0,0,0,0,0
6/28/2020 12:00:00 AM,Stark,3,0,0,0,0,0
6/29/2020 12:00:00 AM,Stark,3,0,0,0,0,0
6/30/2020 12:00:00 AM,Stark,3,0,0,0,0,0
7/1/2020 12:00:00 AM,Stark,3,0,0,0,0,0
7/2/2020 12:00:00 AM,Stark,3,0,0,0,0,0
7/3/2020 12:00:00 AM,Stark,4,1,0,0,0,0
7/4/2020 12:00:00 AM,Stark,4,0,0,0,0,0
7/5/2020 12:00:00 AM,Stark,4,0,0,0,0,0
7/6/2020 12:00:00 AM,Stark,4,0,0,0,0,0
7/7/2020 12:00:00 AM,Stark,6,2,0,0,0,0
7/8/2020 12:00:00 AM,Stark,6,0,0,0,0,0
7/9/2020 12:00:00 AM,Stark,6,0,0,0,0,0
7/10/2020 12:00:00 AM,Stark,7,1,0,0,0,0
7/11/2020 12:00:00 AM,Stark,6,-1,0,0,0,0
7/12/2020 12:00:00 AM,Stark,6,0,0,0,0,0
7/13/2020 12:00:00 AM,Stark,6,0,0,0,0,0
7/14/2020 12:00:00 AM,Stark,6,0,0,0,0,0
7/15/2020 12:00:00 AM,Stark,6,0,0,0,0,0
7/16/2020 12:00:00 AM,Stark,6,0,0,0,0,0
7/17/2020 12:00:00 AM,Stark,6,0,0,0,0,0
7/18/2020 12:00:00 AM,Stark,7,1,0,0,0,0
7/19/2020 12:00:00 AM,Stark,7,0,0,0,0,0
7/20/2020 12:00:00 AM,Stark,6,-1,0,0,0,0
7/21/2020 12:00:00 AM,Stark,6,0,0,0,0,0
7/22/2020 12:00:00 AM,Stark,7,1,0,0,0,0
7/23/2020 12:00:00 AM,Stark,6,-1,0,0,0,0
7/24/2020 12:00:00 AM,Stark,6,0,0,0,0,0
7/25/2020 12:00:00 AM,Stark,6,0,0,0,0,0
7/26/2020 12:00:00 AM,Stark,6,0,0,0,0,0
7/27/2020 12:00:00 AM,Stark,6,0,0,0,0,0
7/28/2020 12:00:00 AM,Stark,6,0,0,0,0,0
7/29/2020 12:00:00 AM,Stark,7,1,0,0,0,0
7/30/2020 12:00:00 AM,Stark,8,1,0,0,0,0
7/31/2020 12:00:00 AM,Stark,7,-1,0,0,0,0
8/1/2020 12:00:00 AM,Stark,7,0,0,0,0,0
8/2/2020 12:00:00 AM,Stark,7,0,0,0,0,0
8/3/2020 12:00:00 AM,Stark,7,0,0,0,0,0
8/4/2020 12:00:00 AM,Stark,7,0,0,0,0,0
8/5/2020 12:00:00 AM,Stark,7,0,0,0,0,0
8/6/2020 12:00:00 AM,Stark,7,0,0,0,0,0
8/7/2020 12:00:00 AM,Stark,7,0,0,0,0,0
8/8/2020 12:00:00 AM,Stark,7,0,0,0,0,0
8/9/2020 12:00:00 AM,Stark,7,0,0,0,0,0
8/10/2020 12:00:00 AM,Stark,7,0,0,0,0,0
8/11/2020 12:00:00 AM,Stark,7,0,0,0,0,0
8/12/2020 12:00:00 AM,Stark,7,0,0,0,0,0
8/13/2020 12:00:00 AM,Stark,7,0,0,0,0,0
8/14/2020 12:00:00 AM,Stark,7,0,0,0,0,0
8/15/2020 12:00:00 AM,Stark,7,0,0,0,0,0
8/16/2020 12:00:00 AM,Stark,7,0,0,0,0,0
8/17/2020 12:00:00 AM,Stark,7,0,0,0,0,0
8/18/2020 12:00:00 AM,Stark,7,0,0,0,0,0
8/19/2020 12:00:00 AM,Stark,7,0,0,0,0,0
8/20/2020 12:00:00 AM,Stark,9,2,0,0,0,0
8/21/2020 12:00:00 AM,Stark,9,0,0,0,0,0
8/22/2020 12:00:00 AM,Stark,9,0,0,0,0,0
8/23/2020 12:00:00 AM,Stark,9,0,0,0,0,0
8/24/2020 12:00:00 AM,Stark,10,1,0,0,0,0
8/25/2020 12:00:00 AM,Stark,10,0,0,0,0,0
8/26/2020 12:00:00 AM,Stark,13,3,0,0,0,0
8/27/2020 12:00:00 AM,Stark,15,2,0,0,0,0
8/28/2020 12:00:00 AM,Stark,17,2,0,0,0,0
8/29/2020 12:00:00 AM,Stark,21,4,0,0,0,0
8/30/2020 12:00:00 AM,Stark,22,1,0,0,0,0
8/31/2020 12:00:00 AM,Stark,24,2,0,0,0,0
9/1/2020 12:00:00 AM,Stark,24,0,0,0,0,0
9/2/2020 12:00:00 AM,Stark,28,4,0,0,0,0
9/3/2020 12:00:00 AM,Stark,28,0,0,0,0,0
9/4/2020 12:00:00 AM,Stark,37,9,0,0,1,1
9/5/2020 12:00:00 AM,Stark,37,0,0,0,1,0
9/6/2020 12:00:00 AM,Stark,38,1,0,0,1,0
9/7/2020 12:00:00 AM,Stark,42,4,0,0,1,0
9/8/2020 12:00:00 AM,Stark,41,-1,0,0,1,0
9/9/2020 12:00:00 AM,Stark,41,0,0,0,1,0
9/10/2020 12:00:00 AM,Stark,40,-1,0,0,1,0
9/11/2020 12:00:00 AM,Stark,41,1,0,0,1,0
9/12/2020 12:00:00 AM,Stark,43,2,0,0,1,0
9/13/2020 12:00:00 AM,Stark,45,2,0,0,1,0
9/14/2020 12:00:00 AM,Stark,46,1,0,0,1,0
9/15/2020 12:00:00 AM,Stark,46,0,0,0,2,1
9/16/2020 12:00:00 AM,Stark,46,0,0,0,2,0
9/17/2020 12:00:00 AM,Stark,48,2,0,0,2,0
9/18/2020 12:00:00 AM,Stark,49,1,0,0,2,0
9/19/2020 12:00:00 AM,Stark,50,1,0,0,2,0
9/20/2020 12:00:00 AM,Stark,50,0,0,0,2,0
9/21/2020 12:00:00 AM,Stark,50,0,0,0,2,0
9/22/2020 12:00:00 AM,Stark,50,0,0,0,2,0
9/23/2020 12:00:00 AM,Stark,53,3,0,0,2,0
9/24/2020 12:00:00 AM,Stark,54,1,0,0,2,0
9/25/2020 12:00:00 AM,Stark,55,1,0,0,2,0
9/26/2020 12:00:00 AM,Stark,55,0,0,0,2,0
9/27/2020 12:00:00 AM,Stark,55,0,0,0,2,0
9/28/2020 12:00:00 AM,Stark,55,0,0,0,2,0
9/29/2020 12:00:00 AM,Stark,55,0,0,0,2,0
9/30/2020 12:00:00 AM,Stark,56,1,0,0,2,0
10/1/2020 12:00:00 AM,Stark,56,0,0,0,2,0
10/2/2020 12:00:00 AM,Stark,56,0,0,0,2,0
10/3/2020 12:00:00 AM,Stark,56,0,0,0,2,0
10/4/2020 12:00:00 AM,Stark,56,0,0,0,2,0
10/5/2020 12:00:00 AM,Stark,56,0,0,0,2,0
10/6/2020 12:00:00 AM,Stark,57,1,0,0,2,0
10/7/2020 12:00:00 AM,Stark,58,1,0,0,2,0
10/8/2020 12:00:00 AM,Stark,59,1,0,0,2,0
10/9/2020 12:00:00 AM,Stark,61,2,0,0,2,0
10/10/2020 12:00:00 AM,Stark,62,1,0,0,2,0
10/11/2020 12:00:00 AM,Stark,63,1,0,0,2,0
10/12/2020 12:00:00 AM,Stark,64,1,0,0,2,0
10/13/2020 12:00:00 AM,Stark,69,5,0,0,2,0
10/14/2020 12:00:00 AM,Stark,72,3,0,0,2,0
10/15/2020 12:00:00 AM,Stark,74,2,0,0,2,0
10/16/2020 12:00:00 AM,Stark,78,4,0,0,2,0
10/17/2020 12:00:00 AM,Stark,78,0,0,0,2,0
10/18/2020 12:00:00 AM,Stark,78,0,0,0,2,0
10/19/2020 12:00:00 AM,Stark,79,1,0,0,2,0
10/20/2020 12:00:00 AM,Stark,80,1,0,0,2,0
10/21/2020 12:00:00 AM,Stark,82,2,0,0,2,0
10/22/2020 12:00:00 AM,Stark,83,1,0,0,2,0
10/23/2020 12:00:00 AM,Stark,83,0,0,0,2,0
10/24/2020 12:00:00 AM,Stark,85,2,0,0,3,1
10/25/2020 12:00:00 AM,Stark,86,1,0,0,3,0
10/26/2020 12:00:00 AM,Stark,86,0,0,0,3,0
10/27/2020 12:00:00 AM,Stark,88,2,0,0,3,0
10/28/2020 12:00:00 AM,Stark,92,4,0,0,3,0
10/29/2020 12:00:00 AM,Stark,94,2,0,0,3,0
10/30/2020 12:00:00 AM,Stark,96,2,0,0,3,0
10/31/2020 12:00:00 AM,Stark,98,2,0,0,3,0
11/1/2020 12:00:00 AM,Stark,102,4,0,0,3,0
11/2/2020 12:00:00 AM,Stark,102,0,0,0,3,0
11/3/2020 12:00:00 AM,Stark,99,-3,0,0,3,0
11/4/2020 12:00:00 AM,Stark,102,3,0,0,3,0
11/5/2020 12:00:00 AM,Stark,124,22,0,0,3,0
11/6/2020 12:00:00 AM,Stark,127,3,0,0,3,0
11/7/2020 12:00:00 AM,Stark,127,0,0,0,3,0
11/8/2020 12:00:00 AM,Stark,129,2,0,0,3,0
11/9/2020 12:00:00 AM,Stark,136,7,0,0,3,0
11/10/2020 12:00:00 AM,Stark,141,5,0,0,3,0
11/11/2020 12:00:00 AM,Stark,145,4,0,0,3,0
11/12/2020 12:00:00 AM,Stark,149,4,0,0,3,0
11/13/2020 12:00:00 AM,Stark,152,3,0,0,3,0
11/14/2020 12:00:00 AM,Stark,154,2,0,0,3,0
11/15/2020 12:00:00 AM,Stark,159,5,0,0,3,0
11/16/2020 12:00:00 AM,Stark,161,2,0,0,3,0
11/17/2020 12:00:00 AM,Stark,170,9,0,0,3,0
11/18/2020 12:00:00 AM,Stark,176,6,0,0,3,0
11/19/2020 12:00:00 AM,Stark,181,5,0,0,3,0
11/20/2020 12:00:00 AM,Stark,188,7,0,0,3,0
11/21/2020 12:00:00 AM,Stark,193,5,0,0,3,0
11/22/2020 12:00:00 AM,Stark,204,11,0,0,3,0
11/23/2020 12:00:00 AM,Stark,210,6,0,0,3,0
11/24/2020 12:00:00 AM,Stark,218,8,0,0,3,0
11/25/2020 12:00:00 AM,Stark,231,13,0,0,3,0
11/26/2020 12:00:00 AM,Stark,236,5,0,0,3,0
11/27/2020 12:00:00 AM,Stark,252,16,0,0,3,0
11/28/2020 12:00:00 AM,Stark,262,10,0,0,3,0
11/29/2020 12:00:00 AM,Stark,268,6,0,0,3,0
11/30/2020 12:00:00 AM,Stark,269,1,0,0,3,0
12/1/2020 12:00:00 AM,Stark,274,5,0,0,4,1
12/2/2020 12:00:00 AM,Stark,283,9,0,0,4,0
12/3/2020 12:00:00 AM,Stark,304,21,0,0,5,1
12/4/2020 12:00:00 AM,Stark,312,8,0,0,5,0
12/5/2020 12:00:00 AM,Stark,318,6,0,0,7,2
12/6/2020 12:00:00 AM,Stark,325,7,0,0,7,0
12/7/2020 12:00:00 AM,Stark,331,6,0,0,7,0
12/8/2020 12:00:00 AM,Stark,337,6,0,0,7,0
12/9/2020 12:00:00 AM,Stark,346,9,0,0,7,0
12/10/2020 12:00:00 AM,Stark,356,10,0,0,7,0
12/11/2020 12:00:00 AM,Stark,362,6,0,0,7,0
12/12/2020 12:00:00 AM,Stark,374,12,0,0,7,0
12/13/2020 12:00:00 AM,Stark,383,9,0,0,7,0
12/14/2020 12:00:00 AM,Stark,383,0,0,0,7,0
12/15/2020 12:00:00 AM,Stark,389,6,0,0,10,3
12/16/2020 12:00:00 AM,Stark,394,5,0,0,11,1
12/17/2020 12:00:00 AM,Stark,407,13,0,0,13,2
12/18/2020 12:00:00 AM,Stark,409,2,0,0,13,0
12/19/2020 12:00:00 AM,Stark,413,4,0,0,13,0
12/20/2020 12:00:00 AM,Stark,413,0,0,0,13,0
12/21/2020 12:00:00 AM,Stark,414,1,0,0,13,0
12/22/2020 12:00:00 AM,Stark,415,1,0,0,14,1
12/23/2020 12:00:00 AM,Stark,416,1,0,0,14,0
12/24/2020 12:00:00 AM,Stark,418,2,0,0,14,0
12/25/2020 12:00:00 AM,Stark,423,5,0,0,14,0
12/26/2020 12:00:00 AM,Stark,426,3,0,0,14,0
12/27/2020 12:00:00 AM,Stark,427,1,0,0,15,1
12/28/2020 12:00:00 AM,Stark,432,5,0,0,19,4
12/29/2020 12:00:00 AM,Stark,436,4,0,0,19,0
12/30/2020 12:00:00 AM,Stark,441,5,0,0,19,0
12/31/2020 12:00:00 AM,Stark,449,8,0,0,19,0
1/1/2021 12:00:00 AM,Stark,454,5,0,0,19,0
1/2/2021 12:00:00 AM,Stark,460,6,0,0,19,0
1/3/2021 12:00:00 AM,Stark,464,4,0,0,19,0
1/4/2021 12:00:00 AM,Stark,469,5,0,0,19,0
1/5/2021 12:00:00 AM,Stark,469,0,0,0,19,0
1/6/2021 12:00:00 AM,Stark,469,0,0,0,19,0
1/7/2021 12:00:00 AM,Stark,479,10,0,0,19,0
1/8/2021 12:00:00 AM,Stark,483,4,0,0,20,1
1/9/2021 12:00:00 AM,Stark,486,3,0,0,20,0
1/10/2021 12:00:00 AM,Stark,487,1,0,0,20,0
1/11/2021 12:00:00 AM,Stark,490,3,0,0,20,0
1/12/2021 12:00:00 AM,Stark,489,-1,0,0,20,0
1/13/2021 12:00:00 AM,Stark,490,1,0,0,20,0
1/14/2021 12:00:00 AM,Stark,490,0,0,0,20,0
1/15/2021 12:00:00 AM,Stark,492,2,0,0,20,0
1/16/2021 12:00:00 AM,Stark,493,1,0,0,20,0
1/17/2021 12:00:00 AM,Stark,494,1,0,0,20,0
1/18/2021 12:00:00 AM,Stark,493,-1,0,0,20,0
1/19/2021 12:00:00 AM,Stark,493,0,0,0,20,0
1/20/2021 12:00:00 AM,Stark,494,1,0,0,20,0
1/21/2021 12:00:00 AM,Stark,495,1,0,0,20,0
1/22/2021 12:00:00 AM,Stark,497,2,0,0,20,0
1/23/2021 12:00:00 AM,Stark,498,1,0,0,20,0
1/24/2021 12:00:00 AM,Stark,499,1,0,0,20,0
1/25/2021 12:00:00 AM,Stark,501,2,0,0,20,0
1/26/2021 12:00:00 AM,Stark,501,0,0,0,20,0
1/27/2021 12:00:00 AM,Stark,501,0,0,0,21,1
1/28/2021 12:00:00 AM,Stark,502,1,0,0,21,0
1/29/2021 12:00:00 AM,Stark,502,0,0,0,21,0
1/30/2021 12:00:00 AM,Stark,502,0,0,0,21,0
1/31/2021 12:00:00 AM,Stark,504,2,0,0,21,0
2/1/2021 12:00:00 AM,Stark,504,0,0,0,21,0
2/2/2021 12:00:00 AM,Stark,504,0,0,0,21,0
2/3/2021 12:00:00 AM,Stark,504,0,0,0,21,0
2/4/2021 12:00:00 AM,Stark,507,3,0,0,21,0
2/5/2021 12:00:00 AM,Stark,510,3,0,0,21,0
2/6/2021 12:00:00 AM,Stark,511,1,0,0,21,0
2/7/2021 12:00:00 AM,Stark,515,4,0,0,22,1
2/8/2021 12:00:00 AM,Stark,515,0,0,0,22,0
2/9/2021 12:00:00 AM,Stark,517,2,0,0,22,0
2/10/2021 12:00:00 AM,Stark,519,2,0,0,22,0
2/11/2021 12:00:00 AM,Stark,521,2,0,0,22,0
2/12/2021 12:00:00 AM,Stark,526,5,0,0,22,0
2/13/2021 12:00:00 AM,Stark,527,1,0,0,22,0
2/14/2021 12:00:00 AM,Stark,527,0,0,0,22,0
2/15/2021 12:00:00 AM,Stark,528,1,0,0,22,0
2/16/2021 12:00:00 AM,Stark,531,3,0,0,22,0
2/17/2021 12:00:00 AM,Stark,532,1,0,0,22,0
2/18/2021 12:00:00 AM,Stark,533,1,0,0,22,0
2/19/2021 12:00:00 AM,Stark,533,0,0,0,22,0
2/20/2021 12:00:00 AM,Stark,534,1,0,0,22,0
2/21/2021 12:00:00 AM,Stark,535,1,0,0,22,0
2/22/2021 12:00:00 AM,Stark,535,0,0,0,22,0
2/23/2021 12:00:00 AM,Stark,535,0,0,0,22,0
2/24/2021 12:00:00 AM,Stark,535,0,0,0,22,0
2/25/2021 12:00:00 AM,Stark,537,2,0,0,22,0
2/26/2021 12:00:00 AM,Stark,540,3,0,0,22,0
2/27/2021 12:00:00 AM,Stark,540,0,0,0,22,0
2/28/2021 12:00:00 AM,Stark,541,1,0,0,22,0
3/1/2021 12:00:00 AM,Stark,541,0,0,0,22,0
3/2/2021 12:00:00 AM,Stark,541,0,0,0,22,0
3/3/2021 12:00:00 AM,Stark,543,2,0,0,22,0
3/4/2021 12:00:00 AM,Stark,543,0,0,0,22,0
3/5/2021 12:00:00 AM,Stark,544,1,0,0,22,0
3/6/2021 12:00:00 AM,Stark,544,0,0,0,23,1
3/7/2021 12:00:00 AM,Stark,543,-1,0,0,23,0
3/8/2021 12:00:00 AM,Stark,544,1,0,0,23,0
3/9/2021 12:00:00 AM,Stark,545,1,0,0,23,0
3/10/2021 12:00:00 AM,Stark,545,0,0,0,23,0
3/11/2021 12:00:00 AM,Stark,546,1,0,0,23,0
3/12/2021 12:00:00 AM,Stark,546,0,0,0,23,0
3/13/2021 12:00:00 AM,Stark,546,0,0,0,23,0
3/14/2021 12:00:00 AM,Stark,546,0,0,0,23,0
3/15/2021 12:00:00 AM,Stark,546,0,0,0,23,0
3/16/2021 12:00:00 AM,Stark,546,0,0,0,23,0
3/17/2021 12:00:00 AM,Stark,548,2,0,0,23,0
3/18/2021 12:00:00 AM,Stark,549,1,0,0,23,0
3/19/2021 12:00:00 AM,Stark,552,3,0,0,23,0
3/20/2021 12:00:00 AM,Stark,552,0,0,0,23,0
3/21/2021 12:00:00 AM,Stark,552,0,0,0,23,0
3/22/2021 12:00:00 AM,Stark,553,1,0,0,23,0
3/23/2021 12:00:00 AM,Stark,553,0,0,0,23,0
3/24/2021 12:00:00 AM,Stark,554,1,0,0,23,0
3/25/2021 12:00:00 AM,Stark,553,-1,0,0,23,0
3/26/2021 12:00:00 AM,Stark,553,0,0,0,23,0
3/27/2021 12:00:00 AM,Stark,553,0,0,0,23,0
3/28/2021 12:00:00 AM,Stark,553,0,0,0,23,0
3/29/2021 12:00:00 AM,Stark,554,1,0,0,23,0
3/30/2021 12:00:00 AM,Stark,554,0,0,0,23,0
3/31/2021 12:00:00 AM,Stark,554,0,0,0,23,0
4/1/2021 12:00:00 AM,Stark,555,1,0,0,23,0
4/2/2021 12:00:00 AM,Stark,557,2,0,0,23,0
4/3/2021 12:00:00 AM,Stark,562,5,0,0,23,0
4/4/2021 12:00:00 AM,Stark,565,3,0,0,23,0
4/5/2021 12:00:00 AM,Stark,567,2,0,0,23,0
4/6/2021 12:00:00 AM,Stark,569,2,0,0,23,0
4/7/2021 12:00:00 AM,Stark,572,3,0,0,23,0
4/8/2021 12:00:00 AM,Stark,581,9,0,0,23,0
4/9/2021 12:00:00 AM,Stark,583,2,0,0,23,0
4/10/2021 12:00:00 AM,Stark,588,5,0,0,23,0
4/11/2021 12:00:00 AM,Stark,592,4,0,0,23,0
4/12/2021 12:00:00 AM,Stark,592,0,0,0,23,0
4/13/2021 12:00:00 AM,Stark,598,6,0,0,23,0
4/14/2021 12:00:00 AM,Stark,601,3,0,0,23,0
4/15/2021 12:00:00 AM,Stark,603,2,0,0,23,0
4/16/2021 12:00:00 AM,Stark,605,2,0,0,23,0
4/17/2021 12:00:00 AM,Stark,607,2,0,0,23,0
4/18/2021 12:00:00 AM,Stark,608,1,0,0,23,0
4/19/2021 12:00:00 AM,Stark,610,2,0,0,23,0
4/20/2021 12:00:00 AM,Stark,610,0,0,0,23,0
4/21/2021 12:00:00 AM,Stark,612,2,0,0,23,0
4/22/2021 12:00:00 AM,Stark,615,3,0,0,23,0
4/23/2021 12:00:00 AM,Stark,617,2,0,0,23,0
4/24/2021 12:00:00 AM,Stark,618,1,0,0,23,0
4/25/2021 12:00:00 AM,Stark,619,1,0,0,23,0
4/26/2021 12:00:00 AM,Stark,619,0,0,0,23,0
4/27/2021 12:00:00 AM,Stark,619,0,0,0,23,0
4/28/2021 12:00:00 AM,Stark,625,6,0,0,23,0
4/29/2021 12:00:00 AM,Stark,626,1,0,0,23,0
4/30/2021 12:00:00 AM,Stark,627,1,0,0,23,0
5/1/2021 12:00:00 AM,Stark,628,1,0,0,23,0
5/2/2021 12:00:00 AM,Stark,629,1,0,0,23,0
5/3/2021 12:00:00 AM,Stark,630,1,0,0,23,0
5/4/2021 12:00:00 AM,Stark,630,0,0,0,23,0
5/5/2021 12:00:00 AM,Stark,631,1,0,0,23,0
5/6/2021 12:00:00 AM,Stark,632,1,0,0,23,0
5/7/2021 12:00:00 AM,Stark,634,2,0,0,23,0
5/8/2021 12:00:00 AM,Stark,634,0,0,0,23,0
5/9/2021 12:00:00 AM,Stark,634,0,0,0,23,0
5/10/2021 12:00:00 AM,Stark,634,0,0,0,23,0
5/11/2021 12:00:00 AM,Stark,634,0,0,0,23,0
5/12/2021 12:00:00 AM,Stark,634,0,0,0,23,0
5/13/2021 12:00:00 AM,Stark,637,3,0,0,23,0
5/14/2021 12:00:00 AM,Stark,638,1,0,0,23,0
5/15/2021 12:00:00 AM,Stark,638,0,0,0,24,1
5/16/2021 12:00:00 AM,Stark,638,0,0,0,24,0
5/17/2021 12:00:00 AM,Stark,638,0,0,0,24,0
5/18/2021 12:00:00 AM,Stark,639,1,0,0,24,0
5/19/2021 12:00:00 AM,Stark,641,2,0,0,24,0
5/20/2021 12:00:00 AM,Stark,642,1,0,0,24,0
5/21/2021 12:00:00 AM,Stark,641,-1,0,0,24,0
5/22/2021 12:00:00 AM,Stark,642,1,0,0,24,0
5/23/2021 12:00:00 AM,Stark,642,0,0,0,24,0
