Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Macoupin,12590,93,326.000000,7663,4927,0,2/27/2021 12:00:00 AM,0.1691126166883675766336371461,0.1087325932955222563061373116
Macoupin,12594,4,175.000000,7666,4928,0,2/27/2021 12:00:00 AM,0.169178822854368503519961159,0.1087546620175225652682453159
Macoupin,12683,89,186.000000,7741,4942,0,2/28/2021 12:00:00 AM,0.1708339770043916756780614835,0.1090636241255268907377573765
Macoupin,12686,3,164.000000,7743,4943,0,2/28/2021 12:00:00 AM,0.1708781144483922936022774921,0.1090856928475271996998653808
Macoupin,12769,83,175.000000,7785,4984,0,3/1/2021 12:00:00 AM,0.1718050007724052700108136738,0.1099905104495398671462935581
Macoupin,12772,3,40.000000,7787,4985,0,3/1/2021 12:00:00 AM,0.1718491382164058879350296824,0.1100125791715401761084015625
Macoupin,12914,142,60.000000,7865,5049,0,3/2/2021 12:00:00 AM,0.1735704985324299869794540198,0.1114249773795599496833138393
Macoupin,12918,4,47.000000,7868,5050,0,3/2/2021 12:00:00 AM,0.1736367046984309138657780328,0.1114470461015602586454218436
Macoupin,13038,120,63.000000,7928,5110,0,3/3/2021 12:00:00 AM,0.1749608280184494515922582923,0.1127711694215787963719021031
Macoupin,13042,4,51.000000,7931,5111,0,3/3/2021 12:00:00 AM,0.1750270341844503784785823053,0.1127932381435791053340101075
Macoupin,13149,107,66.000000,8005,5144,0,3/4/2021 12:00:00 AM,0.1766601196124732416745746254,0.1135215059695893010835742502
Macoupin,13153,4,55.000000,8008,5145,0,3/4/2021 12:00:00 AM,0.1767263257784741685608986384,0.1135435746915896100456822545
Macoupin,14298,1145,218.000000,9093,5239,0,3/5/2021 12:00:00 AM,0.2006708891488093924480833315,0.1156180345596186524838346611
Macoupin,14302,4,198.000000,9096,5240,0,3/5/2021 12:00:00 AM,0.2007370953148103193344073445,0.1156401032816189614459426655
Macoupin,14431,129,216.000000,9167,5320,0,3/6/2021 12:00:00 AM,0.2023039745768322556440756516,0.1174056010416436784145830115
Macoupin,14435,4,200.000000,9170,5321,0,3/6/2021 12:00:00 AM,0.2023701807428331825303996646,0.1174276697636439873766910158
Macoupin,14473,38,204.000000,9200,5347,0,3/7/2021 12:00:00 AM,0.2030322424028424513936397943,0.1180014565356520203914991283
Macoupin,14477,4,190.000000,9203,5348,0,3/7/2021 12:00:00 AM,0.2030984485688433782799638073,0.1180235252576523293536071326
Macoupin,14584,107,204.000000,9265,5419,0,3/8/2021 12:00:00 AM,0.2044667093328625339306600755,0.1195904045196742656632754397
Macoupin,14590,6,42.000000,9268,5422,0,3/8/2021 12:00:00 AM,0.2045329154988634608169840885,0.1196566106856751925495994527
Macoupin,15510,920,173.000000,10117,5512,0,3/9/2021 12:00:00 AM,0.2232692604771257696466797608,0.121642795665702999139319842
Macoupin,15518,8,155.000000,10122,5515,0,3/9/2021 12:00:00 AM,0.2233796040871273144572197824,0.121709001831703926025643855
Macoupin,16456,938,289.000000,10992,5584,0,3/10/2021 12:00:00 AM,0.2425793922273961114911835456,0.1232317436497252444110961534
Macoupin,16464,8,284.000000,10997,5587,0,3/10/2021 12:00:00 AM,0.2426897358373976563017235672,0.1232979498157261712974201664
Macoupin,16553,89,297.000000,11035,5666,0,3/11/2021 12:00:00 AM,0.2435283472734093968618277316,0.1250413788537505793039525081
Macoupin,16561,8,282.000000,11040,5669,0,3/11/2021 12:00:00 AM,0.2436386908834109416723677532,0.1251075850197515061902765211
Macoupin,17602,1041,430.000000,11112,6639,0,3/12/2021 12:00:00 AM,0.2452276388674331869441440646,0.1465142453600511994350407168
Macoupin,17611,9,300.000000,11118,6642,0,3/12/2021 12:00:00 AM,0.2453600511994350407167920906,0.1465804515260521263213647298
Macoupin,17724,113,315.000000,11144,6730,0,3/13/2021 12:00:00 AM,0.245933837971443073731600203,0.1485224990620793149868691104
Macoupin,17733,9,182.000000,11150,6733,0,3/13/2021 12:00:00 AM,0.246066250303444927504248229,0.1485887052280802418731931234
Macoupin,17816,83,193.000000,11175,6797,0,3/14/2021 12:00:00 AM,0.2466179683534526515569483371,0.1500011034361000154481054002
Macoupin,17824,8,182.000000,11181,6799,0,3/14/2021 12:00:00 AM,0.2467503806854545053295963631,0.1500452408801006333723214089
Macoupin,17891,67,190.000000,11224,6836,0,3/15/2021 12:00:00 AM,0.2476993357314677907002405491,0.1508617835941120649703175689
Macoupin,17899,8,42.000000,11230,6838,0,3/15/2021 12:00:00 AM,0.247831748063469644472888575,0.1509059210381126828945335776
Macoupin,18011,112,57.000000,11313,6870,0,3/16/2021 12:00:00 AM,0.249663451989495288327852934,0.151612120142122569681989716
Macoupin,18019,8,42.000000,11319,6872,0,3/16/2021 12:00:00 AM,0.24979586432149714210050096,0.1516562575861231876062057246
Macoupin,18524,505,113.000000,11366,7334,0,3/17/2021 12:00:00 AM,0.2508330942555116633195771633,0.161852007150265928100103723
Macoupin,18532,8,102.000000,11373,7335,0,3/17/2021 12:00:00 AM,0.2509875753095138260543331936,0.1618740758722662370622117273
Macoupin,18659,127,119.000000,11456,7381,0,3/18/2021 12:00:00 AM,0.2528192792355394699092975526,0.1628892370842804493191799263
Macoupin,18667,8,111.000000,11463,7382,0,3/18/2021 12:00:00 AM,0.2529737602895416326440535829,0.1629113058062807582812879306
Macoupin,19761,1094,266.000000,12499,7447,0,3/19/2021 12:00:00 AM,0.275836956281861717387946064,0.1643457727363008408183082118
Macoupin,19769,8,251.000000,12506,7448,0,3/19/2021 12:00:00 AM,0.2759914373358638801227020943,0.1643678414583011497804162161
Macoupin,19832,63,259.000000,12540,7479,0,3/20/2021 12:00:00 AM,0.2767417738838743848343742414,0.1650519718403107276057643502
Macoupin,19841,9,188.000000,12547,7481,0,3/20/2021 12:00:00 AM,0.2768962549378765475691302717,0.1650961092843113455299803588
Macoupin,19896,55,195.000000,12581,7502,0,3/21/2021 12:00:00 AM,0.2776465914858870522808024187,0.1655595524463178337342484497
Macoupin,19905,9,178.000000,12588,7504,0,3/21/2021 12:00:00 AM,0.277801072539889215015558449,0.1656036898903184516584644583
Macoupin,19945,40,183.000000,12605,7535,0,3/22/2021 12:00:00 AM,0.2781762408138944673713945225,0.1662878202723280294838125924
Macoupin,19954,9,28.000000,12612,7537,0,3/22/2021 12:00:00 AM,0.2783307218678966301061505528,0.1663319577163286474080286011
Macoupin,20062,108,42.000000,12650,7611,0,3/23/2021 12:00:00 AM,0.2791693333039083706662547172,0.1679650431443515106040209211
Macoupin,20071,9,34.000000,12656,7614,0,3/23/2021 12:00:00 AM,0.2793017456359102244389027431,0.1680312493103524374903449341
Macoupin,20180,109,48.000000,12718,7671,0,3/24/2021 12:00:00 AM,0.2806700063999293800895990113,0.1692891664643700483305011807
Macoupin,20189,9,42.000000,12724,7674,0,3/24/2021 12:00:00 AM,0.2808024187319312338622470373,0.1693553726303709752168251937
Macoupin,20362,173,65.000000,12815,7763,0,3/25/2021 12:00:00 AM,0.2828106724339593494140754309,0.1713194888883984728444375786
Macoupin,20371,9,61.000000,12821,7766,0,3/25/2021 12:00:00 AM,0.2829430847659612031867234568,0.1713856950543993997307615916
Macoupin,21134,763,169.000000,13519,7840,0,3/26/2021 12:00:00 AM,0.298347052722176858738110476,0.1730187804824222629267539117
Macoupin,21142,8,154.000000,13526,7841,0,3/26/2021 12:00:00 AM,0.2985015337761790214728665063,0.173040849204422571888861916
Macoupin,21239,97,167.000000,13548,7916,0,3/27/2021 12:00:00 AM,0.2989870456601858186392426015,0.1746960033544457440469622404
Macoupin,21246,7,152.000000,13555,7916,0,3/27/2021 12:00:00 AM,0.2991415267141879813739986317,0.1746960033544457440469622404
Macoupin,21302,56,159.000000,13572,7955,0,3/28/2021 12:00:00 AM,0.2995166949881932337298347053,0.1755566835124577935691744091
Macoupin,21309,7,135.000000,13579,7955,0,3/28/2021 12:00:00 AM,0.2996711760421953964645907356,0.1755566835124577935691744091
Macoupin,21374,65,143.000000,13606,7997,0,3/29/2021 12:00:00 AM,0.3002670315362037384415068523,0.1764835698364707699777105908
Macoupin,21381,7,35.000000,13613,7997,0,3/29/2021 12:00:00 AM,0.3004215125902059011762628826,0.1764835698364707699777105908
Macoupin,22257,876,159.000000,13684,8805,0,3/30/2021 12:00:00 AM,0.3019883918522278374859311897,0.1943150972127204113609780858
Macoupin,22265,8,147.000000,13691,8806,0,3/30/2021 12:00:00 AM,0.30214287290623000022068722,0.1943371659347207203230860901
Macoupin,22352,87,158.000000,13744,8859,0,3/31/2021 12:00:00 AM,0.3033125151722463752124114493,0.1955068082007370953148103193
Macoupin,22360,8,151.000000,13751,8860,0,3/31/2021 12:00:00 AM,0.3034669962262485379471674795,0.1955288769227374042769183237
Macoupin,22508,148,171.000000,13842,8933,0,4/1/2021 12:00:00 AM,0.3054752499282766534989958731,0.1971398936287599585108026394
Macoupin,22516,8,163.000000,13849,8934,0,4/1/2021 12:00:00 AM,0.3056297309822788162337519034,0.1971619623507602674729106437
Macoupin,23480,964,300.000000,13925,9830,0,4/2/2021 12:00:00 AM,0.3073069538543022973539602322,0.2169355372630370975216825194
Macoupin,23488,8,176.000000,13932,9831,0,4/2/2021 12:00:00 AM,0.3074614349083044600887162624,0.2169576059850374064837905237
Macoupin,23567,79,186.000000,13975,9878,0,4/3/2021 12:00:00 AM,0.3084103899543177454593604484,0.217994835919051927702866727
