Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
St. Clair,5661,2,140.000000,4099,1562,0,1/13/2021 12:00:00 AM,0.0157014314771756576099655633,0.0059833217778356616703503806
St. Clair,6088,427,201.000000,4494,1594,0,1/14/2021 12:00:00 AM,0.0172144994043492084164882268,0.006105899432695291102777533
St. Clair,6091,3,182.000000,4497,1594,0,1/14/2021 12:00:00 AM,0.0172259910594922986757782723,0.006105899432695291102777533
St. Clair,6521,430,243.000000,4922,1599,0,1/15/2021 12:00:00 AM,0.0188539755380967520752013913,0.0061250521912671082015942756
St. Clair,6523,2,188.000000,4924,1599,0,1/15/2021 12:00:00 AM,0.0188616366415254789147280883,0.0061250521912671082015942756
St. Clair,6711,188,215.000000,5111,1600,0,1/16/2021 12:00:00 AM,0.0195779498121114384104742606,0.0061288827429814716213576241
St. Clair,6713,2,151.000000,5113,1600,0,1/16/2021 12:00:00 AM,0.0195856109155401652500009576,0.0061288827429814716213576241
St. Clair,6716,3,151.000000,5116,1600,0,1/17/2021 12:00:00 AM,0.0195971025706832555092910032,0.0061288827429814716213576241
St. Clair,6718,2,90.000000,5118,1600,0,1/17/2021 12:00:00 AM,0.0196047636741119823488177002,0.0061288827429814716213576241
St. Clair,7016,298,132.000000,5379,1637,0,1/18/2021 12:00:00 AM,0.0206045376715608349070516627,0.0062706131564129181526015192
St. Clair,7018,2,71.000000,5381,1637,0,1/18/2021 12:00:00 AM,0.0206121987749895617465783597,0.0062706131564129181526015192
St. Clair,7497,479,139.000000,5840,1657,0,1/19/2021 12:00:00 AM,0.0223704220118823714179553281,0.0063472241907001865478684895
St. Clair,7497,0,112.000000,5839,1658,0,1/19/2021 12:00:00 AM,0.0223665914601680079981919796,0.006351054742414549967631838
St. Clair,7901,404,170.000000,6229,1672,0,1/20/2021 12:00:00 AM,0.0238605066287697417058979005,0.0064046824664156378443187172
St. Clair,7900,-1,169.000000,6227,1673,0,1/20/2021 12:00:00 AM,0.0238528455253410148663712034,0.0064085130181300012640820657
St. Clair,8520,620,257.000000,6736,1784,0,1/21/2021 12:00:00 AM,0.0258025963479519955259155976,0.0068337042584243408578137509
St. Clair,8523,3,215.000000,6738,1785,0,1/21/2021 12:00:00 AM,0.0258102574513807223654422947,0.0068375348101387042775770994
St. Clair,9382,859,338.000000,7509,1873,0,1/22/2021 12:00:00 AM,0.0287636128231549190029839998,0.0071746233610026852167517688
St. Clair,9386,4,270.000000,7512,1874,0,1/22/2021 12:00:00 AM,0.0287751044782980092622740453,0.0071784539127170486365151173
St. Clair,9527,141,290.000000,7635,1892,0,1/23/2021 12:00:00 AM,0.0292462623391647098931659127,0.0072474038435755901922553905
St. Clair,9531,4,233.000000,7638,1893,0,1/23/2021 12:00:00 AM,0.0292577539943078001524559582,0.0072512343952899536120187391
St. Clair,9593,62,242.000000,7674,1919,0,1/24/2021 12:00:00 AM,0.0293956538560248832639365048,0.0073508287398634025258658005
St. Clair,9597,4,154.000000,7677,1920,0,1/24/2021 12:00:00 AM,0.0294071455111679735232265503,0.007354659291577765945629149
St. Clair,10055,458,219.000000,8092,1963,0,1/25/2021 12:00:00 AM,0.0309968244726287927250161841,0.0075193730152953929954531351
St. Clair,10058,3,97.000000,8094,1964,0,1/25/2021 12:00:00 AM,0.0310044855760575195645428811,0.0075232035670097564152164836
St. Clair,10888,830,215.000000,8880,2008,0,1/26/2021 12:00:00 AM,0.034015299223547167498534814,0.0076917478424417468848038183
St. Clair,10892,4,195.000000,8883,2009,0,1/26/2021 12:00:00 AM,0.0340267908786902577578248595,0.0076955783941561103045671668
St. Clair,12118,1226,370.000000,9633,2485,0,1/27/2021 12:00:00 AM,0.0368997046644628225803362458,0.00951892101019309811192106
St. Clair,12121,3,361.000000,9636,2485,0,1/27/2021 12:00:00 AM,0.0369111963196059128396262914,0.00951892101019309811192106
St. Clair,13141,1020,506.000000,10365,2776,0,1/28/2021 12:00:00 AM,0.0397036685193768458471073589,0.0106336115590728532630554779
St. Clair,13144,3,441.000000,10368,2776,0,1/28/2021 12:00:00 AM,0.0397151601745199361063974044,0.0106336115590728532630554779
St. Clair,14259,1115,600.000000,11293,2966,0,1/29/2021 12:00:00 AM,0.0432584205103060993874947809,0.0113614163848019030180916957
St. Clair,14263,4,482.000000,11297,2966,0,1/29/2021 12:00:00 AM,0.0432737427171635530665481749,0.0113614163848019030180916957
St. Clair,14511,248,517.000000,11495,3016,0,1/30/2021 12:00:00 AM,0.0440321919566075101796911809,0.0115529439705200740062591215
St. Clair,14515,4,342.000000,11499,3016,0,1/30/2021 12:00:00 AM,0.044047514163464963858744575,0.0115529439705200740062591215
St. Clair,14617,102,357.000000,11574,3043,0,1/31/2021 12:00:00 AM,0.0443348055420422203409957136,0.0116563688668078863398695314
St. Clair,14621,4,211.000000,11578,3043,0,1/31/2021 12:00:00 AM,0.0443501277488996740200491077,0.0116563688668078863398695314
St. Clair,15823,1202,383.000000,12703,3120,0,2/1/2021 12:00:00 AM,0.0486594984275585212538161871,0.0119513213488138696616473671
St. Clair,15829,6,224.000000,12709,3120,0,2/1/2021 12:00:00 AM,0.0486824817378447017723962782,0.0119513213488138696616473671
St. Clair,17271,1442,430.000000,13940,3331,0,2/2/2021 12:00:00 AM,0.0533978908982260715010783003,0.0127595677605445512317139038
St. Clair,17278,7,395.000000,13947,3331,0,2/2/2021 12:00:00 AM,0.0534247047602266154394217399,0.0127595677605445512317139038
St. Clair,18869,1591,622.000000,15223,3646,0,2/3/2021 12:00:00 AM,0.0583124887477543390574544452,0.013966191550569028457168686
St. Clair,18874,5,608.000000,15228,3646,0,2/3/2021 12:00:00 AM,0.0583316415063261561562711877,0.013966191550569028457168686
St. Clair,21313,2439,956.000000,17388,3925,0,2/4/2021 12:00:00 AM,0.0666056332093511428451039803,0.0150349154788764225711429217
St. Clair,21318,5,785.000000,17392,3926,0,2/4/2021 12:00:00 AM,0.0666209554162085965241573744,0.0150387460305907859909062702
St. Clair,22895,1577,1009.000000,18881,4014,0,2/5/2021 12:00:00 AM,0.0723246469188957285517833134,0.0153758345814547669300809396
St. Clair,22899,4,804.000000,18884,4015,0,2/5/2021 12:00:00 AM,0.0723361385740388188110733589,0.0153796651331691303498442881
St. Clair,24043,1144,966.000000,19916,4127,0,2/6/2021 12:00:00 AM,0.0762892679432618680068490265,0.0158086869251778333633393218
St. Clair,24048,5,740.000000,19920,4128,0,2/6/2021 12:00:00 AM,0.0763045901501193216859024205,0.0158125174768921967831026703
St. Clair,24075,27,743.000000,19940,4135,0,2/7/2021 12:00:00 AM,0.0763812011844065900811693908,0.0158393313388927407214461099
St. Clair,24080,5,395.000000,19944,4136,0,2/7/2021 12:00:00 AM,0.0763965233912640437602227849,0.0158431618906071041412094584
St. Clair,26235,2155,702.000000,21843,4392,0,2/8/2021 12:00:00 AM,0.083670741096840177890821615,0.0168237831294841396006266783
St. Clair,26241,6,478.000000,21847,4394,0,2/8/2021 12:00:00 AM,0.0836860633036976315698750091,0.0168314442329128664401533753
St. Clair,28141,1900,749.000000,23347,4794,0,2/9/2021 12:00:00 AM,0.0894318908752427612148977817,0.0183636649186582343454927813
St. Clair,28147,6,586.000000,23351,4796,0,2/9/2021 12:00:00 AM,0.0894472130821002148939511758,0.0183713260220869611850194784
St. Clair,29219,1072,739.000000,24332,4887,0,2/10/2021 12:00:00 AM,0.0932049843138907296817960691,0.0187199062280940323834841932
St. Clair,29226,7,736.000000,24337,4889,0,2/10/2021 12:00:00 AM,0.0932241370724625467806128117,0.0187275673315227592230108903
St. Clair,30728,1502,950.000000,25488,5240,0,2/11/2021 12:00:00 AM,0.0976331020956948429282269525,0.0200720909832643195599462191
St. Clair,30735,7,643.000000,25493,5242,0,2/11/2021 12:00:00 AM,0.0976522548542666600270436951,0.0200797520866930463994729161
St. Clair,32267,1532,861.000000,26601,5666,0,2/12/2021 12:00:00 AM,0.1018965061537813291248338498,0.0217039060135831363791326865
St. Clair,32273,6,590.000000,26605,5668,0,2/12/2021 12:00:00 AM,0.1019118283606387828038872439,0.0217115671170118632186593835
St. Clair,33481,1208,762.000000,27687,5794,0,2/13/2021 12:00:00 AM,0.1060564853155800029878303372,0.0221942166330216541088412964
St. Clair,33489,8,610.000000,27693,5796,0,2/13/2021 12:00:00 AM,0.1060794686258661835064104283,0.0222018777364503809483679934
St. Clair,34315,826,727.000000,28463,5852,0,2/14/2021 12:00:00 AM,0.1090289934459260167241887849,0.0224163886324547324551155103
St. Clair,34324,9,514.000000,28470,5854,0,2/14/2021 12:00:00 AM,0.1090558073079265606625322245,0.0224240497358834592946422073
St. Clair,34732,408,571.000000,28688,6044,0,2/15/2021 12:00:00 AM,0.1098908675816577861709422008,0.0231518545616125090496784252
St. Clair,34742,10,354.000000,28696,6046,0,2/15/2021 12:00:00 AM,0.1099215119953726935290489889,0.0231595156650412358892051222
St. Clair,36031,1289,537.000000,29869,6162,0,2/16/2021 12:00:00 AM,0.1144147491563209849114567971,0.02360385966390739258175355
St. Clair,36041,10,366.000000,29877,6164,0,2/16/2021 12:00:00 AM,0.1144453935700358922695635852,0.023611520767336119421280247
St. Clair,38121,2080,662.000000,31543,6578,0,2/17/2021 12:00:00 AM,0.1208270927261653495953022114,0.0251973691770825752033065322
St. Clair,38131,10,545.000000,31551,6580,0,2/17/2021 12:00:00 AM,0.1208577371398802569534089995,0.0252050302805113020428332293
St. Clair,40259,2128,848.000000,33232,7027,0,2/18/2021 12:00:00 AM,0.1272968945717251655755978534,0.0269172868968317506770500155
St. Clair,40269,10,791.000000,33240,7029,0,2/18/2021 12:00:00 AM,0.1273275389854400729337046415,0.0269249480002604775165767125
St. Clair,42939,2670,1171.000000,35023,7916,0,2/19/2021 12:00:00 AM,0.1341574126921500503717550439,0.0303226473709008308466668454
St. Clair,42950,11,988.000000,35031,7919,0,2/19/2021 12:00:00 AM,0.134188057105864957729861832,0.030334139026043921105956891
St. Clair,42962,12,989.000000,35042,7920,0,2/20/2021 12:00:00 AM,0.1342301931747229553472586657,0.0303379695777582845257202395
St. Clair,42973,11,693.000000,35050,7923,0,2/20/2021 12:00:00 AM,0.1342608375884378627053654538,0.030349461232901374785010285
St. Clair,44843,1870,959.000000,36754,8089,0,2/21/2021 12:00:00 AM,0.1407880977097131299821113235,0.0309853328174857024657261385
St. Clair,44855,12,657.000000,36763,8092,0,2/21/2021 12:00:00 AM,0.1408225726751424007599814601,0.0309968244726287927250161841
St. Clair,46919,2064,950.000000,38360,8559,0,2/22/2021 12:00:00 AM,0.1469399637629807821220490387,0.0327856921232365097544999406
St. Clair,46929,10,570.000000,38369,8560,0,2/22/2021 12:00:00 AM,0.1469744387284100528999191754,0.0327895226749508731742632891
St. Clair,48358,1429,773.000000,39337,9021,0,2/23/2021 12:00:00 AM,0.150682412787913843230840538,0.0345554070152724096851669546
St. Clair,48368,10,772.000000,39346,9022,0,2/23/2021 12:00:00 AM,0.1507168877533431140087106746,0.0345592375669867731049303031
St. Clair,50053,1685,1011.000000,40221,9832,0,2/24/2021 12:00:00 AM,0.1540686205034111063016406253,0.0376619844556211431132426003
St. Clair,50064,11,746.000000,40231,9833,0,2/24/2021 12:00:00 AM,0.1541069260205547404992741105,0.0376658150073355065330059488
St. Clair,53035,2971,1169.000000,41228,11807,0,2/25/2021 12:00:00 AM,0.15792598607977507000333258,0.0452273240914888971458559176
St. Clair,53043,8,875.000000,41236,11807,0,2/25/2021 12:00:00 AM,0.1579566304934899773614393681,0.0452273240914888971458559176
St. Clair,55349,2306,1203.000000,42227,13122,0,2/26/2021 12:00:00 AM,0.1617527072424241263469177466,0.050264499595876794134659215
St. Clair,55357,8,1000.000000,42235,13122,0,2/26/2021 12:00:00 AM,0.1617833516561390337050245347,0.050264499595876794134659215
St. Clair,57306,1949,1277.000000,43614,13692,0,2/27/2021 12:00:00 AM,0.167065682470246189558682137,0.0524479140730639433997678686
St. Clair,57313,7,1037.000000,43621,13692,0,2/27/2021 12:00:00 AM,0.1670924963322467334970255766,0.0524479140730639433997678686
St. Clair,58696,1383,1233.000000,44767,13929,0,2/28/2021 12:00:00 AM,0.1714823085969072125458229749,0.0533557548293680738836814666
St. Clair,58703,7,810.000000,44774,13929,0,2/28/2021 12:00:00 AM,0.1715091224589077564841664145,0.0533557548293680738836814666
St. Clair,61190,2487,1164.000000,45705,15485,0,3/1/2021 12:00:00 AM,0.175075366104980100283843882,0.0593160932969175550354517561
St. Clair,61197,7,835.000000,45711,15486,0,3/1/2021 12:00:00 AM,0.1750983494152662808024239731,0.0593199238486319184552151046
St. Clair,63926,2729,1224.000000,46569,17357,0,3/2/2021 12:00:00 AM,0.1783849627861900949593769991,0.0664868861062058768324401764
St. Clair,63936,10,947.000000,46576,17360,0,3/2/2021 12:00:00 AM,0.1784117766481906388977204387,0.0664983777613489670917302219
St. Clair,65100,1164,1112.000000,47055,18045,0,3/3/2021 12:00:00 AM,0.1802466109193707169643643774,0.0691223056856879096296239547
St. Clair,65109,9,916.000000,47061,18048,0,3/3/2021 12:00:00 AM,0.1802695942296568974829444685,0.0691337973408309998889140003
St. Clair,68050,2941,1335.000000,47907,20144,0,3/4/2021 12:00:00 AM,0.1835102409800083506027373123,0.0771626337341367277128924879
St. Clair,68060,10,981.000000,47913,20148,0,3/4/2021 12:00:00 AM,0.1835332242902945311213174033,0.077177955940994181391945882
St. Clair,70823,2763,1375.000000,48856,22048,0,3/5/2021 12:00:00 AM,0.1871454345569392359581550531,0.0844560041982846789423080606
St. Clair,70833,10,987.000000,48862,22052,0,3/5/2021 12:00:00 AM,0.1871684178672254164767351442,0.0844713264051421326213614547
St. Clair,72160,1327,1175.000000,49292,22959,0,3/6/2021 12:00:00 AM,0.1888155551044016869749750057,0.0879456368100697543467185579
St. Clair,72170,10,1010.000000,49298,22963,0,3/6/2021 12:00:00 AM,0.1888385384146878674935550967,0.0879609590169272080257719519
St. Clair,73212,1042,1158.000000,49677,23646,0,3/7/2021 12:00:00 AM,0.190290317514431603583864184,0.0905772258378374237241389877
St. Clair,73223,11,739.000000,49683,23651,0,3/7/2021 12:00:00 AM,0.190313300824717784102444275,0.0905963785964092408229557303
St. Clair,74839,1616,968.000000,50960,24884,0,3/8/2021 12:00:00 AM,0.1952049153639598711402403288,0.0953194488602193373911644494
St. Clair,74851,12,575.000000,50967,24890,0,3/8/2021 12:00:00 AM,0.1952317292259604150785837684,0.0953424321705055179097445405
St. Clair,77350,2499,931.000000,52897,26895,0,3/9/2021 12:00:00 AM,0.2026246940346818152218464025,0.1030226883578041745352583133
St. Clair,77363,13,743.000000,52903,26902,0,3/9/2021 12:00:00 AM,0.2026476773449679957404264936,0.1030495022198047184736017529
St. Clair,78897,1534,961.000000,53443,27971,0,3/10/2021 12:00:00 AM,0.2047161752707242424126346918,0.1071443620024592142006213155
St. Clair,78912,15,814.000000,53450,27979,0,3/10/2021 12:00:00 AM,0.2047429891327247863509781314,0.1071750064161741215587281036
St. Clair,80925,2013,1100.000000,54057,29505,0,3/11/2021 12:00:00 AM,0.20706813402334338214733068,0.1130204283322927001175979376
St. Clair,80941,16,872.000000,54065,29513,0,3/11/2021 12:00:00 AM,0.2070987784370582895054374682,0.1130510727460076074757047258
St. Clair,84249,3308,1343.000000,55687,31222,0,3/12/2021 12:00:00 AM,0.2133119333177557563615887596,0.119597485625854691851267338
St. Clair,84266,17,988.000000,55696,31230,0,3/12/2021 12:00:00 AM,0.2133464082831850271394588963,0.1196281300395695992093741262
St. Clair,87166,2900,1400.000000,56246,33589,0,3/13/2021 12:00:00 AM,0.2154532117260849080093005796,0.1286644015337529064311132732
St. Clair,87183,17,1184.000000,56255,33597,0,3/13/2021 12:00:00 AM,0.2154876866915141787871707162,0.1286950459474678137892200614
St. Clair,89147,1964,1462.000000,57760,35429,0,3/14/2021 12:00:00 AM,0.2212526670216311255310102314,0.135712616688181598795674541
St. Clair,89165,18,1177.000000,57769,35438,0,3/14/2021 12:00:00 AM,0.221287141987060396308880368,0.1357470916536108695735446776
St. Clair,92183,3018,1606.000000,58547,37744,0,3/15/2021 12:00:00 AM,0.2242673112208351368847655128,0.1445803439069329155478263534
St. Clair,92201,18,1136.000000,58556,37753,0,3/15/2021 12:00:00 AM,0.2243017861862644076626356494,0.1446148188723621863256964901
St. Clair,95265,3064,1571.000000,59844,39578,0,3/16/2021 12:00:00 AM,0.2292355367943644923178285368,0.1516055757510754273938075301
St. Clair,95283,18,1160.000000,59853,39587,0,3/16/2021 12:00:00 AM,0.2292700117597937630956986735,0.1516400507165046981716776667
St. Clair,96480,1197,1328.000000,60219,40438,0,3/17/2021 12:00:00 AM,0.23067199368725077472908423,0.1548998502254279683902872531
St. Clair,96499,19,1050.000000,60227,40449,0,3/17/2021 12:00:00 AM,0.2307026381009656820871910181,0.1549419862942859660076840867
St. Clair,99374,2875,1458.000000,61931,41733,0,3/18/2021 12:00:00 AM,0.2372298982222409493639368878,0.1598604146955285969838235801
St. Clair,99391,17,1030.000000,61938,41743,0,3/18/2021 12:00:00 AM,0.2372567120842414933022803274,0.1598987202126722311814570653
St. Clair,102873,3482,1525.000000,63392,43971,0,3/19/2021 12:00:00 AM,0.2428263342769259056381890684,0.1684331894322739304141975569
St. Clair,102890,17,1089.000000,63400,43980,0,3/19/2021 12:00:00 AM,0.2428569786906408129962958565,0.1684676643977032011920676935
St. Clair,104553,1663,1324.000000,64188,44942,0,3/20/2021 12:00:00 AM,0.2458754534415591877698144864,0.172152655146920811004408965
St. Clair,104568,15,1155.000000,64195,44950,0,3/20/2021 12:00:00 AM,0.245902267303559731708157926,0.1721832995606357183625157531
St. Clair,106284,1716,1398.000000,64793,46087,0,3/21/2021 12:00:00 AM,0.248192937228749056726640338,0.1765386368598669266334430148
St. Clair,106299,15,989.000000,64800,46095,0,3/21/2021 12:00:00 AM,0.2482197510907496006649837776,0.1765692812735818339915498029
St. Clair,107801,1502,1201.000000,65711,46740,0,3/22/2021 12:00:00 AM,0.2517093837025346760693942749,0.1790399871293462397389095951
St. Clair,107816,15,706.000000,65718,46748,0,3/22/2021 12:00:00 AM,0.2517361975645352200077377145,0.1790706315430611470970163833
St. Clair,109672,1856,969.000000,66679,47684,0,3/23/2021 12:00:00 AM,0.2554173577620384664003156375,0.1826560279477053079955105934
St. Clair,109685,13,733.000000,66684,47692,0,3/23/2021 12:00:00 AM,0.25543651052061028349913238,0.1826866723614202153536173815
St. Clair,110844,1159,897.000000,67233,48359,0,3/24/2021 12:00:00 AM,0.2575394834117958009492107148,0.1852416503549006163357708411
St. Clair,110858,14,653.000000,67238,48368,0,3/24/2021 12:00:00 AM,0.2575586361703676180480274574,0.1852761253203298871136409777
St. Clair,113990,3132,1099.000000,69242,49653,0,3/25/2021 12:00:00 AM,0.2652350618059519112537778816,0.1901983842732868815095438196
St. Clair,114005,15,886.000000,69248,49662,0,3/25/2021 12:00:00 AM,0.2652580451162380917723579727,0.1902328592387161522874139562
St. Clair,116739,2734,1275.000000,71011,50695,0,3/26/2021 12:00:00 AM,0.2720113077886608008151414048,0.1941898191596535649029529723
St. Clair,116755,16,1012.000000,71018,50704,0,3/26/2021 12:00:00 AM,0.2720381216506613447534848444,0.194224294125082835680823109
St. Clair,118623,1868,1277.000000,72364,51247,0,3/27/2021 12:00:00 AM,0.2771940442581945077549519457,0.1963042837059821726123213526
St. Clair,118638,15,1113.000000,72371,51255,0,3/27/2021 12:00:00 AM,0.2772208581201950516932953853,0.1963349281196970799704281408
St. Clair,120249,1611,1342.000000,73542,51764,0,3/28/2021 12:00:00 AM,0.2817064341777146162361764965,0.1982846789423080606299725349
St. Clair,120265,16,896.000000,73550,51772,0,3/28/2021 12:00:00 AM,0.2817370785914295235942832846,0.1983153233560229679880793231
St. Clair,122115,1850,1159.000000,74847,52409,0,3/29/2021 12:00:00 AM,0.2867053041649588790273463087,0.2007553847980724663773323272
St. Clair,122132,17,770.000000,74856,52417,0,3/29/2021 12:00:00 AM,0.2867397791303881498052164453,0.2007860292117873737354391153
St. Clair,124257,2125,1072.000000,76348,53165,0,3/30/2021 12:00:00 AM,0.2924549622882183720921324298,0.2036512818941312117184238046
St. Clair,124275,18,807.000000,76358,53173,0,3/30/2021 12:00:00 AM,0.292493267805362006289765915,0.2036819263078461190765305927
St. Clair,124936,661,900.000000,76905,53407,0,3/31/2021 12:00:00 AM,0.2945885795931187969003175527,0.2045782754090071593011541452
St. Clair,124953,17,672.000000,76915,53414,0,3/31/2021 12:00:00 AM,0.2946268851102624310979510379,0.2046050892710077032394975848
St. Clair,127180,2227,988.000000,78189,54378,0,4/1/2021 12:00:00 AM,0.2995070079943614278764570461,0.2082977411236540398913655534
St. Clair,127197,17,726.000000,78199,54385,0,4/1/2021 12:00:00 AM,0.2995453135115050620740905313,0.208324554985654583829708993
