Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
5/12/2020 12:00:00 AM,Montgomery,34,0,0,0,1,0
5/13/2020 12:00:00 AM,Montgomery,34,0,0,0,1,0
5/14/2020 12:00:00 AM,Montgomery,36,2,0,0,1,0
5/15/2020 12:00:00 AM,Montgomery,36,0,0,0,1,0
5/16/2020 12:00:00 AM,Montgomery,37,1,0,0,1,0
5/17/2020 12:00:00 AM,Montgomery,38,1,0,0,1,0
5/18/2020 12:00:00 AM,Montgomery,39,1,0,0,1,0
5/19/2020 12:00:00 AM,Montgomery,39,0,0,0,1,0
5/20/2020 12:00:00 AM,Montgomery,39,0,0,0,1,0
5/21/2020 12:00:00 AM,Montgomery,38,-1,0,0,1,0
5/22/2020 12:00:00 AM,Montgomery,38,0,0,0,1,0
5/23/2020 12:00:00 AM,Montgomery,38,0,0,0,1,0
5/24/2020 12:00:00 AM,Montgomery,39,1,0,0,1,0
5/25/2020 12:00:00 AM,Montgomery,39,0,0,0,1,0
5/26/2020 12:00:00 AM,Montgomery,39,0,0,0,1,0
5/27/2020 12:00:00 AM,Montgomery,39,0,0,0,1,0
5/28/2020 12:00:00 AM,Montgomery,39,0,0,0,1,0
5/29/2020 12:00:00 AM,Montgomery,39,0,0,0,1,0
5/30/2020 12:00:00 AM,Montgomery,39,0,0,0,1,0
5/31/2020 12:00:00 AM,Montgomery,39,0,0,0,1,0
6/1/2020 12:00:00 AM,Montgomery,39,0,0,0,1,0
6/2/2020 12:00:00 AM,Montgomery,40,1,0,0,1,0
6/3/2020 12:00:00 AM,Montgomery,40,0,0,0,1,0
6/4/2020 12:00:00 AM,Montgomery,41,1,0,0,1,0
6/5/2020 12:00:00 AM,Montgomery,41,0,0,0,1,0
6/6/2020 12:00:00 AM,Montgomery,41,0,0,0,1,0
6/7/2020 12:00:00 AM,Montgomery,41,0,0,0,1,0
6/8/2020 12:00:00 AM,Montgomery,41,0,0,0,1,0
6/9/2020 12:00:00 AM,Montgomery,41,0,0,0,1,0
6/10/2020 12:00:00 AM,Montgomery,41,0,0,0,1,0
6/11/2020 12:00:00 AM,Montgomery,41,0,0,0,1,0
6/12/2020 12:00:00 AM,Montgomery,41,0,0,0,1,0
6/13/2020 12:00:00 AM,Montgomery,41,0,0,0,1,0
6/14/2020 12:00:00 AM,Montgomery,41,0,0,0,1,0
6/15/2020 12:00:00 AM,Montgomery,42,1,0,0,1,0
6/16/2020 12:00:00 AM,Montgomery,42,0,0,0,1,0
6/17/2020 12:00:00 AM,Montgomery,41,-1,0,0,1,0
6/18/2020 12:00:00 AM,Montgomery,41,0,0,0,1,0
6/19/2020 12:00:00 AM,Montgomery,42,1,0,0,1,0
6/20/2020 12:00:00 AM,Montgomery,41,-1,0,0,1,0
6/21/2020 12:00:00 AM,Montgomery,41,0,0,0,1,0
6/22/2020 12:00:00 AM,Montgomery,41,0,0,0,1,0
6/23/2020 12:00:00 AM,Montgomery,41,0,0,0,1,0
6/24/2020 12:00:00 AM,Montgomery,41,0,0,0,1,0
6/25/2020 12:00:00 AM,Montgomery,41,0,0,0,1,0
6/26/2020 12:00:00 AM,Montgomery,41,0,0,0,1,0
6/27/2020 12:00:00 AM,Montgomery,41,0,0,0,1,0
6/28/2020 12:00:00 AM,Montgomery,41,0,0,0,1,0
6/29/2020 12:00:00 AM,Montgomery,42,1,0,0,1,0
6/30/2020 12:00:00 AM,Montgomery,44,2,0,0,1,0
7/1/2020 12:00:00 AM,Montgomery,44,0,0,0,1,0
7/2/2020 12:00:00 AM,Montgomery,46,2,0,0,1,0
7/3/2020 12:00:00 AM,Montgomery,46,0,0,0,1,0
7/4/2020 12:00:00 AM,Montgomery,48,2,0,0,1,0
7/5/2020 12:00:00 AM,Montgomery,48,0,0,0,1,0
7/6/2020 12:00:00 AM,Montgomery,49,1,0,0,1,0
7/7/2020 12:00:00 AM,Montgomery,56,7,0,0,1,0
7/8/2020 12:00:00 AM,Montgomery,59,3,0,0,1,0
7/9/2020 12:00:00 AM,Montgomery,64,5,0,0,1,0
7/10/2020 12:00:00 AM,Montgomery,69,5,0,0,1,0
7/11/2020 12:00:00 AM,Montgomery,73,4,0,0,1,0
7/12/2020 12:00:00 AM,Montgomery,74,1,0,0,1,0
7/13/2020 12:00:00 AM,Montgomery,80,6,0,0,2,1
7/14/2020 12:00:00 AM,Montgomery,89,9,0,0,2,0
7/15/2020 12:00:00 AM,Montgomery,90,1,0,0,2,0
7/16/2020 12:00:00 AM,Montgomery,97,7,0,0,2,0
7/17/2020 12:00:00 AM,Montgomery,103,6,0,0,2,0
7/18/2020 12:00:00 AM,Montgomery,104,1,0,0,2,0
7/19/2020 12:00:00 AM,Montgomery,106,2,0,0,2,0
7/20/2020 12:00:00 AM,Montgomery,106,0,0,0,2,0
7/21/2020 12:00:00 AM,Montgomery,107,1,0,0,2,0
7/22/2020 12:00:00 AM,Montgomery,112,5,0,0,3,1
7/23/2020 12:00:00 AM,Montgomery,115,3,0,0,3,0
7/24/2020 12:00:00 AM,Montgomery,118,3,0,0,3,0
7/25/2020 12:00:00 AM,Montgomery,125,7,0,0,3,0
7/26/2020 12:00:00 AM,Montgomery,126,1,0,0,3,0
7/27/2020 12:00:00 AM,Montgomery,128,2,0,0,3,0
7/28/2020 12:00:00 AM,Montgomery,128,0,0,0,5,2
7/29/2020 12:00:00 AM,Montgomery,132,4,0,0,6,1
7/30/2020 12:00:00 AM,Montgomery,133,1,0,0,6,0
7/31/2020 12:00:00 AM,Montgomery,138,5,0,0,6,0
8/1/2020 12:00:00 AM,Montgomery,141,3,0,0,6,0
8/2/2020 12:00:00 AM,Montgomery,143,2,0,0,7,1
8/3/2020 12:00:00 AM,Montgomery,147,4,0,0,7,0
8/4/2020 12:00:00 AM,Montgomery,147,0,0,0,7,0
8/5/2020 12:00:00 AM,Montgomery,153,6,0,0,7,0
8/6/2020 12:00:00 AM,Montgomery,161,8,0,0,7,0
8/7/2020 12:00:00 AM,Montgomery,161,0,0,0,7,0
8/8/2020 12:00:00 AM,Montgomery,165,4,0,0,7,0
8/9/2020 12:00:00 AM,Montgomery,170,5,0,0,7,0
8/10/2020 12:00:00 AM,Montgomery,169,-1,0,0,7,0
8/11/2020 12:00:00 AM,Montgomery,171,2,0,0,7,0
8/12/2020 12:00:00 AM,Montgomery,174,3,0,0,7,0
8/13/2020 12:00:00 AM,Montgomery,175,1,0,0,7,0
8/14/2020 12:00:00 AM,Montgomery,179,4,0,0,7,0
8/15/2020 12:00:00 AM,Montgomery,183,4,0,0,7,0
8/16/2020 12:00:00 AM,Montgomery,190,7,0,0,7,0
8/17/2020 12:00:00 AM,Montgomery,192,2,0,0,7,0
8/18/2020 12:00:00 AM,Montgomery,193,1,0,0,7,0
8/19/2020 12:00:00 AM,Montgomery,196,3,0,0,7,0
8/20/2020 12:00:00 AM,Montgomery,199,3,0,0,8,1
8/21/2020 12:00:00 AM,Montgomery,204,5,0,0,8,0
8/22/2020 12:00:00 AM,Montgomery,214,10,0,0,8,0
8/23/2020 12:00:00 AM,Montgomery,218,4,0,0,8,0
8/24/2020 12:00:00 AM,Montgomery,223,5,0,0,8,0
8/25/2020 12:00:00 AM,Montgomery,230,7,0,0,8,0
8/26/2020 12:00:00 AM,Montgomery,234,4,0,0,8,0
8/27/2020 12:00:00 AM,Montgomery,243,9,0,0,8,0
8/28/2020 12:00:00 AM,Montgomery,246,3,0,0,8,0
8/29/2020 12:00:00 AM,Montgomery,246,0,0,0,8,0
8/30/2020 12:00:00 AM,Montgomery,248,2,0,0,8,0
8/31/2020 12:00:00 AM,Montgomery,252,4,0,0,8,0
9/1/2020 12:00:00 AM,Montgomery,251,-1,0,0,8,0
9/2/2020 12:00:00 AM,Montgomery,254,3,0,0,9,1
9/3/2020 12:00:00 AM,Montgomery,258,4,0,0,10,1
9/4/2020 12:00:00 AM,Montgomery,263,5,0,0,10,0
9/5/2020 12:00:00 AM,Montgomery,266,3,0,0,10,0
9/6/2020 12:00:00 AM,Montgomery,266,0,0,0,10,0
9/7/2020 12:00:00 AM,Montgomery,268,2,0,0,10,0
9/8/2020 12:00:00 AM,Montgomery,270,2,0,0,11,1
9/9/2020 12:00:00 AM,Montgomery,274,4,0,0,11,0
9/10/2020 12:00:00 AM,Montgomery,273,-1,0,0,12,1
9/11/2020 12:00:00 AM,Montgomery,279,6,0,0,12,0
9/12/2020 12:00:00 AM,Montgomery,288,9,0,0,12,0
9/13/2020 12:00:00 AM,Montgomery,287,-1,0,0,12,0
9/14/2020 12:00:00 AM,Montgomery,288,1,0,0,12,0
9/15/2020 12:00:00 AM,Montgomery,287,-1,0,0,12,0
9/16/2020 12:00:00 AM,Montgomery,290,3,0,0,12,0
9/17/2020 12:00:00 AM,Montgomery,300,10,0,0,12,0
9/18/2020 12:00:00 AM,Montgomery,309,9,0,0,12,0
9/19/2020 12:00:00 AM,Montgomery,318,9,0,0,13,1
9/20/2020 12:00:00 AM,Montgomery,322,4,0,0,13,0
9/21/2020 12:00:00 AM,Montgomery,326,4,0,0,13,0
9/22/2020 12:00:00 AM,Montgomery,331,5,0,0,13,0
9/23/2020 12:00:00 AM,Montgomery,339,8,0,0,13,0
9/24/2020 12:00:00 AM,Montgomery,348,9,0,0,13,0
9/25/2020 12:00:00 AM,Montgomery,362,14,0,0,13,0
9/26/2020 12:00:00 AM,Montgomery,371,9,0,0,13,0
9/27/2020 12:00:00 AM,Montgomery,372,1,0,0,13,0
9/28/2020 12:00:00 AM,Montgomery,376,4,0,0,13,0
9/29/2020 12:00:00 AM,Montgomery,382,6,0,0,13,0
9/30/2020 12:00:00 AM,Montgomery,389,7,0,0,13,0
10/1/2020 12:00:00 AM,Montgomery,398,9,0,0,13,0
10/2/2020 12:00:00 AM,Montgomery,401,3,0,0,13,0
10/3/2020 12:00:00 AM,Montgomery,403,2,0,0,13,0
10/4/2020 12:00:00 AM,Montgomery,405,2,0,0,13,0
10/5/2020 12:00:00 AM,Montgomery,411,6,0,0,13,0
10/6/2020 12:00:00 AM,Montgomery,420,9,0,0,13,0
10/7/2020 12:00:00 AM,Montgomery,430,10,0,0,13,0
10/8/2020 12:00:00 AM,Montgomery,438,8,0,0,14,1
10/9/2020 12:00:00 AM,Montgomery,448,10,0,0,14,0
10/10/2020 12:00:00 AM,Montgomery,457,9,0,0,14,0
10/11/2020 12:00:00 AM,Montgomery,464,7,0,0,14,0
10/12/2020 12:00:00 AM,Montgomery,479,15,0,0,14,0
10/13/2020 12:00:00 AM,Montgomery,482,3,0,0,14,0
10/14/2020 12:00:00 AM,Montgomery,496,14,0,0,14,0
10/15/2020 12:00:00 AM,Montgomery,506,10,0,0,14,0
10/16/2020 12:00:00 AM,Montgomery,511,5,0,0,14,0
10/17/2020 12:00:00 AM,Montgomery,526,15,0,0,14,0
10/18/2020 12:00:00 AM,Montgomery,545,19,0,0,14,0
10/19/2020 12:00:00 AM,Montgomery,548,3,0,0,15,1
10/20/2020 12:00:00 AM,Montgomery,555,7,0,0,15,0
10/21/2020 12:00:00 AM,Montgomery,570,15,0,0,15,0
10/22/2020 12:00:00 AM,Montgomery,587,17,0,0,15,0
10/23/2020 12:00:00 AM,Montgomery,595,8,0,0,15,0
10/24/2020 12:00:00 AM,Montgomery,609,14,0,0,16,1
10/25/2020 12:00:00 AM,Montgomery,610,1,0,0,16,0
10/26/2020 12:00:00 AM,Montgomery,615,5,0,0,16,0
10/27/2020 12:00:00 AM,Montgomery,625,10,0,0,16,0
10/28/2020 12:00:00 AM,Montgomery,644,19,0,0,16,0
10/29/2020 12:00:00 AM,Montgomery,656,12,0,0,16,0
10/30/2020 12:00:00 AM,Montgomery,667,11,0,0,16,0
10/31/2020 12:00:00 AM,Montgomery,681,14,0,0,16,0
11/1/2020 12:00:00 AM,Montgomery,687,6,0,0,17,1
11/2/2020 12:00:00 AM,Montgomery,700,13,0,0,17,0
11/3/2020 12:00:00 AM,Montgomery,706,6,0,0,17,0
11/4/2020 12:00:00 AM,Montgomery,725,19,0,0,17,0
11/5/2020 12:00:00 AM,Montgomery,740,15,0,0,17,0
11/6/2020 12:00:00 AM,Montgomery,752,12,0,0,17,0
11/7/2020 12:00:00 AM,Montgomery,767,15,0,0,17,0
11/8/2020 12:00:00 AM,Montgomery,780,13,0,0,17,0
11/9/2020 12:00:00 AM,Montgomery,791,11,0,0,17,0
11/10/2020 12:00:00 AM,Montgomery,817,26,0,0,17,0
11/11/2020 12:00:00 AM,Montgomery,846,29,0,0,17,0
11/12/2020 12:00:00 AM,Montgomery,867,21,0,0,19,2
11/13/2020 12:00:00 AM,Montgomery,884,17,0,0,19,0
11/14/2020 12:00:00 AM,Montgomery,897,13,0,0,19,0
11/15/2020 12:00:00 AM,Montgomery,906,9,0,0,19,0
11/16/2020 12:00:00 AM,Montgomery,925,19,0,0,19,0
11/17/2020 12:00:00 AM,Montgomery,938,13,0,0,18,-1
11/18/2020 12:00:00 AM,Montgomery,960,22,0,0,18,0
11/19/2020 12:00:00 AM,Montgomery,993,33,0,0,18,0
11/20/2020 12:00:00 AM,Montgomery,1019,26,0,0,18,0
11/21/2020 12:00:00 AM,Montgomery,1030,11,0,0,18,0
11/22/2020 12:00:00 AM,Montgomery,1043,13,0,0,18,0
11/23/2020 12:00:00 AM,Montgomery,1050,7,0,0,18,0
11/24/2020 12:00:00 AM,Montgomery,1058,8,0,0,18,0
11/25/2020 12:00:00 AM,Montgomery,1079,21,0,0,18,0
11/26/2020 12:00:00 AM,Montgomery,1115,36,0,0,18,0
11/27/2020 12:00:00 AM,Montgomery,1126,11,0,0,18,0
11/28/2020 12:00:00 AM,Montgomery,1141,15,0,0,18,0
11/29/2020 12:00:00 AM,Montgomery,1155,14,0,0,18,0
11/30/2020 12:00:00 AM,Montgomery,1159,4,0,0,18,0
12/1/2020 12:00:00 AM,Montgomery,1189,30,0,0,18,0
12/2/2020 12:00:00 AM,Montgomery,1212,23,0,0,18,0
12/3/2020 12:00:00 AM,Montgomery,1240,28,0,0,18,0
12/4/2020 12:00:00 AM,Montgomery,1278,38,0,0,18,0
12/5/2020 12:00:00 AM,Montgomery,1296,18,0,0,18,0
12/6/2020 12:00:00 AM,Montgomery,1311,15,0,0,18,0
12/7/2020 12:00:00 AM,Montgomery,1325,14,0,0,18,0
12/8/2020 12:00:00 AM,Montgomery,1334,9,0,0,18,0
12/9/2020 12:00:00 AM,Montgomery,1362,28,0,0,18,0
12/10/2020 12:00:00 AM,Montgomery,1404,42,0,0,18,0
12/11/2020 12:00:00 AM,Montgomery,1425,21,0,0,18,0
12/12/2020 12:00:00 AM,Montgomery,1449,24,0,0,18,0
12/13/2020 12:00:00 AM,Montgomery,1473,24,0,0,18,0
12/14/2020 12:00:00 AM,Montgomery,1490,17,0,0,18,0
12/15/2020 12:00:00 AM,Montgomery,1507,17,0,0,18,0
12/16/2020 12:00:00 AM,Montgomery,1531,24,0,0,20,2
12/17/2020 12:00:00 AM,Montgomery,1555,24,0,0,20,0
12/18/2020 12:00:00 AM,Montgomery,1587,32,0,0,20,0
12/19/2020 12:00:00 AM,Montgomery,1593,6,0,0,20,0
12/20/2020 12:00:00 AM,Montgomery,1612,19,0,0,21,1
12/21/2020 12:00:00 AM,Montgomery,1638,26,0,0,21,0
12/22/2020 12:00:00 AM,Montgomery,1655,17,0,0,21,0
12/23/2020 12:00:00 AM,Montgomery,1691,36,0,0,21,0
12/24/2020 12:00:00 AM,Montgomery,1729,38,0,0,21,0
12/25/2020 12:00:00 AM,Montgomery,1821,92,0,0,21,0
12/26/2020 12:00:00 AM,Montgomery,1993,172,0,0,21,0
12/27/2020 12:00:00 AM,Montgomery,2025,32,0,0,21,0
12/28/2020 12:00:00 AM,Montgomery,2057,32,0,0,21,0
12/29/2020 12:00:00 AM,Montgomery,2069,12,0,0,21,0
12/30/2020 12:00:00 AM,Montgomery,2115,46,0,0,21,0
12/31/2020 12:00:00 AM,Montgomery,2166,51,0,0,22,1
1/1/2021 12:00:00 AM,Montgomery,2191,25,0,0,23,1
1/2/2021 12:00:00 AM,Montgomery,2225,34,0,0,23,0
1/3/2021 12:00:00 AM,Montgomery,2254,29,0,0,23,0
1/4/2021 12:00:00 AM,Montgomery,2328,74,0,0,23,0
1/5/2021 12:00:00 AM,Montgomery,2386,58,0,0,23,0
1/6/2021 12:00:00 AM,Montgomery,2449,63,0,0,23,0
1/7/2021 12:00:00 AM,Montgomery,2477,28,0,0,25,2
1/8/2021 12:00:00 AM,Montgomery,2541,64,0,0,27,2
1/9/2021 12:00:00 AM,Montgomery,2597,56,0,0,29,2
1/10/2021 12:00:00 AM,Montgomery,2634,37,0,0,31,2
1/11/2021 12:00:00 AM,Montgomery,2754,120,0,0,31,0
1/12/2021 12:00:00 AM,Montgomery,2846,92,0,0,33,2
1/13/2021 12:00:00 AM,Montgomery,2899,53,0,0,35,2
1/14/2021 12:00:00 AM,Montgomery,2943,44,0,0,35,0
1/15/2021 12:00:00 AM,Montgomery,2970,27,0,0,35,0
1/16/2021 12:00:00 AM,Montgomery,3006,36,0,0,38,3
1/17/2021 12:00:00 AM,Montgomery,3031,25,0,0,38,0
1/18/2021 12:00:00 AM,Montgomery,3038,7,0,0,38,0
1/19/2021 12:00:00 AM,Montgomery,3053,15,0,0,39,1
1/20/2021 12:00:00 AM,Montgomery,3078,25,0,0,41,2
1/21/2021 12:00:00 AM,Montgomery,3105,27,0,0,44,3
1/22/2021 12:00:00 AM,Montgomery,3122,17,0,0,47,3
1/23/2021 12:00:00 AM,Montgomery,3154,32,0,0,50,3
1/24/2021 12:00:00 AM,Montgomery,3159,5,0,0,50,0
1/25/2021 12:00:00 AM,Montgomery,3166,7,0,0,50,0
1/26/2021 12:00:00 AM,Montgomery,3174,8,0,0,53,3
1/27/2021 12:00:00 AM,Montgomery,3198,24,0,0,55,2
1/28/2021 12:00:00 AM,Montgomery,3229,31,0,0,56,1
1/29/2021 12:00:00 AM,Montgomery,3240,11,0,0,56,0
1/30/2021 12:00:00 AM,Montgomery,3247,7,0,0,57,1
1/31/2021 12:00:00 AM,Montgomery,3257,10,0,0,57,0
2/1/2021 12:00:00 AM,Montgomery,3271,14,0,0,57,0
2/2/2021 12:00:00 AM,Montgomery,3282,11,0,0,58,1
2/3/2021 12:00:00 AM,Montgomery,3298,16,0,0,62,4
2/4/2021 12:00:00 AM,Montgomery,3306,8,0,0,63,1
2/5/2021 12:00:00 AM,Montgomery,3315,9,0,0,63,0
2/6/2021 12:00:00 AM,Montgomery,3321,6,0,0,66,3
2/7/2021 12:00:00 AM,Montgomery,3325,4,0,0,66,0
2/8/2021 12:00:00 AM,Montgomery,3326,1,0,0,67,1
2/9/2021 12:00:00 AM,Montgomery,3336,10,0,0,67,0
2/10/2021 12:00:00 AM,Montgomery,3357,21,0,0,67,0
2/11/2021 12:00:00 AM,Montgomery,3372,15,0,0,67,0
2/12/2021 12:00:00 AM,Montgomery,3379,7,0,0,67,0
2/13/2021 12:00:00 AM,Montgomery,3397,18,0,0,67,0
2/14/2021 12:00:00 AM,Montgomery,3399,2,0,0,67,0
2/15/2021 12:00:00 AM,Montgomery,3408,9,0,0,67,0
2/16/2021 12:00:00 AM,Montgomery,3415,7,0,0,67,0
2/17/2021 12:00:00 AM,Montgomery,3420,5,0,0,67,0
2/18/2021 12:00:00 AM,Montgomery,3428,8,0,0,67,0
2/19/2021 12:00:00 AM,Montgomery,3435,7,0,0,67,0
2/20/2021 12:00:00 AM,Montgomery,3440,5,0,0,67,0
2/21/2021 12:00:00 AM,Montgomery,3448,8,0,0,67,0
2/22/2021 12:00:00 AM,Montgomery,3453,5,0,0,67,0
2/23/2021 12:00:00 AM,Montgomery,3460,7,0,0,67,0
2/24/2021 12:00:00 AM,Montgomery,3467,7,0,0,67,0
2/25/2021 12:00:00 AM,Montgomery,3473,6,0,0,67,0
2/26/2021 12:00:00 AM,Montgomery,3486,13,0,0,67,0
2/27/2021 12:00:00 AM,Montgomery,3492,6,0,0,68,1
2/28/2021 12:00:00 AM,Montgomery,3495,3,0,0,68,0
3/1/2021 12:00:00 AM,Montgomery,3500,5,0,0,68,0
3/2/2021 12:00:00 AM,Montgomery,3511,11,0,0,68,0
3/3/2021 12:00:00 AM,Montgomery,3519,8,0,0,69,1
3/4/2021 12:00:00 AM,Montgomery,3524,5,0,0,69,0
3/5/2021 12:00:00 AM,Montgomery,3536,12,0,0,70,1
3/6/2021 12:00:00 AM,Montgomery,3542,6,0,0,70,0
3/7/2021 12:00:00 AM,Montgomery,3543,1,0,0,70,0
3/8/2021 12:00:00 AM,Montgomery,3546,3,0,0,70,0
3/9/2021 12:00:00 AM,Montgomery,3549,3,0,0,70,0
3/10/2021 12:00:00 AM,Montgomery,3553,4,0,0,70,0
3/11/2021 12:00:00 AM,Montgomery,3553,0,0,0,71,1
3/12/2021 12:00:00 AM,Montgomery,3555,2,0,0,71,0
3/13/2021 12:00:00 AM,Montgomery,3560,5,0,0,71,0
3/14/2021 12:00:00 AM,Montgomery,3562,2,0,0,71,0
3/15/2021 12:00:00 AM,Montgomery,3563,1,0,0,71,0
3/16/2021 12:00:00 AM,Montgomery,3562,-1,0,0,71,0
3/17/2021 12:00:00 AM,Montgomery,3569,7,0,0,71,0
3/18/2021 12:00:00 AM,Montgomery,3571,2,0,0,71,0
3/19/2021 12:00:00 AM,Montgomery,3574,3,0,0,71,0
3/20/2021 12:00:00 AM,Montgomery,3576,2,0,0,71,0
3/21/2021 12:00:00 AM,Montgomery,3577,1,0,0,71,0
3/22/2021 12:00:00 AM,Montgomery,3576,-1,0,0,71,0
3/23/2021 12:00:00 AM,Montgomery,3577,1,0,0,71,0
3/24/2021 12:00:00 AM,Montgomery,3579,2,0,0,71,0
3/25/2021 12:00:00 AM,Montgomery,3580,1,0,0,71,0
3/26/2021 12:00:00 AM,Montgomery,3583,3,0,0,71,0
3/27/2021 12:00:00 AM,Montgomery,3591,8,0,0,71,0
3/28/2021 12:00:00 AM,Montgomery,3594,3,0,0,71,0
3/29/2021 12:00:00 AM,Montgomery,3595,1,0,0,71,0
3/30/2021 12:00:00 AM,Montgomery,3593,-2,0,0,71,0
3/31/2021 12:00:00 AM,Montgomery,3595,2,0,0,71,0
4/1/2021 12:00:00 AM,Montgomery,3600,5,0,0,71,0
4/2/2021 12:00:00 AM,Montgomery,3601,1,0,0,71,0
4/3/2021 12:00:00 AM,Montgomery,3602,1,0,0,71,0
4/4/2021 12:00:00 AM,Montgomery,3608,6,0,0,71,0
4/5/2021 12:00:00 AM,Montgomery,3608,0,0,0,71,0
4/6/2021 12:00:00 AM,Montgomery,3610,2,0,0,71,0
4/7/2021 12:00:00 AM,Montgomery,3615,5,0,0,71,0
4/8/2021 12:00:00 AM,Montgomery,3617,2,0,0,71,0
4/9/2021 12:00:00 AM,Montgomery,3619,2,0,0,71,0
4/10/2021 12:00:00 AM,Montgomery,3626,7,0,0,71,0
4/11/2021 12:00:00 AM,Montgomery,3629,3,0,0,72,1
4/12/2021 12:00:00 AM,Montgomery,3631,2,0,0,72,0
4/13/2021 12:00:00 AM,Montgomery,3634,3,0,0,72,0
4/14/2021 12:00:00 AM,Montgomery,3637,3,0,0,72,0
4/15/2021 12:00:00 AM,Montgomery,3639,2,0,0,73,1
4/16/2021 12:00:00 AM,Montgomery,3640,1,0,0,73,0
4/17/2021 12:00:00 AM,Montgomery,3642,2,0,0,73,0
4/18/2021 12:00:00 AM,Montgomery,3642,0,0,0,73,0
4/19/2021 12:00:00 AM,Montgomery,3642,0,0,0,73,0
4/20/2021 12:00:00 AM,Montgomery,3643,1,0,0,73,0
4/21/2021 12:00:00 AM,Montgomery,3647,4,0,0,73,0
4/22/2021 12:00:00 AM,Montgomery,3647,0,0,0,73,0
4/23/2021 12:00:00 AM,Montgomery,3651,4,0,0,73,0
