Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
6/7/2020 12:00:00 AM,Adams,46,0,0,0,1,0
6/8/2020 12:00:00 AM,Adams,45,-1,0,0,1,0
6/9/2020 12:00:00 AM,Adams,45,0,0,0,1,0
6/10/2020 12:00:00 AM,Adams,45,0,0,0,1,0
6/11/2020 12:00:00 AM,Adams,45,0,0,0,1,0
6/12/2020 12:00:00 AM,Adams,45,0,0,0,1,0
6/13/2020 12:00:00 AM,Adams,45,0,0,0,1,0
6/14/2020 12:00:00 AM,Adams,45,0,0,0,1,0
6/15/2020 12:00:00 AM,Adams,46,1,0,0,1,0
6/16/2020 12:00:00 AM,Adams,45,-1,0,0,1,0
6/17/2020 12:00:00 AM,Adams,45,0,0,0,1,0
6/18/2020 12:00:00 AM,Adams,46,1,0,0,1,0
6/19/2020 12:00:00 AM,Adams,47,1,0,0,1,0
6/20/2020 12:00:00 AM,Adams,48,1,0,0,1,0
6/21/2020 12:00:00 AM,Adams,55,7,0,0,1,0
6/22/2020 12:00:00 AM,Adams,57,2,0,0,1,0
6/23/2020 12:00:00 AM,Adams,63,6,0,0,1,0
6/24/2020 12:00:00 AM,Adams,67,4,0,0,1,0
6/25/2020 12:00:00 AM,Adams,71,4,0,0,1,0
6/26/2020 12:00:00 AM,Adams,76,5,0,0,1,0
6/27/2020 12:00:00 AM,Adams,77,1,0,0,1,0
6/28/2020 12:00:00 AM,Adams,83,6,0,0,1,0
6/29/2020 12:00:00 AM,Adams,88,5,0,0,1,0
6/30/2020 12:00:00 AM,Adams,87,-1,0,0,1,0
7/1/2020 12:00:00 AM,Adams,93,6,0,0,1,0
7/2/2020 12:00:00 AM,Adams,100,7,0,0,1,0
7/3/2020 12:00:00 AM,Adams,106,6,0,0,1,0
7/4/2020 12:00:00 AM,Adams,113,7,0,0,1,0
7/5/2020 12:00:00 AM,Adams,122,9,0,0,1,0
7/6/2020 12:00:00 AM,Adams,131,9,0,0,1,0
7/7/2020 12:00:00 AM,Adams,134,3,0,0,1,0
7/8/2020 12:00:00 AM,Adams,139,5,0,0,1,0
7/9/2020 12:00:00 AM,Adams,142,3,0,0,1,0
7/10/2020 12:00:00 AM,Adams,151,9,0,0,1,0
7/11/2020 12:00:00 AM,Adams,167,16,0,0,1,0
7/12/2020 12:00:00 AM,Adams,169,2,0,0,1,0
7/13/2020 12:00:00 AM,Adams,189,20,0,0,1,0
7/14/2020 12:00:00 AM,Adams,204,15,0,0,1,0
7/15/2020 12:00:00 AM,Adams,208,4,0,0,1,0
7/16/2020 12:00:00 AM,Adams,223,15,0,0,1,0
7/17/2020 12:00:00 AM,Adams,232,9,0,0,1,0
7/18/2020 12:00:00 AM,Adams,244,12,0,0,1,0
7/19/2020 12:00:00 AM,Adams,252,8,0,0,1,0
7/20/2020 12:00:00 AM,Adams,285,33,0,0,1,0
7/21/2020 12:00:00 AM,Adams,289,4,0,0,1,0
7/22/2020 12:00:00 AM,Adams,286,-3,0,0,1,0
7/23/2020 12:00:00 AM,Adams,302,16,0,0,1,0
7/24/2020 12:00:00 AM,Adams,316,14,0,0,1,0
7/25/2020 12:00:00 AM,Adams,324,8,0,0,1,0
7/26/2020 12:00:00 AM,Adams,336,12,0,0,1,0
7/27/2020 12:00:00 AM,Adams,352,16,0,0,1,0
7/28/2020 12:00:00 AM,Adams,355,3,0,0,1,0
7/29/2020 12:00:00 AM,Adams,351,-4,0,0,1,0
7/30/2020 12:00:00 AM,Adams,363,12,0,0,1,0
7/31/2020 12:00:00 AM,Adams,393,30,0,0,1,0
8/1/2020 12:00:00 AM,Adams,410,17,0,0,1,0
8/2/2020 12:00:00 AM,Adams,424,14,0,0,2,1
8/3/2020 12:00:00 AM,Adams,445,21,0,0,4,2
8/4/2020 12:00:00 AM,Adams,454,9,0,0,5,1
8/5/2020 12:00:00 AM,Adams,461,7,0,0,5,0
8/6/2020 12:00:00 AM,Adams,486,25,0,0,5,0
8/7/2020 12:00:00 AM,Adams,506,20,0,0,5,0
8/8/2020 12:00:00 AM,Adams,517,11,0,0,5,0
8/9/2020 12:00:00 AM,Adams,519,2,0,0,5,0
8/10/2020 12:00:00 AM,Adams,542,23,0,0,5,0
8/11/2020 12:00:00 AM,Adams,557,15,0,0,6,1
8/12/2020 12:00:00 AM,Adams,580,23,0,0,6,0
8/13/2020 12:00:00 AM,Adams,581,1,0,0,7,1
8/14/2020 12:00:00 AM,Adams,607,26,0,0,7,0
8/15/2020 12:00:00 AM,Adams,620,13,0,0,7,0
8/16/2020 12:00:00 AM,Adams,643,23,0,0,7,0
8/17/2020 12:00:00 AM,Adams,665,22,0,0,7,0
8/18/2020 12:00:00 AM,Adams,672,7,0,0,7,0
8/19/2020 12:00:00 AM,Adams,693,21,0,0,7,0
8/20/2020 12:00:00 AM,Adams,692,-1,0,0,7,0
8/21/2020 12:00:00 AM,Adams,700,8,0,0,7,0
8/22/2020 12:00:00 AM,Adams,705,5,0,0,7,0
8/23/2020 12:00:00 AM,Adams,713,8,0,0,7,0
8/24/2020 12:00:00 AM,Adams,727,14,0,0,7,0
8/25/2020 12:00:00 AM,Adams,730,3,0,0,7,0
8/26/2020 12:00:00 AM,Adams,731,1,0,0,7,0
8/27/2020 12:00:00 AM,Adams,734,3,0,0,7,0
8/28/2020 12:00:00 AM,Adams,749,15,0,0,7,0
8/29/2020 12:00:00 AM,Adams,762,13,0,0,7,0
8/30/2020 12:00:00 AM,Adams,769,7,0,0,7,0
8/31/2020 12:00:00 AM,Adams,771,2,0,0,7,0
9/1/2020 12:00:00 AM,Adams,786,15,0,0,8,1
9/2/2020 12:00:00 AM,Adams,786,0,0,0,9,1
9/3/2020 12:00:00 AM,Adams,795,9,0,0,9,0
9/4/2020 12:00:00 AM,Adams,805,10,0,0,9,0
9/5/2020 12:00:00 AM,Adams,812,7,0,0,9,0
9/6/2020 12:00:00 AM,Adams,817,5,0,0,9,0
9/7/2020 12:00:00 AM,Adams,819,2,0,0,9,0
9/8/2020 12:00:00 AM,Adams,820,1,0,0,9,0
9/9/2020 12:00:00 AM,Adams,829,9,0,0,10,1
9/10/2020 12:00:00 AM,Adams,849,20,0,0,10,0
9/11/2020 12:00:00 AM,Adams,857,8,0,0,10,0
9/12/2020 12:00:00 AM,Adams,874,17,0,0,10,0
9/13/2020 12:00:00 AM,Adams,876,2,0,0,10,0
9/14/2020 12:00:00 AM,Adams,888,12,0,0,10,0
9/15/2020 12:00:00 AM,Adams,902,14,0,0,10,0
9/16/2020 12:00:00 AM,Adams,914,12,0,0,10,0
9/17/2020 12:00:00 AM,Adams,922,8,0,0,10,0
9/18/2020 12:00:00 AM,Adams,956,34,0,0,10,0
9/19/2020 12:00:00 AM,Adams,971,15,0,0,10,0
9/20/2020 12:00:00 AM,Adams,981,10,0,0,10,0
9/21/2020 12:00:00 AM,Adams,990,9,0,0,10,0
9/22/2020 12:00:00 AM,Adams,1020,30,0,0,10,0
9/23/2020 12:00:00 AM,Adams,1032,12,0,0,10,0
9/24/2020 12:00:00 AM,Adams,1055,23,0,0,10,0
9/25/2020 12:00:00 AM,Adams,1082,27,0,0,10,0
9/26/2020 12:00:00 AM,Adams,1112,30,0,0,10,0
9/27/2020 12:00:00 AM,Adams,1123,11,0,0,10,0
9/28/2020 12:00:00 AM,Adams,1149,26,0,0,10,0
9/29/2020 12:00:00 AM,Adams,1183,34,0,0,10,0
9/30/2020 12:00:00 AM,Adams,1199,16,0,0,10,0
10/1/2020 12:00:00 AM,Adams,1209,10,0,0,10,0
10/2/2020 12:00:00 AM,Adams,1218,9,0,0,10,0
10/3/2020 12:00:00 AM,Adams,1247,29,0,0,10,0
10/4/2020 12:00:00 AM,Adams,1249,2,0,0,10,0
10/5/2020 12:00:00 AM,Adams,1267,18,0,0,10,0
10/6/2020 12:00:00 AM,Adams,1282,15,0,0,10,0
10/7/2020 12:00:00 AM,Adams,1298,16,0,0,10,0
10/8/2020 12:00:00 AM,Adams,1319,21,0,0,11,1
10/9/2020 12:00:00 AM,Adams,1349,30,0,0,11,0
10/10/2020 12:00:00 AM,Adams,1366,17,0,0,11,0
10/11/2020 12:00:00 AM,Adams,1377,11,0,0,11,0
10/12/2020 12:00:00 AM,Adams,1416,39,0,0,11,0
10/13/2020 12:00:00 AM,Adams,1432,16,0,0,11,0
10/14/2020 12:00:00 AM,Adams,1458,26,0,0,13,2
10/15/2020 12:00:00 AM,Adams,1488,30,0,0,14,1
10/16/2020 12:00:00 AM,Adams,1525,37,0,0,14,0
10/17/2020 12:00:00 AM,Adams,1542,17,0,0,14,0
10/18/2020 12:00:00 AM,Adams,1585,43,0,0,15,1
10/19/2020 12:00:00 AM,Adams,1633,48,0,0,15,0
10/20/2020 12:00:00 AM,Adams,1659,26,0,0,15,0
10/21/2020 12:00:00 AM,Adams,1701,42,0,0,15,0
10/22/2020 12:00:00 AM,Adams,1730,29,0,0,15,0
10/23/2020 12:00:00 AM,Adams,1767,37,0,0,16,1
10/24/2020 12:00:00 AM,Adams,1838,71,0,0,19,3
10/25/2020 12:00:00 AM,Adams,1862,24,0,0,19,0
10/26/2020 12:00:00 AM,Adams,1888,26,0,0,20,1
10/27/2020 12:00:00 AM,Adams,1935,47,0,0,21,1
10/28/2020 12:00:00 AM,Adams,2004,69,0,0,22,1
10/29/2020 12:00:00 AM,Adams,2071,67,0,0,23,1
10/30/2020 12:00:00 AM,Adams,2136,65,0,0,24,1
10/31/2020 12:00:00 AM,Adams,2218,82,0,0,25,1
11/1/2020 12:00:00 AM,Adams,2223,5,0,0,25,0
11/2/2020 12:00:00 AM,Adams,2302,79,0,0,25,0
11/3/2020 12:00:00 AM,Adams,2346,44,0,0,26,1
11/4/2020 12:00:00 AM,Adams,2426,80,0,0,26,0
11/5/2020 12:00:00 AM,Adams,2567,141,0,0,28,2
11/6/2020 12:00:00 AM,Adams,2640,73,0,0,28,0
11/7/2020 12:00:00 AM,Adams,2733,93,0,0,29,1
11/8/2020 12:00:00 AM,Adams,2806,73,0,0,29,0
11/9/2020 12:00:00 AM,Adams,2888,82,0,0,29,0
11/10/2020 12:00:00 AM,Adams,3023,135,0,0,30,1
11/11/2020 12:00:00 AM,Adams,3135,112,0,0,33,3
11/12/2020 12:00:00 AM,Adams,3255,120,0,0,34,1
11/13/2020 12:00:00 AM,Adams,3408,153,0,0,34,0
11/14/2020 12:00:00 AM,Adams,3457,49,0,0,36,2
11/15/2020 12:00:00 AM,Adams,3543,86,0,0,38,2
11/16/2020 12:00:00 AM,Adams,3638,95,0,0,38,0
11/17/2020 12:00:00 AM,Adams,3888,250,0,0,38,0
11/18/2020 12:00:00 AM,Adams,3965,77,0,0,39,1
11/19/2020 12:00:00 AM,Adams,4104,139,0,0,39,0
11/20/2020 12:00:00 AM,Adams,4216,112,0,0,40,1
11/21/2020 12:00:00 AM,Adams,4294,78,0,0,43,3
11/22/2020 12:00:00 AM,Adams,4348,54,0,0,43,0
11/23/2020 12:00:00 AM,Adams,4395,47,0,0,43,0
11/24/2020 12:00:00 AM,Adams,4490,95,0,0,43,0
11/25/2020 12:00:00 AM,Adams,4571,81,0,0,45,2
11/26/2020 12:00:00 AM,Adams,4644,73,0,0,45,0
11/27/2020 12:00:00 AM,Adams,4651,7,0,0,45,0
11/28/2020 12:00:00 AM,Adams,4695,44,0,0,45,0
11/29/2020 12:00:00 AM,Adams,4735,40,0,0,45,0
11/30/2020 12:00:00 AM,Adams,4775,40,0,0,45,0
12/1/2020 12:00:00 AM,Adams,4838,63,0,0,47,2
12/2/2020 12:00:00 AM,Adams,4886,48,0,0,49,2
12/3/2020 12:00:00 AM,Adams,4941,55,0,0,50,1
12/4/2020 12:00:00 AM,Adams,4995,54,0,0,51,1
12/5/2020 12:00:00 AM,Adams,5038,43,0,0,51,0
12/6/2020 12:00:00 AM,Adams,5056,18,0,0,51,0
12/7/2020 12:00:00 AM,Adams,5071,15,0,0,51,0
12/8/2020 12:00:00 AM,Adams,5149,78,0,0,51,0
12/9/2020 12:00:00 AM,Adams,5214,65,0,0,52,1
12/10/2020 12:00:00 AM,Adams,5261,47,0,0,55,3
12/11/2020 12:00:00 AM,Adams,5326,65,0,0,57,2
12/12/2020 12:00:00 AM,Adams,5410,84,0,0,57,0
12/13/2020 12:00:00 AM,Adams,5422,12,0,0,57,0
12/14/2020 12:00:00 AM,Adams,5478,56,0,0,57,0
12/15/2020 12:00:00 AM,Adams,5559,81,0,0,58,1
12/16/2020 12:00:00 AM,Adams,5594,35,0,0,60,2
12/17/2020 12:00:00 AM,Adams,5670,76,0,0,60,0
12/18/2020 12:00:00 AM,Adams,5711,41,0,0,61,1
12/19/2020 12:00:00 AM,Adams,5761,50,0,0,61,0
12/20/2020 12:00:00 AM,Adams,5794,33,0,0,62,1
12/21/2020 12:00:00 AM,Adams,5858,64,0,0,62,0
12/22/2020 12:00:00 AM,Adams,5949,91,0,0,64,2
12/23/2020 12:00:00 AM,Adams,6000,51,0,0,64,0
12/24/2020 12:00:00 AM,Adams,6081,81,0,0,65,1
12/25/2020 12:00:00 AM,Adams,6099,18,0,0,66,1
12/26/2020 12:00:00 AM,Adams,6108,9,0,0,68,2
12/27/2020 12:00:00 AM,Adams,6132,24,0,0,68,0
12/28/2020 12:00:00 AM,Adams,6152,20,0,0,69,1
12/29/2020 12:00:00 AM,Adams,6311,159,0,0,70,1
12/30/2020 12:00:00 AM,Adams,6372,61,0,0,71,1
12/31/2020 12:00:00 AM,Adams,6477,105,0,0,73,2
1/1/2021 12:00:00 AM,Adams,6592,115,0,0,74,1
1/2/2021 12:00:00 AM,Adams,6610,18,0,0,74,0
1/3/2021 12:00:00 AM,Adams,6613,3,0,0,74,0
1/4/2021 12:00:00 AM,Adams,6688,75,0,0,74,0
1/5/2021 12:00:00 AM,Adams,6815,127,0,0,75,1
1/6/2021 12:00:00 AM,Adams,6870,55,0,0,75,0
1/7/2021 12:00:00 AM,Adams,6915,45,0,0,81,6
1/8/2021 12:00:00 AM,Adams,6963,48,0,0,82,1
1/9/2021 12:00:00 AM,Adams,7004,41,0,0,82,0
1/10/2021 12:00:00 AM,Adams,7033,29,0,0,82,0
1/11/2021 12:00:00 AM,Adams,7074,41,0,0,82,0
1/12/2021 12:00:00 AM,Adams,7133,59,0,0,83,1
1/13/2021 12:00:00 AM,Adams,7174,41,0,0,83,0
1/14/2021 12:00:00 AM,Adams,7220,46,0,0,89,6
1/15/2021 12:00:00 AM,Adams,7267,47,0,0,93,4
1/16/2021 12:00:00 AM,Adams,7298,31,0,0,94,1
1/17/2021 12:00:00 AM,Adams,7304,6,0,0,94,0
1/18/2021 12:00:00 AM,Adams,7337,33,0,0,94,0
1/19/2021 12:00:00 AM,Adams,7371,34,0,0,94,0
1/20/2021 12:00:00 AM,Adams,7405,34,0,0,96,2
1/21/2021 12:00:00 AM,Adams,7442,37,0,0,98,2
1/22/2021 12:00:00 AM,Adams,7507,65,0,0,100,2
1/23/2021 12:00:00 AM,Adams,7529,22,0,0,101,1
1/24/2021 12:00:00 AM,Adams,7537,8,0,0,101,0
1/25/2021 12:00:00 AM,Adams,7564,27,0,0,101,0
1/26/2021 12:00:00 AM,Adams,7597,33,0,0,103,2
1/27/2021 12:00:00 AM,Adams,7624,27,0,0,106,3
1/28/2021 12:00:00 AM,Adams,7646,22,0,0,107,1
1/29/2021 12:00:00 AM,Adams,7684,38,0,0,107,0
1/30/2021 12:00:00 AM,Adams,7699,15,0,0,107,0
1/31/2021 12:00:00 AM,Adams,7701,2,0,0,107,0
2/1/2021 12:00:00 AM,Adams,7717,16,0,0,107,0
2/2/2021 12:00:00 AM,Adams,7733,16,0,0,107,0
2/3/2021 12:00:00 AM,Adams,7747,14,0,0,108,1
2/4/2021 12:00:00 AM,Adams,7761,14,0,0,108,0
2/5/2021 12:00:00 AM,Adams,7793,32,0,0,109,1
2/6/2021 12:00:00 AM,Adams,7806,13,0,0,109,0
2/7/2021 12:00:00 AM,Adams,7807,1,0,0,109,0
2/8/2021 12:00:00 AM,Adams,7807,0,0,0,109,0
2/9/2021 12:00:00 AM,Adams,7820,13,0,0,109,0
2/10/2021 12:00:00 AM,Adams,7836,16,0,0,111,2
2/11/2021 12:00:00 AM,Adams,7853,17,0,0,111,0
2/12/2021 12:00:00 AM,Adams,7867,14,0,0,111,0
2/13/2021 12:00:00 AM,Adams,7883,16,0,0,111,0
2/14/2021 12:00:00 AM,Adams,7887,4,0,0,111,0
2/15/2021 12:00:00 AM,Adams,7887,0,0,0,111,0
2/16/2021 12:00:00 AM,Adams,7902,15,0,0,111,0
2/17/2021 12:00:00 AM,Adams,7919,17,0,0,111,0
2/18/2021 12:00:00 AM,Adams,7925,6,0,0,111,0
2/19/2021 12:00:00 AM,Adams,7935,10,0,0,113,2
2/20/2021 12:00:00 AM,Adams,7946,11,0,0,113,0
2/21/2021 12:00:00 AM,Adams,7952,6,0,0,113,0
2/22/2021 12:00:00 AM,Adams,7954,2,0,0,113,0
2/23/2021 12:00:00 AM,Adams,7970,16,0,0,113,0
2/24/2021 12:00:00 AM,Adams,7980,10,0,0,113,0
2/25/2021 12:00:00 AM,Adams,7994,14,0,0,114,1
2/26/2021 12:00:00 AM,Adams,7997,3,0,0,114,0
2/27/2021 12:00:00 AM,Adams,8003,6,0,0,114,0
2/28/2021 12:00:00 AM,Adams,8003,0,0,0,114,0
3/1/2021 12:00:00 AM,Adams,8006,3,0,0,114,0
3/2/2021 12:00:00 AM,Adams,8011,5,0,0,114,0
3/3/2021 12:00:00 AM,Adams,8022,11,0,0,114,0
3/4/2021 12:00:00 AM,Adams,8029,7,0,0,114,0
3/5/2021 12:00:00 AM,Adams,8035,6,0,0,114,0
3/6/2021 12:00:00 AM,Adams,8036,1,0,0,114,0
3/7/2021 12:00:00 AM,Adams,8041,5,0,0,114,0
3/8/2021 12:00:00 AM,Adams,8039,-2,0,0,114,0
3/9/2021 12:00:00 AM,Adams,8044,5,0,0,114,0
3/10/2021 12:00:00 AM,Adams,8046,2,0,0,114,0
3/11/2021 12:00:00 AM,Adams,8047,1,0,0,115,1
3/12/2021 12:00:00 AM,Adams,8050,3,0,0,115,0
3/13/2021 12:00:00 AM,Adams,8051,1,0,0,115,0
3/14/2021 12:00:00 AM,Adams,8052,1,0,0,115,0
3/15/2021 12:00:00 AM,Adams,8051,-1,0,0,115,0
3/16/2021 12:00:00 AM,Adams,8056,5,0,0,115,0
3/17/2021 12:00:00 AM,Adams,8058,2,0,0,115,0
3/18/2021 12:00:00 AM,Adams,8058,0,0,0,115,0
3/19/2021 12:00:00 AM,Adams,8058,0,0,0,115,0
3/20/2021 12:00:00 AM,Adams,8059,1,0,0,115,0
3/21/2021 12:00:00 AM,Adams,8059,0,0,0,115,0
3/22/2021 12:00:00 AM,Adams,8059,0,0,0,115,0
3/23/2021 12:00:00 AM,Adams,8061,2,0,0,115,0
3/24/2021 12:00:00 AM,Adams,8064,3,0,0,115,0
3/25/2021 12:00:00 AM,Adams,8070,6,0,0,115,0
3/26/2021 12:00:00 AM,Adams,8072,2,0,0,115,0
3/27/2021 12:00:00 AM,Adams,8074,2,0,0,115,0
3/28/2021 12:00:00 AM,Adams,8075,1,0,0,115,0
3/29/2021 12:00:00 AM,Adams,8077,2,0,0,115,0
3/30/2021 12:00:00 AM,Adams,8075,-2,0,0,115,0
3/31/2021 12:00:00 AM,Adams,8075,0,0,0,115,0
4/1/2021 12:00:00 AM,Adams,8087,12,0,0,115,0
4/2/2021 12:00:00 AM,Adams,8087,0,0,0,115,0
4/3/2021 12:00:00 AM,Adams,8088,1,0,0,115,0
4/4/2021 12:00:00 AM,Adams,8088,0,0,0,115,0
4/5/2021 12:00:00 AM,Adams,8088,0,0,0,115,0
4/6/2021 12:00:00 AM,Adams,8095,7,0,0,115,0
4/7/2021 12:00:00 AM,Adams,8110,15,0,0,116,1
4/8/2021 12:00:00 AM,Adams,8115,5,0,0,116,0
4/9/2021 12:00:00 AM,Adams,8124,9,0,0,116,0
4/10/2021 12:00:00 AM,Adams,8132,8,0,0,116,0
4/11/2021 12:00:00 AM,Adams,8132,0,0,0,116,0
4/12/2021 12:00:00 AM,Adams,8131,-1,0,0,116,0
4/13/2021 12:00:00 AM,Adams,8132,1,0,0,116,0
4/14/2021 12:00:00 AM,Adams,8141,9,0,0,116,0
4/15/2021 12:00:00 AM,Adams,8155,14,0,0,117,1
4/16/2021 12:00:00 AM,Adams,8178,23,0,0,117,0
4/17/2021 12:00:00 AM,Adams,8189,11,0,0,117,0
4/18/2021 12:00:00 AM,Adams,8195,6,0,0,117,0
4/19/2021 12:00:00 AM,Adams,8195,0,0,0,117,0
4/20/2021 12:00:00 AM,Adams,8212,17,0,0,117,0
4/21/2021 12:00:00 AM,Adams,8231,19,0,0,117,0
4/22/2021 12:00:00 AM,Adams,8243,12,0,0,117,0
4/23/2021 12:00:00 AM,Adams,8254,11,0,0,117,0
4/24/2021 12:00:00 AM,Adams,8270,16,0,0,117,0
4/25/2021 12:00:00 AM,Adams,8270,0,0,0,119,2
4/26/2021 12:00:00 AM,Adams,8273,3,0,0,119,0
4/27/2021 12:00:00 AM,Adams,8282,9,0,0,119,0
4/28/2021 12:00:00 AM,Adams,8303,21,0,0,119,0
4/29/2021 12:00:00 AM,Adams,8313,10,0,0,119,0
4/30/2021 12:00:00 AM,Adams,8322,9,0,0,119,0
5/1/2021 12:00:00 AM,Adams,8325,3,0,0,119,0
5/2/2021 12:00:00 AM,Adams,8325,0,0,0,120,1
5/3/2021 12:00:00 AM,Adams,8326,1,0,0,120,0
5/4/2021 12:00:00 AM,Adams,8345,19,0,0,120,0
5/5/2021 12:00:00 AM,Adams,8366,21,0,0,121,1
5/6/2021 12:00:00 AM,Adams,8374,8,0,0,122,1
5/7/2021 12:00:00 AM,Adams,8391,17,0,0,122,0
5/8/2021 12:00:00 AM,Adams,8404,13,0,0,123,1
5/9/2021 12:00:00 AM,Adams,8407,3,0,0,123,0
5/10/2021 12:00:00 AM,Adams,8409,2,0,0,123,0
5/11/2021 12:00:00 AM,Adams,8421,12,0,0,123,0
5/12/2021 12:00:00 AM,Adams,8439,18,0,0,123,0
5/13/2021 12:00:00 AM,Adams,8452,13,0,0,123,0
5/14/2021 12:00:00 AM,Adams,8466,14,0,0,123,0
5/15/2021 12:00:00 AM,Adams,8476,10,0,0,123,0
