Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Clay,122,0,1.000000,122,0,0,12/29/2020 12:00:00 AM,0.009205462914057194597449634,0
Clay,134,12,3.000000,134,0,0,12/30/2020 12:00:00 AM,0.0101109182826529842299856636,0
Clay,134,0,3.000000,134,0,0,12/30/2020 12:00:00 AM,0.0101109182826529842299856636,0
Clay,144,10,5.000000,144,0,0,12/31/2020 12:00:00 AM,0.0108654644231494755904323549,0
Clay,144,0,5.000000,144,0,0,12/31/2020 12:00:00 AM,0.0108654644231494755904323549,0
Clay,146,2,5.000000,146,0,0,1/1/2021 12:00:00 AM,0.0110163736512487738625216932,0
Clay,146,0,3.000000,146,0,0,1/1/2021 12:00:00 AM,0.0110163736512487738625216932,0
Clay,147,1,4.000000,147,0,0,1/2/2021 12:00:00 AM,0.0110918282652984229985663623,0
Clay,147,0,2.000000,147,0,0,1/2/2021 12:00:00 AM,0.0110918282652984229985663623,0
Clay,147,0,2.000000,147,0,0,1/3/2021 12:00:00 AM,0.0110918282652984229985663623,0
Clay,147,0,0.000000,147,0,0,1/3/2021 12:00:00 AM,0.0110918282652984229985663623,0
Clay,148,1,1.000000,148,0,0,1/4/2021 12:00:00 AM,0.0111672828793480721346110315,0
Clay,148,0,0.000000,148,0,0,1/4/2021 12:00:00 AM,0.0111672828793480721346110315,0
Clay,216,68,10.000000,216,0,0,1/5/2021 12:00:00 AM,0.0162981966347242133856485324,0
Clay,216,0,10.000000,216,0,0,1/5/2021 12:00:00 AM,0.0162981966347242133856485324,0
Clay,256,40,16.000000,253,3,0,1/6/2021 12:00:00 AM,0.0190900173545612314193012903,0.0002263638421489474081340074
Clay,256,0,16.000000,253,3,0,1/6/2021 12:00:00 AM,0.0190900173545612314193012903,0.0002263638421489474081340074
Clay,331,75,26.000000,268,63,0,1/7/2021 12:00:00 AM,0.0202218365653059684599713272,0.0047536406851278955708141553
Clay,331,0,26.000000,268,63,0,1/7/2021 12:00:00 AM,0.0202218365653059684599713272,0.0047536406851278955708141553
Clay,392,61,35.000000,287,105,0,1/8/2021 12:00:00 AM,0.0216554742322493020448200407,0.0079227344752131592846902588
Clay,392,0,25.000000,287,105,0,1/8/2021 12:00:00 AM,0.0216554742322493020448200407,0.0079227344752131592846902588
Clay,393,1,25.000000,288,105,0,1/9/2021 12:00:00 AM,0.0217309288462989511808647099,0.0079227344752131592846902588
Clay,393,0,20.000000,288,105,0,1/9/2021 12:00:00 AM,0.0217309288462989511808647099,0.0079227344752131592846902588
Clay,393,0,20.000000,288,105,0,1/10/2021 12:00:00 AM,0.0217309288462989511808647099,0.0079227344752131592846902588
Clay,393,0,9.000000,288,105,0,1/10/2021 12:00:00 AM,0.0217309288462989511808647099,0.0079227344752131592846902588
Clay,397,4,9.000000,291,106,0,1/11/2021 12:00:00 AM,0.0219572926884478985889987173,0.0079981890892628084207349279
Clay,397,0,1.000000,291,106,0,1/11/2021 12:00:00 AM,0.0219572926884478985889987173,0.0079981890892628084207349279
Clay,409,12,2.000000,303,106,0,1/12/2021 12:00:00 AM,0.0228627480570436882215347468,0.0079981890892628084207349279
Clay,409,0,2.000000,303,106,0,1/12/2021 12:00:00 AM,0.0228627480570436882215347468,0.0079981890892628084207349279
Clay,449,40,8.000000,343,106,0,1/13/2021 12:00:00 AM,0.0258809326190296536633215121,0.0079981890892628084207349279
Clay,449,0,8.000000,343,106,0,1/13/2021 12:00:00 AM,0.0258809326190296536633215121,0.0079981890892628084207349279
Clay,550,101,22.000000,443,107,0,1/14/2021 12:00:00 AM,0.0334263940239945672677884253,0.0080736437033124575567795971
Clay,550,0,22.000000,443,107,0,1/14/2021 12:00:00 AM,0.0334263940239945672677884253,0.0080736437033124575567795971
Clay,553,3,22.000000,446,107,0,1/15/2021 12:00:00 AM,0.0336527578661435146759224327,0.0080736437033124575567795971
Clay,553,0,21.000000,446,107,0,1/15/2021 12:00:00 AM,0.0336527578661435146759224327,0.0080736437033124575567795971
Clay,556,3,21.000000,449,107,0,1/16/2021 12:00:00 AM,0.0338791217082924620840564401,0.0080736437033124575567795971
Clay,556,0,15.000000,449,107,0,1/16/2021 12:00:00 AM,0.0338791217082924620840564401,0.0080736437033124575567795971
Clay,557,1,15.000000,449,108,0,1/17/2021 12:00:00 AM,0.0338791217082924620840564401,0.0081490983173621066928242662
Clay,557,0,1.000000,449,108,0,1/17/2021 12:00:00 AM,0.0338791217082924620840564401,0.0081490983173621066928242662
Clay,557,0,1.000000,449,108,0,1/18/2021 12:00:00 AM,0.0338791217082924620840564401,0.0081490983173621066928242662
Clay,557,0,1.000000,449,108,0,1/18/2021 12:00:00 AM,0.0338791217082924620840564401,0.0081490983173621066928242662
Clay,680,123,18.000000,571,109,0,1/19/2021 12:00:00 AM,0.0430845846223496566815060741,0.0082245529314117558288689353
Clay,680,0,18.000000,571,109,0,1/19/2021 12:00:00 AM,0.0430845846223496566815060741,0.0082245529314117558288689353
Clay,694,14,20.000000,585,109,0,1/20/2021 12:00:00 AM,0.0441409492190447445861314419,0.0082245529314117558288689353
Clay,694,0,20.000000,585,109,0,1/20/2021 12:00:00 AM,0.0441409492190447445861314419,0.0082245529314117558288689353
Clay,705,11,21.000000,592,113,0,1/21/2021 12:00:00 AM,0.0446691315173922885384441259,0.0085263713876103523730476119
Clay,705,0,21.000000,592,113,0,1/21/2021 12:00:00 AM,0.0446691315173922885384441259,0.0085263713876103523730476119
Clay,855,150,43.000000,740,115,0,1/22/2021 12:00:00 AM,0.0558364143967403606730551573,0.0086772806157096506451369501
Clay,855,0,25.000000,740,115,0,1/22/2021 12:00:00 AM,0.0558364143967403606730551573,0.0086772806157096506451369501
Clay,856,1,25.000000,741,115,0,1/23/2021 12:00:00 AM,0.0559118690107900098090998265,0.0086772806157096506451369501
Clay,856,0,23.000000,741,115,0,1/23/2021 12:00:00 AM,0.0559118690107900098090998265,0.0086772806157096506451369501
Clay,856,0,23.000000,741,115,0,1/24/2021 12:00:00 AM,0.0559118690107900098090998265,0.0086772806157096506451369501
Clay,857,1,22.000000,742,115,0,1/24/2021 12:00:00 AM,0.0559873236248396589451444956,0.0086772806157096506451369501
Clay,856,-1,22.000000,741,115,0,1/25/2021 12:00:00 AM,0.0559118690107900098090998265,0.0086772806157096506451369501
Clay,857,1,0.000000,742,115,0,1/25/2021 12:00:00 AM,0.0559873236248396589451444956,0.0086772806157096506451369501
Clay,879,22,3.000000,757,122,0,1/26/2021 12:00:00 AM,0.0571191428355843959858145326,0.009205462914057194597449634
Clay,880,1,3.000000,758,122,0,1/26/2021 12:00:00 AM,0.0571945974496340451218592017,0.009205462914057194597449634
Clay,981,101,18.000000,801,180,0,1/27/2021 12:00:00 AM,0.0604391458537689579717799743,0.0135818305289368444880404437
Clay,982,1,18.000000,802,180,0,1/27/2021 12:00:00 AM,0.0605146004678186071078246435,0.0135818305289368444880404437
Clay,1113,131,37.000000,926,187,0,1/28/2021 12:00:00 AM,0.0698709726099750999773636158,0.0141100128272843884403531276
Clay,1114,1,37.000000,927,187,0,1/28/2021 12:00:00 AM,0.0699464272240247491134082849,0.0141100128272843884403531276
Clay,1201,87,49.000000,979,222,0,1/29/2021 12:00:00 AM,0.0738700671546065041877310798,0.0167509243190221082019165472
Clay,1202,1,46.000000,980,222,0,1/29/2021 12:00:00 AM,0.0739455217686561533237757489,0.0167509243190221082019165472
Clay,1206,4,47.000000,983,223,0,1/30/2021 12:00:00 AM,0.0741718856108051007319097563,0.0168263789330717573379612163
Clay,1207,1,32.000000,984,223,0,1/30/2021 12:00:00 AM,0.0742473402248547498679544254,0.0168263789330717573379612163
Clay,1208,1,32.000000,984,224,0,1/31/2021 12:00:00 AM,0.0742473402248547498679544254,0.0169018335471214064740058855
Clay,1209,1,14.000000,985,224,0,1/31/2021 12:00:00 AM,0.0743227948389043990039990945,0.0169018335471214064740058855
Clay,1211,2,14.000000,986,225,0,2/1/2021 12:00:00 AM,0.0743982494529540481400437637,0.0169772881611710556100505546
Clay,1212,1,2.000000,987,225,0,2/1/2021 12:00:00 AM,0.0744737040670036972760884328,0.0169772881611710556100505546
Clay,1277,65,11.000000,998,279,0,2/2/2021 12:00:00 AM,0.0753037048215498377725797933,0.0210518373198521089564626877
Clay,1278,1,10.000000,999,279,0,2/2/2021 12:00:00 AM,0.0753791594355994869086244624,0.0210518373198521089564626877
Clay,1391,113,26.000000,1091,300,0,2/3/2021 12:00:00 AM,0.0823209839281672074247340225,0.0226363842148947408134007395
Clay,1392,1,26.000000,1092,300,0,2/3/2021 12:00:00 AM,0.0823964385422168565607786916,0.0226363842148947408134007395
Clay,1512,120,43.000000,1207,305,0,2/4/2021 12:00:00 AM,0.0910737191579265072059156417,0.0230136572851429864936240851
Clay,1513,1,43.000000,1208,305,0,2/4/2021 12:00:00 AM,0.0911491737719761563419603109,0.0230136572851429864936240851
Clay,1669,156,65.000000,1355,314,0,2/5/2021 12:00:00 AM,0.1022410020372745793405266732,0.0236927488115898287180261073
Clay,1670,1,56.000000,1356,314,0,2/5/2021 12:00:00 AM,0.1023164566513242284765713423,0.0236927488115898287180261073
Clay,1673,3,56.000000,1355,318,0,2/6/2021 12:00:00 AM,0.1022410020372745793405266732,0.0239945672677884252622047838
Clay,1674,1,40.000000,1356,318,0,2/6/2021 12:00:00 AM,0.1023164566513242284765713423,0.0239945672677884252622047838
Clay,1676,2,41.000000,1356,320,0,2/7/2021 12:00:00 AM,0.1023164566513242284765713423,0.0241454764958877235342941221
Clay,1677,1,24.000000,1357,320,0,2/7/2021 12:00:00 AM,0.1023919112653738776126160115,0.0241454764958877235342941221
Clay,1682,5,24.000000,1359,323,0,2/8/2021 12:00:00 AM,0.1025428204934731758847053497,0.0243718403380366709424281295
Clay,1683,1,2.000000,1360,323,0,2/8/2021 12:00:00 AM,0.1026182751075228250207500189,0.0243718403380366709424281295
Clay,1749,66,11.000000,1424,325,0,2/9/2021 12:00:00 AM,0.1074473704067003697276088433,0.0245227495661359692145174677
Clay,1750,1,11.000000,1425,325,0,2/9/2021 12:00:00 AM,0.1075228250207500188636535124,0.0245227495661359692145174677
Clay,1846,96,25.000000,1512,334,0,2/10/2021 12:00:00 AM,0.1140873764430694936995397269,0.0252018410925828114389194899
Clay,1847,1,24.000000,1513,334,0,2/10/2021 12:00:00 AM,0.114162831057119142835584396,0.0252018410925828114389194899
Clay,1885,38,30.000000,1522,363,0,2/11/2021 12:00:00 AM,0.1148419225835659850599864182,0.0273900249000226363842148947
Clay,1886,1,29.000000,1523,363,0,2/11/2021 12:00:00 AM,0.1149173771976156341960310873,0.0273900249000226363842148947
Clay,2050,164,52.000000,1597,453,0,2/12/2021 12:00:00 AM,0.120501018637289670263336603,0.0341809401644910586282351166
Clay,2051,1,43.000000,1598,453,0,2/12/2021 12:00:00 AM,0.1205764732513393193993812722,0.0341809401644910586282351166
Clay,2052,1,43.000000,1598,454,0,2/13/2021 12:00:00 AM,0.1205764732513393193993812722,0.0342563947785407077642797857
Clay,2053,1,30.000000,1599,454,0,2/13/2021 12:00:00 AM,0.1206519278653889685354259413,0.0342563947785407077642797857
Clay,2056,3,30.000000,1602,454,0,2/14/2021 12:00:00 AM,0.1208782917075379159435599487,0.0342563947785407077642797857
Clay,2057,1,25.000000,1603,454,0,2/14/2021 12:00:00 AM,0.1209537463215875650796046178,0.0342563947785407077642797857
Clay,2059,2,25.000000,1602,457,0,2/15/2021 12:00:00 AM,0.1208782917075379159435599487,0.0344827586206896551724137931
Clay,2060,1,1.000000,1603,457,0,2/15/2021 12:00:00 AM,0.1209537463215875650796046178,0.0344827586206896551724137931
Clay,2062,2,2.000000,1603,459,0,2/16/2021 12:00:00 AM,0.1209537463215875650796046178,0.0346336678487889534445031314
Clay,2063,1,2.000000,1604,459,0,2/16/2021 12:00:00 AM,0.121029200935637214215649287,0.0346336678487889534445031314
Clay,2066,3,2.000000,1603,463,0,2/17/2021 12:00:00 AM,0.1209537463215875650796046178,0.0349354863049875499886818079
Clay,2067,1,2.000000,1604,463,0,2/17/2021 12:00:00 AM,0.121029200935637214215649287,0.0349354863049875499886818079
Clay,2069,2,2.000000,1605,464,0,2/18/2021 12:00:00 AM,0.1211046555496868633516939561,0.035010940919037199124726477
Clay,2070,1,2.000000,1606,464,0,2/18/2021 12:00:00 AM,0.1211801101637365124877386252,0.035010940919037199124726477
Clay,2216,146,22.000000,1607,609,0,2/19/2021 12:00:00 AM,0.1212555647777861616237832943,0.0459518599562363238512035011
Clay,2218,2,22.000000,1608,610,0,2/19/2021 12:00:00 AM,0.1213310193918358107598279635,0.0460273145702859729872481702
Clay,2223,5,23.000000,1614,609,0,2/20/2021 12:00:00 AM,0.1217837470761337055760959783,0.0459518599562363238512035011
Clay,2225,2,23.000000,1615,610,0,2/20/2021 12:00:00 AM,0.1218592016901833547121406474,0.0460273145702859729872481702
Clay,2231,6,23.000000,1617,614,0,2/21/2021 12:00:00 AM,0.1220101109182826529842299857,0.0463291330264845695314268468
Clay,2233,2,23.000000,1618,615,0,2/21/2021 12:00:00 AM,0.1220855655323323021202746548,0.0464045876405342186674715159
Clay,2233,0,23.000000,1618,615,0,2/22/2021 12:00:00 AM,0.1220855655323323021202746548,0.0464045876405342186674715159
Clay,2235,2,3.000000,1619,616,0,2/22/2021 12:00:00 AM,0.1221610201463819512563193239,0.046480042254583867803516185
Clay,2308,73,13.000000,1644,664,0,2/23/2021 12:00:00 AM,0.1240473854976231796574360522,0.0501018637289670263336603033
Clay,2310,2,12.000000,1645,665,0,2/23/2021 12:00:00 AM,0.1241228401116728287934807213,0.0501773183430166754697049725
Clay,2408,98,26.000000,1681,727,0,2/24/2021 12:00:00 AM,0.1268392062174601976910888101,0.0548555044140949219044744586
Clay,2410,2,26.000000,1682,728,0,2/24/2021 12:00:00 AM,0.1269146608315098468271334792,0.0549309590281445710405191277
Clay,2544,134,44.000000,1694,850,0,2/25/2021 12:00:00 AM,0.1278201162001056364596695088,0.0641364219422017656379687618
Clay,2546,2,45.000000,1695,851,0,2/25/2021 12:00:00 AM,0.1278955708141552855957141779,0.0642118765562514147740134309
Clay,2685,139,64.000000,1779,906,0,2/26/2021 12:00:00 AM,0.134233758394325813023466385,0.0683618803289821172564702332
Clay,2687,2,54.000000,1780,907,0,2/26/2021 12:00:00 AM,0.1343092130083754621595110541,0.0684373349430317663925149023
Clay,2687,0,54.000000,1779,908,0,2/27/2021 12:00:00 AM,0.134233758394325813023466385,0.0685127895570814155285595714
Clay,2689,2,40.000000,1780,909,0,2/27/2021 12:00:00 AM,0.1343092130083754621595110541,0.0685882441711310646646042405
Clay,2687,-2,40.000000,1779,908,0,2/28/2021 12:00:00 AM,0.134233758394325813023466385,0.0685127895570814155285595714
Clay,2689,2,21.000000,1780,909,0,2/28/2021 12:00:00 AM,0.1343092130083754621595110541,0.0685882441711310646646042405
Clay,2692,3,21.000000,1782,910,0,3/1/2021 12:00:00 AM,0.1344601222364747604316003924,0.0686636987851807138006489097
Clay,2694,2,1.000000,1783,911,0,3/1/2021 12:00:00 AM,0.1345355768505244095676450615,0.0687391533992303629366935788
Clay,2855,161,24.000000,1929,926,0,3/2/2021 12:00:00 AM,0.1455519505017731834301667547,0.0698709726099750999773636158
Clay,2857,2,24.000000,1930,927,0,3/2/2021 12:00:00 AM,0.1456274051158228325662114238,0.0699464272240247491134082849
Clay,2961,104,39.000000,1940,1021,0,3/3/2021 12:00:00 AM,0.1463819512563193239266581151,0.0770391609446917679016071833
Clay,2963,2,39.000000,1941,1022,0,3/3/2021 12:00:00 AM,0.1464574058703689730627027843,0.0771146155587414170376518524
Clay,3086,123,57.000000,1965,1121,0,3/4/2021 12:00:00 AM,0.1482683166075605523277748434,0.0845846223496566815060740964
Clay,3088,2,57.000000,1966,1122,0,3/4/2021 12:00:00 AM,0.1483437712216102014638195126,0.0846600769637063306421187656
Clay,3270,182,82.000000,1995,1275,0,3/5/2021 12:00:00 AM,0.1505319550290500264091149174,0.0962046329133026484569531427
Clay,3272,2,60.000000,1996,1276,0,3/5/2021 12:00:00 AM,0.1506074096430996755451595865,0.0962800875273522975929978118
Clay,3288,16,62.000000,2007,1281,0,3/6/2021 12:00:00 AM,0.151437410397645816041650947,0.0966573605976005432732211575
Clay,3290,2,47.000000,2008,1282,0,3/6/2021 12:00:00 AM,0.1515128650116954651776956161,0.0967328152116501924092658266
Clay,3296,6,48.000000,2015,1281,0,3/7/2021 12:00:00 AM,0.1520410473100430091300083,0.0966573605976005432732211575
Clay,3298,2,30.000000,2016,1282,0,3/7/2021 12:00:00 AM,0.1521165019240926582660529691,0.0967328152116501924092658266
Clay,3312,14,32.000000,2029,1283,0,3/8/2021 12:00:00 AM,0.1530974119067380970346336678,0.0968082698256998415453104957
Clay,3314,2,6.000000,2030,1284,0,3/8/2021 12:00:00 AM,0.153172866520787746170678337,0.0968837244397494906813551649
Clay,3489,175,31.000000,2052,1438,0,3/9/2021 12:00:00 AM,0.1548328680298800271636610579,0.1085037350033954576322342111
Clay,3491,2,29.000000,2053,1439,0,3/9/2021 12:00:00 AM,0.154908322643929676299705727,0.1085791896174451067682788803
Clay,3758,267,67.000000,2309,1451,0,3/10/2021 12:00:00 AM,0.1742247038406398551271410247,0.1094846449860408964008149098
Clay,3760,2,66.000000,2310,1452,0,3/10/2021 12:00:00 AM,0.1743001584546895042631856938,0.109560099600090545536859579
Clay,3894,134,85.000000,2426,1470,0,3/11/2021 12:00:00 AM,0.1830528936844488040443673131,0.1109182826529842299856636233
Clay,3896,2,83.000000,2427,1471,0,3/11/2021 12:00:00 AM,0.1831283482984984531804119822,0.1109937372670338791217082925
Clay,3916,20,86.000000,2445,1482,0,3/12/2021 12:00:00 AM,0.1844865313513921376292160266,0.1118237380215800196181996529
Clay,3918,2,61.000000,2446,1483,0,3/12/2021 12:00:00 AM,0.1845619859654417867652606957,0.111899192635629668754244322
Clay,3930,12,63.000000,2454,1487,0,3/13/2021 12:00:00 AM,0.1851656228778389798536180487,0.1122010110918282652984229986
Clay,3932,2,25.000000,2455,1488,0,3/13/2021 12:00:00 AM,0.1852410774918886289896627179,0.1122764657058779144344676677
Clay,3933,1,25.000000,2457,1487,0,3/14/2021 12:00:00 AM,0.1853919867199879272617520561,0.1122010110918282652984229986
Clay,3935,2,6.000000,2458,1488,0,3/14/2021 12:00:00 AM,0.1854674413340375763977967253,0.1122764657058779144344676677
Clay,3942,7,7.000000,2465,1489,0,3/15/2021 12:00:00 AM,0.1859956236323851203501094092,0.1123519203199275635705123368
Clay,3944,2,4.000000,2466,1490,0,3/15/2021 12:00:00 AM,0.1860710782464347694861540783,0.112427374933977212706557006
Clay,3949,5,4.000000,2470,1492,0,3/16/2021 12:00:00 AM,0.1863728967026333660303327548,0.1125782841620765109786463442
Clay,3951,2,3.000000,2471,1493,0,3/16/2021 12:00:00 AM,0.186448351316683015166377424,0.1126537387761261601146910134
Clay,4112,161,26.000000,2618,1507,0,3/17/2021 12:00:00 AM,0.1975401795819814381649437863,0.1137101033728212480193163812
Clay,4114,2,26.000000,2619,1508,0,3/17/2021 12:00:00 AM,0.1976156341960310873009884554,0.1137855579868708971553610503
Clay,4130,16,28.000000,2632,1511,0,3/18/2021 12:00:00 AM,0.1985965441786765260695691542,0.1140119218290198445634950577
Clay,4132,2,27.000000,2633,1512,0,3/18/2021 12:00:00 AM,0.1986719987927261752056138233,0.1140873764430694936995397269
Clay,4142,10,28.000000,2640,1515,0,3/19/2021 12:00:00 AM,0.1992001810910737191579265072,0.1143137402852184411076737342
Clay,4144,2,28.000000,2641,1516,0,3/19/2021 12:00:00 AM,0.1992756357051233682939711763,0.1143891948992680902437184034
Clay,4149,5,28.000000,2647,1515,0,3/20/2021 12:00:00 AM,0.1997283633894212631102391911,0.1143137402852184411076737342
Clay,4151,2,6.000000,2648,1516,0,3/20/2021 12:00:00 AM,0.1998038180034709122462838603,0.1143891948992680902437184034
Clay,4153,2,6.000000,2651,1515,0,3/21/2021 12:00:00 AM,0.2000301818456198596544178677,0.1143137402852184411076737342
Clay,4155,2,4.000000,2652,1516,0,3/21/2021 12:00:00 AM,0.2001056364596695087904625368,0.1143891948992680902437184034
Clay,4419,264,41.000000,2915,1772,0,3/22/2021 12:00:00 AM,0.2199501999547272315702105184,0.133705576095978269071153701
Clay,4421,2,40.000000,2916,1773,0,3/22/2021 12:00:00 AM,0.2200256545687768807062551875,0.1337810307100279182071983702
Clay,4432,11,41.000000,2927,1776,0,3/23/2021 12:00:00 AM,0.220855655323323021202746548,0.1340073945521768656153323776
Clay,4434,2,41.000000,2928,1777,0,3/23/2021 12:00:00 AM,0.2209311099373726703387912171,0.1340828491662265147513770467
Clay,4458,24,44.000000,2951,1782,0,3/24/2021 12:00:00 AM,0.2226665660605146004678186071,0.1344601222364747604316003924
Clay,4460,2,44.000000,2952,1783,0,3/24/2021 12:00:00 AM,0.2227420206745642496038632762,0.1345355768505244095676450615
Clay,4479,19,46.000000,2971,1786,0,3/25/2021 12:00:00 AM,0.2241756583415075831887119897,0.1347619406926733569757790689
Clay,4481,2,9.000000,2972,1787,0,3/25/2021 12:00:00 AM,0.2242511129555572323247566589,0.134837395306723006111823738
Clay,4691,210,39.000000,3021,1948,0,3/26/2021 12:00:00 AM,0.2279483890439900399909454463,0.1469855881687165170150154682
Clay,4693,2,37.000000,3022,1949,0,3/26/2021 12:00:00 AM,0.2280238436580396891269901154,0.1470610427827661661510601373
Clay,4704,11,39.000000,3026,1957,0,3/27/2021 12:00:00 AM,0.228325662114238285671168792,0.1476646796951633592394174904
Clay,4706,2,35.000000,3027,1958,0,3/27/2021 12:00:00 AM,0.2284011167282879348072134611,0.1477401343092130083754621595
Clay,4717,11,37.000000,3031,1965,0,3/28/2021 12:00:00 AM,0.2287029351844865313513921376,0.1482683166075605523277748434
Clay,4719,2,34.000000,3032,1966,0,3/28/2021 12:00:00 AM,0.2287783897985361804874368068,0.1483437712216102014638195126
Clay,4736,17,36.000000,3042,1974,0,3/29/2021 12:00:00 AM,0.2295329359390326718478834981,0.1489474081340073945521768656
Clay,4737,1,7.000000,3042,1975,0,3/29/2021 12:00:00 AM,0.2295329359390326718478834981,0.1490228627480570436882215347
Clay,4983,246,41.000000,3102,2161,0,3/30/2021 12:00:00 AM,0.234060212782011620010563646,0.1630574209612917829925299932
Clay,4984,1,40.000000,3102,2162,0,3/30/2021 12:00:00 AM,0.234060212782011620010563646,0.1631328755753414321285746623
Clay,5249,265,78.000000,3114,2415,0,3/31/2021 12:00:00 AM,0.2349656681506074096430996755,0.1822228929299026635478759526
Clay,5250,1,76.000000,3114,2416,0,3/31/2021 12:00:00 AM,0.2349656681506074096430996755,0.1822983475439523126839206217
Clay,5295,45,82.000000,3141,2446,0,4/1/2021 12:00:00 AM,0.2370029427299479363163057421,0.1845619859654417867652606957
Clay,5296,1,80.000000,3141,2447,0,4/1/2021 12:00:00 AM,0.2370029427299479363163057421,0.1846374405794914359013053648
Clay,5313,17,82.000000,3148,2457,0,4/2/2021 12:00:00 AM,0.237531125028295480268618426,0.1853919867199879272617520561
Clay,5314,1,47.000000,3148,2458,0,4/2/2021 12:00:00 AM,0.237531125028295480268618426,0.1854674413340375763977967253
Clay,5324,10,49.000000,3153,2466,0,4/3/2021 12:00:00 AM,0.2379083980985437259488417717,0.1860710782464347694861540783
Clay,5325,1,11.000000,3153,2467,0,4/3/2021 12:00:00 AM,0.2379083980985437259488417717,0.1861465328604844186221987475
Clay,5332,7,12.000000,3157,2470,0,4/4/2021 12:00:00 AM,0.2382102165547423224930204482,0.1863728967026333660303327548
Clay,5333,1,5.000000,3157,2471,0,4/4/2021 12:00:00 AM,0.2382102165547423224930204482,0.186448351316683015166377424
Clay,5354,21,8.000000,3171,2482,0,4/5/2021 12:00:00 AM,0.239266581151437410397645816,0.1872783520712291556628687844
Clay,5355,1,6.000000,3171,2483,0,4/5/2021 12:00:00 AM,0.239266581151437410397645816,0.1873538066852788047989134536
Clay,5369,14,8.000000,3179,2493,0,4/6/2021 12:00:00 AM,0.2398702180638346034860031691,0.1881083528257752961593601449
Clay,5370,1,7.000000,3179,2494,0,4/6/2021 12:00:00 AM,0.2398702180638346034860031691,0.188183807439824945295404814
Clay,5395,25,10.000000,3193,2513,0,4/7/2021 12:00:00 AM,0.2409265826605296913906285369,0.1896174451067682788802535275
Clay,5396,1,9.000000,3193,2514,0,4/7/2021 12:00:00 AM,0.2409265826605296913906285369,0.1896928997208179280162981966
Clay,5524,128,27.000000,3205,2633,0,4/8/2021 12:00:00 AM,0.2418320380291254810231645665,0.1986719987927261752056138233
