Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Lawrence,1175,0,80.000000,1049,126,0,1/30/2021 12:00:00 AM,0.0665398033618775769108785284,0.0079923882017126546146527117
Lawrence,1175,0,80.000000,1049,126,0,1/31/2021 12:00:00 AM,0.0665398033618775769108785284,0.0079923882017126546146527117
Lawrence,1175,0,61.000000,1049,126,0,1/31/2021 12:00:00 AM,0.0665398033618775769108785284,0.0079923882017126546146527117
Lawrence,1216,41,67.000000,1090,126,0,2/1/2021 12:00:00 AM,0.0691405011100539169045353631,0.0079923882017126546146527117
Lawrence,1216,0,64.000000,1090,126,0,2/1/2021 12:00:00 AM,0.0691405011100539169045353631,0.0079923882017126546146527117
Lawrence,1260,44,70.000000,1131,129,0,2/2/2021 12:00:00 AM,0.0717411988582302568981921979,0.0081826831588962892483349191
Lawrence,1260,0,12.000000,1131,129,0,2/2/2021 12:00:00 AM,0.0717411988582302568981921979,0.0081826831588962892483349191
Lawrence,1370,110,28.000000,1209,161,0,2/3/2021 12:00:00 AM,0.0766888677450047573739295909,0.0102124960355217253409451316
Lawrence,1370,0,28.000000,1209,161,0,2/3/2021 12:00:00 AM,0.0766888677450047573739295909,0.0102124960355217253409451316
Lawrence,1470,100,42.000000,1308,162,0,2/4/2021 12:00:00 AM,0.0829686013320647002854424358,0.0102759276879162702188392008
Lawrence,1470,0,36.000000,1308,162,0,2/4/2021 12:00:00 AM,0.0829686013320647002854424358,0.0102759276879162702188392008
Lawrence,1545,75,47.000000,1381,164,0,2/5/2021 12:00:00 AM,0.087599111956866476371709483,0.010402790992705359974627339
Lawrence,1545,0,41.000000,1381,164,0,2/5/2021 12:00:00 AM,0.087599111956866476371709483,0.010402790992705359974627339
Lawrence,1612,67,50.000000,1395,217,0,2/6/2021 12:00:00 AM,0.088487155090390104662226451,0.0137646685696162385030130035
Lawrence,1612,0,35.000000,1395,217,0,2/6/2021 12:00:00 AM,0.088487155090390104662226451,0.0137646685696162385030130035
Lawrence,1636,24,38.000000,1418,218,0,2/7/2021 12:00:00 AM,0.0899460830954646368537900412,0.0138281002220107833809070726
Lawrence,1636,0,24.000000,1418,218,0,2/7/2021 12:00:00 AM,0.0899460830954646368537900412,0.0138281002220107833809070726
Lawrence,1923,287,65.000000,1705,218,0,2/8/2021 12:00:00 AM,0.1081509673326990168093878846,0.0138281002220107833809070726
Lawrence,1923,0,54.000000,1705,218,0,2/8/2021 12:00:00 AM,0.1081509673326990168093878846,0.0138281002220107833809070726
Lawrence,1960,37,59.000000,1741,219,0,2/9/2021 12:00:00 AM,0.1104345068189026324135743736,0.0138915318744053282588011418
Lawrence,1960,0,50.000000,1741,219,0,2/9/2021 12:00:00 AM,0.1104345068189026324135743736,0.0138915318744053282588011418
Lawrence,1962,2,50.000000,1741,221,0,2/10/2021 12:00:00 AM,0.1104345068189026324135743736,0.0140183951791944180145892801
Lawrence,1962,0,47.000000,1741,221,0,2/10/2021 12:00:00 AM,0.1104345068189026324135743736,0.0140183951791944180145892801
Lawrence,1988,26,50.000000,1765,223,0,2/11/2021 12:00:00 AM,0.111956866476371709483032033,0.0141452584839835077703774183
Lawrence,1988,0,9.000000,1765,223,0,2/11/2021 12:00:00 AM,0.111956866476371709483032033,0.0141452584839835077703774183
Lawrence,2052,64,18.000000,1796,256,0,2/12/2021 12:00:00 AM,0.1139232477006026006977481763,0.0162385030130034887408817
Lawrence,2052,0,13.000000,1796,256,0,2/12/2021 12:00:00 AM,0.1139232477006026006977481763,0.0162385030130034887408817
Lawrence,2057,5,14.000000,1801,256,0,2/13/2021 12:00:00 AM,0.114240405962575325087218522,0.0162385030130034887408817
Lawrence,2057,0,14.000000,1801,256,0,2/13/2021 12:00:00 AM,0.114240405962575325087218522,0.0162385030130034887408817
Lawrence,2132,75,24.000000,1805,327,0,2/14/2021 12:00:00 AM,0.1144941325721535045987947986,0.0207421503330161750713606089
Lawrence,2132,0,21.000000,1805,327,0,2/14/2021 12:00:00 AM,0.1144941325721535045987947986,0.0207421503330161750713606089
Lawrence,2133,1,21.000000,1806,327,0,2/15/2021 12:00:00 AM,0.1145575642245480494766888677,0.0207421503330161750713606089
Lawrence,2133,0,12.000000,1806,327,0,2/15/2021 12:00:00 AM,0.1145575642245480494766888677,0.0207421503330161750713606089
Lawrence,2133,0,12.000000,1806,327,0,2/16/2021 12:00:00 AM,0.1145575642245480494766888677,0.0207421503330161750713606089
Lawrence,2133,0,11.000000,1806,327,0,2/16/2021 12:00:00 AM,0.1145575642245480494766888677,0.0207421503330161750713606089
Lawrence,2180,47,18.000000,1852,328,0,2/17/2021 12:00:00 AM,0.1174754202346971138598160482,0.0208055819854107199492546781
Lawrence,2180,0,7.000000,1852,328,0,2/17/2021 12:00:00 AM,0.1174754202346971138598160482,0.0208055819854107199492546781
Lawrence,2266,86,19.000000,1937,329,0,2/18/2021 12:00:00 AM,0.1228671106882334284808119252,0.0208690136378052648271487472
Lawrence,2266,0,19.000000,1937,329,0,2/18/2021 12:00:00 AM,0.1228671106882334284808119252,0.0208690136378052648271487472
Lawrence,2381,115,35.000000,1962,419,0,2/19/2021 12:00:00 AM,0.1244529019980970504281636537,0.0265778623533143038376149699
Lawrence,2381,0,35.000000,1962,419,0,2/19/2021 12:00:00 AM,0.1244529019980970504281636537,0.0265778623533143038376149699
Lawrence,2399,18,38.000000,1980,419,0,2/20/2021 12:00:00 AM,0.1255946717411988582302568982,0.0265778623533143038376149699
Lawrence,2399,0,31.000000,1980,419,0,2/20/2021 12:00:00 AM,0.1255946717411988582302568982,0.0265778623533143038376149699
Lawrence,2506,107,47.000000,2087,419,0,2/21/2021 12:00:00 AM,0.1323818585474151601649222962,0.0265778623533143038376149699
Lawrence,2506,0,34.000000,2086,420,0,2/21/2021 12:00:00 AM,0.1323184268950206152870282271,0.026641294005708848715509039
Lawrence,2521,15,36.000000,2101,420,0,2/22/2021 12:00:00 AM,0.1332699016809387884554392642,0.026641294005708848715509039
Lawrence,2521,0,20.000000,2100,421,0,2/22/2021 12:00:00 AM,0.1332064700285442435775451951,0.0267047256581033935934031082
Lawrence,2521,0,20.000000,2101,420,0,2/23/2021 12:00:00 AM,0.1332699016809387884554392642,0.026641294005708848715509039
Lawrence,2521,0,17.000000,2100,421,0,2/23/2021 12:00:00 AM,0.1332064700285442435775451951,0.0267047256581033935934031082
Lawrence,2561,40,23.000000,2103,458,0,2/24/2021 12:00:00 AM,0.1333967649857278782112274025,0.0290516967967015540754836663
Lawrence,2561,0,8.000000,2102,459,0,2/24/2021 12:00:00 AM,0.1333333333333333333333333333,0.0291151284490960989533777355
Lawrence,2682,121,25.000000,2104,578,0,2/25/2021 12:00:00 AM,0.1334601966381224230891214716,0.0366634950840469394227719632
Lawrence,2682,0,23.000000,2103,579,0,2/25/2021 12:00:00 AM,0.1333967649857278782112274025,0.0367269267364414843006660324
Lawrence,2722,40,29.000000,2105,617,0,2/26/2021 12:00:00 AM,0.1335236282905169679670155408,0.0391373295274341896606406597
Lawrence,2722,0,29.000000,2104,618,0,2/26/2021 12:00:00 AM,0.1334601966381224230891214716,0.0392007611798287345385347288
Lawrence,3552,830,147.000000,2111,1441,0,2/27/2021 12:00:00 AM,0.1339042182048842372343799556,0.0914050111005391690453536315
Lawrence,3552,0,142.000000,2110,1442,0,2/27/2021 12:00:00 AM,0.1338407865524896923564858865,0.0914684427529337139232477006
Lawrence,3553,1,142.000000,2111,1442,0,2/28/2021 12:00:00 AM,0.1339042182048842372343799556,0.0914684427529337139232477006
Lawrence,3553,0,124.000000,2110,1443,0,2/28/2021 12:00:00 AM,0.1338407865524896923564858865,0.0915318744053282588011417697
Lawrence,3691,138,144.000000,2114,1577,0,3/1/2021 12:00:00 AM,0.134094513162067871868062163,0.1000317158261972724389470346
Lawrence,3691,0,138.000000,2113,1578,0,3/1/2021 12:00:00 AM,0.1340310815096733269901680939,0.1000951474785918173168411037
Lawrence,3755,64,148.000000,2117,1638,0,3/2/2021 12:00:00 AM,0.1342848081192515065017443704,0.1039010466222645099904852521
Lawrence,3755,0,29.000000,2116,1639,0,3/2/2021 12:00:00 AM,0.1342213764668569616238503013,0.1039644782746590548683793213
Lawrence,3928,173,54.000000,2278,1650,0,3/3/2021 12:00:00 AM,0.1444973041547732318426895021,0.1046622264509990485252140818
Lawrence,3928,0,54.000000,2277,1651,0,3/3/2021 12:00:00 AM,0.1444338725023786869647954329,0.104725658103393593403108151
Lawrence,4597,669,149.000000,2891,1706,0,3/4/2021 12:00:00 AM,0.1833809070726292419917538852,0.1082143989850935616872819537
Lawrence,4596,-1,129.000000,2889,1707,0,3/4/2021 12:00:00 AM,0.1832540437678401522359657469,0.1082778306374881065651760228
Lawrence,4743,147,150.000000,3034,1709,0,3/5/2021 12:00:00 AM,0.1924516333650491595306057723,0.1084046939422771963209641611
Lawrence,4742,-1,141.000000,3032,1710,0,3/5/2021 12:00:00 AM,0.192324770060260069774817634,0.1084681255946717411988582303
Lawrence,4748,6,142.000000,3035,1713,0,3/6/2021 12:00:00 AM,0.1925150650174437044084998414,0.1086584205518553758325404377
Lawrence,4747,-1,117.000000,3033,1714,0,3/6/2021 12:00:00 AM,0.1923882017126546146527117031,0.1087218522042499207104345068
Lawrence,4750,3,117.000000,3035,1715,0,3/7/2021 12:00:00 AM,0.1925150650174437044084998414,0.108785283856644465588328576
Lawrence,4749,-1,22.000000,3033,1716,0,3/7/2021 12:00:00 AM,0.1923882017126546146527117031,0.1088487155090390104662226451
Lawrence,4767,18,24.000000,3050,1717,0,3/8/2021 12:00:00 AM,0.1934665398033618775769108785,0.1089121471614335553441167142
Lawrence,4766,-1,3.000000,3048,1718,0,3/8/2021 12:00:00 AM,0.1933396764985727878211227402,0.1089755788138281002220107834
Lawrence,4780,14,5.000000,3055,1725,0,3/9/2021 12:00:00 AM,0.1937836980653346019663812242,0.1094196003805899143672692674
Lawrence,4779,-1,4.000000,3053,1726,0,3/9/2021 12:00:00 AM,0.1936568347605455122105930859,0.1094830320329844592451633365
Lawrence,4816,37,10.000000,3061,1755,0,3/10/2021 12:00:00 AM,0.1941642879797018712337456391,0.1113225499524262607040913416
Lawrence,4815,-1,9.000000,3059,1756,0,3/10/2021 12:00:00 AM,0.1940374246749127814779575008,0.1113859816048208055819854107
Lawrence,4879,64,19.000000,3079,1800,0,3/11/2021 12:00:00 AM,0.1953060577228036790358388836,0.1141769743101807802093244529
Lawrence,4878,-1,16.000000,3077,1801,0,3/11/2021 12:00:00 AM,0.1951791944180145892800507453,0.114240405962575325087218522
Lawrence,4911,33,21.000000,3090,1823,0,3/12/2021 12:00:00 AM,0.1960038058991436726926736441,0.1156359023152553124008880431
Lawrence,4910,-1,19.000000,3088,1824,0,3/12/2021 12:00:00 AM,0.1958769425943545829368855059,0.1156993339676498572787821123
Lawrence,5108,198,47.000000,3096,2014,0,3/13/2021 12:00:00 AM,0.196384395813510941960038059,0.127751347922613384078655249
Lawrence,5107,-1,42.000000,3095,2014,0,3/13/2021 12:00:00 AM,0.1963209641611163970821439899,0.127751347922613384078655249
Lawrence,5119,12,43.000000,3099,2022,0,3/14/2021 12:00:00 AM,0.1965746907706945765937202664,0.1282588011417697431018078021
Lawrence,5118,-1,34.000000,3098,2022,0,3/14/2021 12:00:00 AM,0.1965112591183000317158261973,0.1282588011417697431018078021
Lawrence,5126,8,35.000000,3102,2026,0,3/15/2021 12:00:00 AM,0.1967649857278782112274024738,0.1285125277513479226133840787
Lawrence,5125,-1,31.000000,3101,2026,0,3/15/2021 12:00:00 AM,0.1967015540754836663495084047,0.1285125277513479226133840787
Lawrence,5220,95,44.000000,3196,2026,0,3/16/2021 12:00:00 AM,0.202727561052965429749444973,0.1285125277513479226133840787
Lawrence,5219,-1,16.000000,3195,2026,0,3/16/2021 12:00:00 AM,0.2026641294005708848715509039,0.1285125277513479226133840787
Lawrence,5225,6,17.000000,3201,2026,0,3/17/2021 12:00:00 AM,0.2030447193149381541389153187,0.1285125277513479226133840787
Lawrence,5224,-1,15.000000,3200,2026,0,3/17/2021 12:00:00 AM,0.2029812876625436092610212496,0.1285125277513479226133840787
Lawrence,5308,84,27.000000,3279,2031,0,3/18/2021 12:00:00 AM,0.2079923882017126546146527117,0.1288296860133206470028544244
Lawrence,5307,-1,26.000000,3278,2031,0,3/18/2021 12:00:00 AM,0.2079289565493181097367586426,0.1288296860133206470028544244
Lawrence,5409,102,41.000000,3378,2033,0,3/19/2021 12:00:00 AM,0.2142721217887725975261655566,0.1289565493181097367586425626
Lawrence,5408,-1,27.000000,3377,2033,0,3/19/2021 12:00:00 AM,0.2142086901363780526482714875,0.1289565493181097367586425626
Lawrence,5512,104,42.000000,3478,2036,0,3/20/2021 12:00:00 AM,0.2206152870282270853155724707,0.1291468442752933713923247701
Lawrence,5511,-1,41.000000,3477,2036,0,3/20/2021 12:00:00 AM,0.2205518553758325404376784015,0.1291468442752933713923247701
Lawrence,5523,12,43.000000,3489,2036,0,3/21/2021 12:00:00 AM,0.2213130352045670789724072312,0.1291468442752933713923247701
Lawrence,5522,-1,31.000000,3488,2036,0,3/21/2021 12:00:00 AM,0.2212496035521725340945131621,0.1291468442752933713923247701
Lawrence,5543,21,34.000000,3507,2047,0,3/22/2021 12:00:00 AM,0.2224548049476688867745004757,0.1298445924516333650491595306
Lawrence,5542,-1,19.000000,3506,2047,0,3/22/2021 12:00:00 AM,0.2223913732952743418966064066,0.1298445924516333650491595306
Lawrence,5584,42,25.000000,3548,2047,0,3/23/2021 12:00:00 AM,0.2250555026958452267681573105,0.1298445924516333650491595306
Lawrence,5583,-1,10.000000,3547,2047,0,3/23/2021 12:00:00 AM,0.2249920710434506818902632414,0.1298445924516333650491595306
Lawrence,5755,172,35.000000,3560,2208,0,3/24/2021 12:00:00 AM,0.2258166825245797653028861402,0.1400570884871550903901046622
Lawrence,5754,-1,33.000000,3559,2208,0,3/24/2021 12:00:00 AM,0.225753250872185220424992071,0.1400570884871550903901046622
Lawrence,5994,240,67.000000,3795,2439,0,3/25/2021 12:00:00 AM,0.2407231208372978116079923882,0.1547098001902949571836346337
Lawrence,5993,-1,64.000000,3794,2439,0,3/25/2021 12:00:00 AM,0.2406596891849032667300983191,0.1547098001902949571836346337
Lawrence,6064,71,75.000000,3812,2492,0,3/26/2021 12:00:00 AM,0.2418014589280050745321915636,0.1580716777672058357120202981
Lawrence,6063,-1,68.000000,3811,2492,0,3/26/2021 12:00:00 AM,0.2417380272756105296542974944,0.1580716777672058357120202981
Lawrence,6081,18,71.000000,3826,2496,0,3/27/2021 12:00:00 AM,0.2426895020615287028227085316,0.1583254043767840152235965747
Lawrence,6080,-1,46.000000,3825,2496,0,3/27/2021 12:00:00 AM,0.2426260704091341579448144624,0.1583254043767840152235965747
Lawrence,6091,11,48.000000,3836,2496,0,3/28/2021 12:00:00 AM,0.243323818585474151601649223,0.1583254043767840152235965747
Lawrence,6090,-1,14.000000,3835,2496,0,3/28/2021 12:00:00 AM,0.2432603869330796067237551538,0.1583254043767840152235965747
Lawrence,6207,117,31.000000,3844,2606,0,3/29/2021 12:00:00 AM,0.2438312718046305106248017761,0.1653028861401839517919441801
Lawrence,6206,-1,20.000000,3843,2606,0,3/29/2021 12:00:00 AM,0.2437678401522359657469077069,0.1653028861401839517919441801
Lawrence,6311,105,35.000000,3939,2703,0,3/30/2021 12:00:00 AM,0.2498572787821122740247383444,0.1714557564224548049476688868
Lawrence,6310,-1,33.000000,3938,2703,0,3/30/2021 12:00:00 AM,0.2497938471297177291468442753,0.1714557564224548049476688868
Lawrence,6380,70,43.000000,4001,2743,0,3/31/2021 12:00:00 AM,0.2537900412305740564541706311,0.1739930225182366000634316524
Lawrence,6379,-1,41.000000,4000,2743,0,3/31/2021 12:00:00 AM,0.253726609578179511576276562,0.1739930225182366000634316524
Lawrence,7198,819,158.000000,4205,3429,0,4/1/2021 12:00:00 AM,0.2667300983190612115445607358,0.2175071360608943862987630828
Lawrence,7196,-2,141.000000,4204,3428,0,4/1/2021 12:00:00 AM,0.2666666666666666666666666667,0.2174437044084998414208690136
Lawrence,7216,20,144.000000,4221,3439,0,4/2/2021 12:00:00 AM,0.2677450047573739295908658421,0.2181414525848398350777037742
Lawrence,7214,-2,129.000000,4220,3438,0,4/2/2021 12:00:00 AM,0.2676815731049793847129717729,0.218078020932445290199809705
Lawrence,7222,8,130.000000,4225,3441,0,4/3/2021 12:00:00 AM,0.2679987313669521091024421186,0.2182683158896289248334919125
Lawrence,7220,-2,120.000000,4224,3440,0,4/3/2021 12:00:00 AM,0.2679352997145575642245480495,0.2182048842372343799555978433
Lawrence,7224,4,121.000000,4227,3441,0,4/4/2021 12:00:00 AM,0.2681255946717411988582302569,0.2182683158896289248334919125
Lawrence,7222,-2,3.000000,4226,3440,0,4/4/2021 12:00:00 AM,0.2680621630193466539803361878,0.2182048842372343799555978433
Lawrence,7235,13,6.000000,4233,3446,0,4/5/2021 12:00:00 AM,0.2685061845861084681255946717,0.2185854741516016492229622582
