Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
5/12/2020 12:00:00 AM,Kankakee,583,26,0,0,31,1
5/13/2020 12:00:00 AM,Kankakee,607,24,0,0,31,0
5/14/2020 12:00:00 AM,Kankakee,623,16,0,0,31,0
5/15/2020 12:00:00 AM,Kankakee,647,24,0,0,31,0
5/16/2020 12:00:00 AM,Kankakee,657,10,0,0,31,0
5/17/2020 12:00:00 AM,Kankakee,669,12,0,0,31,0
5/18/2020 12:00:00 AM,Kankakee,673,4,0,0,31,0
5/19/2020 12:00:00 AM,Kankakee,693,20,0,0,34,3
5/20/2020 12:00:00 AM,Kankakee,703,10,0,0,36,2
5/21/2020 12:00:00 AM,Kankakee,709,6,0,0,40,4
5/22/2020 12:00:00 AM,Kankakee,753,44,0,0,42,2
5/23/2020 12:00:00 AM,Kankakee,783,30,0,0,42,0
5/24/2020 12:00:00 AM,Kankakee,791,8,0,0,42,0
5/25/2020 12:00:00 AM,Kankakee,799,8,0,0,42,0
5/26/2020 12:00:00 AM,Kankakee,802,3,0,0,42,0
5/27/2020 12:00:00 AM,Kankakee,808,6,0,0,43,1
5/28/2020 12:00:00 AM,Kankakee,836,28,0,0,44,1
5/29/2020 12:00:00 AM,Kankakee,871,35,0,0,44,0
5/30/2020 12:00:00 AM,Kankakee,900,29,0,0,45,1
5/31/2020 12:00:00 AM,Kankakee,910,10,0,0,45,0
6/1/2020 12:00:00 AM,Kankakee,915,5,0,0,48,3
6/2/2020 12:00:00 AM,Kankakee,930,15,0,0,50,2
6/3/2020 12:00:00 AM,Kankakee,959,29,0,0,51,1
6/4/2020 12:00:00 AM,Kankakee,975,16,0,0,53,2
6/5/2020 12:00:00 AM,Kankakee,989,14,0,0,54,1
6/6/2020 12:00:00 AM,Kankakee,999,10,0,0,54,0
6/7/2020 12:00:00 AM,Kankakee,1001,2,0,0,54,0
6/8/2020 12:00:00 AM,Kankakee,1004,3,0,0,54,0
6/9/2020 12:00:00 AM,Kankakee,1019,15,0,0,55,1
6/10/2020 12:00:00 AM,Kankakee,1047,28,0,0,56,1
6/11/2020 12:00:00 AM,Kankakee,1051,4,0,0,57,1
6/12/2020 12:00:00 AM,Kankakee,1059,8,0,0,57,0
6/13/2020 12:00:00 AM,Kankakee,1071,12,0,0,58,1
6/14/2020 12:00:00 AM,Kankakee,1073,2,0,0,58,0
6/15/2020 12:00:00 AM,Kankakee,1071,-2,0,0,58,0
6/16/2020 12:00:00 AM,Kankakee,1096,25,0,0,59,1
6/17/2020 12:00:00 AM,Kankakee,1109,13,0,0,60,1
6/18/2020 12:00:00 AM,Kankakee,1121,12,0,0,61,1
6/19/2020 12:00:00 AM,Kankakee,1130,9,0,0,61,0
6/20/2020 12:00:00 AM,Kankakee,1143,13,0,0,61,0
6/21/2020 12:00:00 AM,Kankakee,1145,2,0,0,61,0
6/22/2020 12:00:00 AM,Kankakee,1149,4,0,0,61,0
6/23/2020 12:00:00 AM,Kankakee,1158,9,0,0,62,1
6/24/2020 12:00:00 AM,Kankakee,1168,10,0,0,62,0
6/25/2020 12:00:00 AM,Kankakee,1173,5,0,0,62,0
6/26/2020 12:00:00 AM,Kankakee,1240,67,0,0,62,0
6/27/2020 12:00:00 AM,Kankakee,1266,26,0,0,64,2
6/28/2020 12:00:00 AM,Kankakee,1268,2,0,0,65,1
6/29/2020 12:00:00 AM,Kankakee,1269,1,0,0,65,0
6/30/2020 12:00:00 AM,Kankakee,1272,3,0,0,65,0
7/1/2020 12:00:00 AM,Kankakee,1285,13,0,0,65,0
7/2/2020 12:00:00 AM,Kankakee,1299,14,0,0,65,0
7/3/2020 12:00:00 AM,Kankakee,1302,3,0,0,65,0
7/4/2020 12:00:00 AM,Kankakee,1304,2,0,0,65,0
7/5/2020 12:00:00 AM,Kankakee,1307,3,0,0,65,0
7/6/2020 12:00:00 AM,Kankakee,1311,4,0,0,65,0
7/7/2020 12:00:00 AM,Kankakee,1312,1,0,0,65,0
7/8/2020 12:00:00 AM,Kankakee,1335,23,0,0,65,0
7/9/2020 12:00:00 AM,Kankakee,1344,9,0,0,65,0
7/10/2020 12:00:00 AM,Kankakee,1401,57,0,0,65,0
7/11/2020 12:00:00 AM,Kankakee,1414,13,0,0,66,1
7/12/2020 12:00:00 AM,Kankakee,1431,17,0,0,66,0
7/13/2020 12:00:00 AM,Kankakee,1439,8,0,0,66,0
7/14/2020 12:00:00 AM,Kankakee,1443,4,0,0,66,0
7/15/2020 12:00:00 AM,Kankakee,1454,11,0,0,66,0
7/16/2020 12:00:00 AM,Kankakee,1472,18,0,0,66,0
7/17/2020 12:00:00 AM,Kankakee,1495,23,0,0,66,0
7/18/2020 12:00:00 AM,Kankakee,1499,4,0,0,66,0
7/19/2020 12:00:00 AM,Kankakee,1504,5,0,0,66,0
7/20/2020 12:00:00 AM,Kankakee,1516,12,0,0,66,0
7/21/2020 12:00:00 AM,Kankakee,1517,1,0,0,66,0
7/22/2020 12:00:00 AM,Kankakee,1534,17,0,0,66,0
7/23/2020 12:00:00 AM,Kankakee,1563,29,0,0,66,0
7/24/2020 12:00:00 AM,Kankakee,1567,4,0,0,66,0
7/25/2020 12:00:00 AM,Kankakee,1579,12,0,0,66,0
7/26/2020 12:00:00 AM,Kankakee,1598,19,0,0,66,0
7/27/2020 12:00:00 AM,Kankakee,1606,8,0,0,66,0
7/28/2020 12:00:00 AM,Kankakee,1624,18,0,0,66,0
7/29/2020 12:00:00 AM,Kankakee,1634,10,0,0,67,1
7/30/2020 12:00:00 AM,Kankakee,1643,9,0,0,68,1
7/31/2020 12:00:00 AM,Kankakee,1659,16,0,0,68,0
8/1/2020 12:00:00 AM,Kankakee,1672,13,0,0,68,0
8/2/2020 12:00:00 AM,Kankakee,1684,12,0,0,68,0
8/3/2020 12:00:00 AM,Kankakee,1686,2,0,0,68,0
8/4/2020 12:00:00 AM,Kankakee,1698,12,0,0,68,0
8/5/2020 12:00:00 AM,Kankakee,1708,10,0,0,68,0
8/6/2020 12:00:00 AM,Kankakee,1713,5,0,0,68,0
8/7/2020 12:00:00 AM,Kankakee,1725,12,0,0,68,0
8/8/2020 12:00:00 AM,Kankakee,1768,43,0,0,68,0
8/9/2020 12:00:00 AM,Kankakee,1782,14,0,0,68,0
8/10/2020 12:00:00 AM,Kankakee,1787,5,0,0,68,0
8/11/2020 12:00:00 AM,Kankakee,1802,15,0,0,69,1
8/12/2020 12:00:00 AM,Kankakee,1807,5,0,0,69,0
8/13/2020 12:00:00 AM,Kankakee,1829,22,0,0,69,0
8/14/2020 12:00:00 AM,Kankakee,1857,28,0,0,69,0
8/15/2020 12:00:00 AM,Kankakee,1874,17,0,0,69,0
8/16/2020 12:00:00 AM,Kankakee,1886,12,0,0,70,1
8/17/2020 12:00:00 AM,Kankakee,1900,14,0,0,70,0
8/18/2020 12:00:00 AM,Kankakee,1909,9,0,0,71,1
8/19/2020 12:00:00 AM,Kankakee,1935,26,0,0,71,0
8/20/2020 12:00:00 AM,Kankakee,1960,25,0,0,71,0
8/21/2020 12:00:00 AM,Kankakee,1986,26,0,0,71,0
8/22/2020 12:00:00 AM,Kankakee,2017,31,0,0,71,0
8/23/2020 12:00:00 AM,Kankakee,2033,16,0,0,71,0
8/24/2020 12:00:00 AM,Kankakee,2050,17,0,0,71,0
8/25/2020 12:00:00 AM,Kankakee,2064,14,0,0,71,0
8/26/2020 12:00:00 AM,Kankakee,2089,25,0,0,71,0
8/27/2020 12:00:00 AM,Kankakee,2107,18,0,0,71,0
8/28/2020 12:00:00 AM,Kankakee,2149,42,0,0,71,0
8/29/2020 12:00:00 AM,Kankakee,2168,19,0,0,71,0
8/30/2020 12:00:00 AM,Kankakee,2216,48,0,0,71,0
8/31/2020 12:00:00 AM,Kankakee,2237,21,0,0,71,0
9/1/2020 12:00:00 AM,Kankakee,2256,19,0,0,71,0
9/2/2020 12:00:00 AM,Kankakee,2274,18,0,0,71,0
9/3/2020 12:00:00 AM,Kankakee,2290,16,0,0,71,0
9/4/2020 12:00:00 AM,Kankakee,2354,64,0,0,72,1
9/5/2020 12:00:00 AM,Kankakee,2371,17,0,0,72,0
9/6/2020 12:00:00 AM,Kankakee,2394,23,0,0,72,0
9/7/2020 12:00:00 AM,Kankakee,2415,21,0,0,72,0
9/8/2020 12:00:00 AM,Kankakee,2426,11,0,0,72,0
9/9/2020 12:00:00 AM,Kankakee,2435,9,0,0,72,0
9/10/2020 12:00:00 AM,Kankakee,2467,32,0,0,72,0
9/11/2020 12:00:00 AM,Kankakee,2475,8,0,0,72,0
9/12/2020 12:00:00 AM,Kankakee,2511,36,0,0,72,0
9/13/2020 12:00:00 AM,Kankakee,2528,17,0,0,72,0
9/14/2020 12:00:00 AM,Kankakee,2540,12,0,0,72,0
9/15/2020 12:00:00 AM,Kankakee,2546,6,0,0,73,1
9/16/2020 12:00:00 AM,Kankakee,2574,28,0,0,73,0
9/17/2020 12:00:00 AM,Kankakee,2591,17,0,0,76,3
9/18/2020 12:00:00 AM,Kankakee,2609,18,0,0,76,0
9/19/2020 12:00:00 AM,Kankakee,2631,22,0,0,76,0
9/20/2020 12:00:00 AM,Kankakee,2642,11,0,0,76,0
9/21/2020 12:00:00 AM,Kankakee,2648,6,0,0,76,0
9/22/2020 12:00:00 AM,Kankakee,2660,12,0,0,76,0
9/23/2020 12:00:00 AM,Kankakee,2676,16,0,0,77,1
9/24/2020 12:00:00 AM,Kankakee,2694,18,0,0,77,0
9/25/2020 12:00:00 AM,Kankakee,2709,15,0,0,77,0
9/26/2020 12:00:00 AM,Kankakee,2731,22,0,0,77,0
9/27/2020 12:00:00 AM,Kankakee,2741,10,0,0,77,0
9/28/2020 12:00:00 AM,Kankakee,2752,11,0,0,77,0
9/29/2020 12:00:00 AM,Kankakee,2764,12,0,0,77,0
9/30/2020 12:00:00 AM,Kankakee,2776,12,0,0,77,0
10/1/2020 12:00:00 AM,Kankakee,2788,12,0,0,77,0
10/2/2020 12:00:00 AM,Kankakee,2822,34,0,0,78,1
10/3/2020 12:00:00 AM,Kankakee,2835,13,0,0,78,0
10/4/2020 12:00:00 AM,Kankakee,2846,11,0,0,78,0
10/5/2020 12:00:00 AM,Kankakee,2869,23,0,0,78,0
10/6/2020 12:00:00 AM,Kankakee,2879,10,0,0,78,0
10/7/2020 12:00:00 AM,Kankakee,2894,15,0,0,79,1
10/8/2020 12:00:00 AM,Kankakee,2910,16,0,0,79,0
10/9/2020 12:00:00 AM,Kankakee,2931,21,0,0,79,0
10/10/2020 12:00:00 AM,Kankakee,2960,29,0,0,78,-1
10/11/2020 12:00:00 AM,Kankakee,2969,9,0,0,78,0
10/12/2020 12:00:00 AM,Kankakee,2980,11,0,0,78,0
10/13/2020 12:00:00 AM,Kankakee,2999,19,0,0,78,0
10/14/2020 12:00:00 AM,Kankakee,3019,20,0,0,78,0
10/15/2020 12:00:00 AM,Kankakee,3051,32,0,0,78,0
10/16/2020 12:00:00 AM,Kankakee,3089,38,0,0,78,0
10/17/2020 12:00:00 AM,Kankakee,3102,13,0,0,78,0
10/18/2020 12:00:00 AM,Kankakee,3143,41,0,0,78,0
10/19/2020 12:00:00 AM,Kankakee,3168,25,0,0,78,0
10/20/2020 12:00:00 AM,Kankakee,3190,22,0,0,78,0
10/21/2020 12:00:00 AM,Kankakee,3224,34,0,0,78,0
10/22/2020 12:00:00 AM,Kankakee,3288,64,0,0,78,0
10/23/2020 12:00:00 AM,Kankakee,3313,25,0,0,79,1
10/24/2020 12:00:00 AM,Kankakee,3366,53,0,0,80,1
10/25/2020 12:00:00 AM,Kankakee,3388,22,0,0,80,0
10/26/2020 12:00:00 AM,Kankakee,3421,33,0,0,80,0
10/27/2020 12:00:00 AM,Kankakee,3444,23,0,0,80,0
10/28/2020 12:00:00 AM,Kankakee,3505,61,0,0,81,1
10/29/2020 12:00:00 AM,Kankakee,3587,82,0,0,81,0
10/30/2020 12:00:00 AM,Kankakee,3682,95,0,0,81,0
10/31/2020 12:00:00 AM,Kankakee,3798,116,0,0,81,0
11/1/2020 12:00:00 AM,Kankakee,3867,69,0,0,81,0
11/2/2020 12:00:00 AM,Kankakee,3930,63,0,0,81,0
11/3/2020 12:00:00 AM,Kankakee,3997,67,0,0,81,0
11/4/2020 12:00:00 AM,Kankakee,4116,119,0,0,83,2
11/5/2020 12:00:00 AM,Kankakee,4361,245,0,0,84,1
11/6/2020 12:00:00 AM,Kankakee,4552,191,0,0,84,0
11/7/2020 12:00:00 AM,Kankakee,4784,232,0,0,86,2
11/8/2020 12:00:00 AM,Kankakee,4949,165,0,0,86,0
11/9/2020 12:00:00 AM,Kankakee,5066,117,0,0,86,0
11/10/2020 12:00:00 AM,Kankakee,5282,216,0,0,86,0
11/11/2020 12:00:00 AM,Kankakee,5494,212,0,0,87,1
11/12/2020 12:00:00 AM,Kankakee,5679,185,0,0,87,0
11/13/2020 12:00:00 AM,Kankakee,5936,257,0,0,87,0
11/14/2020 12:00:00 AM,Kankakee,6245,309,0,0,88,1
11/15/2020 12:00:00 AM,Kankakee,6455,210,0,0,88,0
11/16/2020 12:00:00 AM,Kankakee,6657,202,0,0,88,0
11/17/2020 12:00:00 AM,Kankakee,6805,148,0,0,90,2
11/18/2020 12:00:00 AM,Kankakee,6971,166,0,0,90,0
11/19/2020 12:00:00 AM,Kankakee,7175,204,0,0,92,2
11/20/2020 12:00:00 AM,Kankakee,7363,188,0,0,92,0
11/21/2020 12:00:00 AM,Kankakee,7536,173,0,0,93,1
11/22/2020 12:00:00 AM,Kankakee,7753,217,0,0,94,1
11/23/2020 12:00:00 AM,Kankakee,7863,110,0,0,94,0
11/24/2020 12:00:00 AM,Kankakee,7999,136,0,0,94,0
11/25/2020 12:00:00 AM,Kankakee,8190,191,0,0,100,6
11/26/2020 12:00:00 AM,Kankakee,8341,151,0,0,100,0
11/27/2020 12:00:00 AM,Kankakee,8438,97,0,0,100,0
11/28/2020 12:00:00 AM,Kankakee,8548,110,0,0,100,0
11/29/2020 12:00:00 AM,Kankakee,8636,88,0,0,100,0
11/30/2020 12:00:00 AM,Kankakee,8689,53,0,0,100,0
12/1/2020 12:00:00 AM,Kankakee,8836,147,0,0,101,1
12/2/2020 12:00:00 AM,Kankakee,8975,139,0,0,106,5
12/3/2020 12:00:00 AM,Kankakee,9105,130,0,0,110,4
12/4/2020 12:00:00 AM,Kankakee,9226,121,0,0,113,3
12/5/2020 12:00:00 AM,Kankakee,9299,73,0,0,118,5
12/6/2020 12:00:00 AM,Kankakee,9364,65,0,0,118,0
12/7/2020 12:00:00 AM,Kankakee,9406,42,0,0,118,0
12/8/2020 12:00:00 AM,Kankakee,9475,69,0,0,120,2
12/9/2020 12:00:00 AM,Kankakee,9562,87,0,0,121,1
12/10/2020 12:00:00 AM,Kankakee,9650,88,0,0,125,4
12/11/2020 12:00:00 AM,Kankakee,9707,57,0,0,125,0
12/12/2020 12:00:00 AM,Kankakee,9769,62,0,0,127,2
12/13/2020 12:00:00 AM,Kankakee,9845,76,0,0,127,0
12/14/2020 12:00:00 AM,Kankakee,9880,35,0,0,127,0
12/15/2020 12:00:00 AM,Kankakee,9945,65,0,0,131,4
12/16/2020 12:00:00 AM,Kankakee,10020,75,0,0,134,3
12/17/2020 12:00:00 AM,Kankakee,10078,58,0,0,136,2
12/18/2020 12:00:00 AM,Kankakee,10117,39,0,0,139,3
12/19/2020 12:00:00 AM,Kankakee,10186,69,0,0,143,4
12/20/2020 12:00:00 AM,Kankakee,10215,29,0,0,143,0
12/21/2020 12:00:00 AM,Kankakee,10234,19,0,0,143,0
12/22/2020 12:00:00 AM,Kankakee,10311,77,0,0,143,0
12/23/2020 12:00:00 AM,Kankakee,10358,47,0,0,143,0
12/24/2020 12:00:00 AM,Kankakee,10418,60,0,0,145,2
12/25/2020 12:00:00 AM,Kankakee,10447,29,0,0,145,0
12/26/2020 12:00:00 AM,Kankakee,10471,24,0,0,146,1
12/27/2020 12:00:00 AM,Kankakee,10488,17,0,0,146,0
12/28/2020 12:00:00 AM,Kankakee,10523,35,0,0,146,0
12/29/2020 12:00:00 AM,Kankakee,10574,51,0,0,147,1
12/30/2020 12:00:00 AM,Kankakee,10623,49,0,0,149,2
12/31/2020 12:00:00 AM,Kankakee,10678,55,0,0,152,3
1/1/2021 12:00:00 AM,Kankakee,10737,59,0,0,154,2
1/2/2021 12:00:00 AM,Kankakee,10758,21,0,0,154,0
1/3/2021 12:00:00 AM,Kankakee,10776,18,0,0,156,2
1/4/2021 12:00:00 AM,Kankakee,10797,21,0,0,157,1
1/5/2021 12:00:00 AM,Kankakee,10866,69,0,0,157,0
1/6/2021 12:00:00 AM,Kankakee,10938,72,0,0,159,2
1/7/2021 12:00:00 AM,Kankakee,10981,43,0,0,160,1
1/8/2021 12:00:00 AM,Kankakee,11070,89,0,0,161,1
1/9/2021 12:00:00 AM,Kankakee,11101,31,0,0,163,2
1/10/2021 12:00:00 AM,Kankakee,11146,45,0,0,163,0
1/11/2021 12:00:00 AM,Kankakee,11181,35,0,0,163,0
1/12/2021 12:00:00 AM,Kankakee,11230,49,0,0,165,2
1/13/2021 12:00:00 AM,Kankakee,11271,41,0,0,165,0
1/14/2021 12:00:00 AM,Kankakee,11315,44,0,0,166,1
1/15/2021 12:00:00 AM,Kankakee,11358,43,0,0,168,2
1/16/2021 12:00:00 AM,Kankakee,11401,43,0,0,171,3
1/17/2021 12:00:00 AM,Kankakee,11431,30,0,0,171,0
1/18/2021 12:00:00 AM,Kankakee,11465,34,0,0,171,0
1/19/2021 12:00:00 AM,Kankakee,11488,23,0,0,171,0
1/20/2021 12:00:00 AM,Kankakee,11542,54,0,0,172,1
1/21/2021 12:00:00 AM,Kankakee,11593,51,0,0,177,5
1/22/2021 12:00:00 AM,Kankakee,11631,38,0,0,177,0
1/23/2021 12:00:00 AM,Kankakee,11692,61,0,0,179,2
1/24/2021 12:00:00 AM,Kankakee,11720,28,0,0,179,0
1/25/2021 12:00:00 AM,Kankakee,11733,13,0,0,179,0
1/26/2021 12:00:00 AM,Kankakee,11760,27,0,0,180,1
1/27/2021 12:00:00 AM,Kankakee,11779,19,0,0,180,0
1/28/2021 12:00:00 AM,Kankakee,11818,39,0,0,181,1
1/29/2021 12:00:00 AM,Kankakee,11842,24,0,0,181,0
1/30/2021 12:00:00 AM,Kankakee,11869,27,0,0,181,0
1/31/2021 12:00:00 AM,Kankakee,11878,9,0,0,181,0
2/1/2021 12:00:00 AM,Kankakee,11896,18,0,0,181,0
2/2/2021 12:00:00 AM,Kankakee,11923,27,0,0,181,0
2/3/2021 12:00:00 AM,Kankakee,11945,22,0,0,183,2
2/4/2021 12:00:00 AM,Kankakee,11975,30,0,0,183,0
2/5/2021 12:00:00 AM,Kankakee,12000,25,0,0,185,2
2/6/2021 12:00:00 AM,Kankakee,12023,23,0,0,185,0
2/7/2021 12:00:00 AM,Kankakee,12036,13,0,0,186,1
2/8/2021 12:00:00 AM,Kankakee,12050,14,0,0,186,0
2/9/2021 12:00:00 AM,Kankakee,12069,19,0,0,186,0
2/10/2021 12:00:00 AM,Kankakee,12102,33,0,0,186,0
2/11/2021 12:00:00 AM,Kankakee,12126,24,0,0,186,0
2/12/2021 12:00:00 AM,Kankakee,12155,29,0,0,186,0
2/13/2021 12:00:00 AM,Kankakee,12178,23,0,0,186,0
2/14/2021 12:00:00 AM,Kankakee,12185,7,0,0,186,0
2/15/2021 12:00:00 AM,Kankakee,12200,15,0,0,186,0
2/16/2021 12:00:00 AM,Kankakee,12216,16,0,0,186,0
2/17/2021 12:00:00 AM,Kankakee,12231,15,0,0,186,0
2/18/2021 12:00:00 AM,Kankakee,12259,28,0,0,187,1
2/19/2021 12:00:00 AM,Kankakee,12291,32,0,0,187,0
2/20/2021 12:00:00 AM,Kankakee,12326,35,0,0,188,1
2/21/2021 12:00:00 AM,Kankakee,12341,15,0,0,188,0
2/22/2021 12:00:00 AM,Kankakee,12360,19,0,0,188,0
2/23/2021 12:00:00 AM,Kankakee,12383,23,0,0,188,0
2/24/2021 12:00:00 AM,Kankakee,12408,25,0,0,188,0
2/25/2021 12:00:00 AM,Kankakee,12438,30,0,0,189,1
2/26/2021 12:00:00 AM,Kankakee,12468,30,0,0,189,0
2/27/2021 12:00:00 AM,Kankakee,12482,14,0,0,189,0
2/28/2021 12:00:00 AM,Kankakee,12496,14,0,0,189,0
3/1/2021 12:00:00 AM,Kankakee,12502,6,0,0,189,0
3/2/2021 12:00:00 AM,Kankakee,12518,16,0,0,189,0
3/3/2021 12:00:00 AM,Kankakee,12538,20,0,0,189,0
3/4/2021 12:00:00 AM,Kankakee,12555,17,0,0,189,0
3/5/2021 12:00:00 AM,Kankakee,12576,21,0,0,189,0
3/6/2021 12:00:00 AM,Kankakee,12594,18,0,0,189,0
3/7/2021 12:00:00 AM,Kankakee,12605,11,0,0,190,1
3/8/2021 12:00:00 AM,Kankakee,12610,5,0,0,190,0
3/9/2021 12:00:00 AM,Kankakee,12634,24,0,0,190,0
3/10/2021 12:00:00 AM,Kankakee,12655,21,0,0,190,0
3/11/2021 12:00:00 AM,Kankakee,12686,31,0,0,190,0
3/12/2021 12:00:00 AM,Kankakee,12708,22,0,0,190,0
3/13/2021 12:00:00 AM,Kankakee,12729,21,0,0,190,0
3/14/2021 12:00:00 AM,Kankakee,12739,10,0,0,191,1
3/15/2021 12:00:00 AM,Kankakee,12742,3,0,0,191,0
3/16/2021 12:00:00 AM,Kankakee,12764,22,0,0,191,0
3/17/2021 12:00:00 AM,Kankakee,12772,8,0,0,191,0
3/18/2021 12:00:00 AM,Kankakee,12797,25,0,0,191,0
3/19/2021 12:00:00 AM,Kankakee,12807,10,0,0,192,1
3/20/2021 12:00:00 AM,Kankakee,12819,12,0,0,192,0
3/21/2021 12:00:00 AM,Kankakee,12833,14,0,0,192,0
3/22/2021 12:00:00 AM,Kankakee,12837,4,0,0,192,0
3/23/2021 12:00:00 AM,Kankakee,12846,9,0,0,192,0
3/24/2021 12:00:00 AM,Kankakee,12865,19,0,0,192,0
3/25/2021 12:00:00 AM,Kankakee,12891,26,0,0,192,0
3/26/2021 12:00:00 AM,Kankakee,12919,28,0,0,192,0
3/27/2021 12:00:00 AM,Kankakee,12939,20,0,0,192,0
3/28/2021 12:00:00 AM,Kankakee,12954,15,0,0,192,0
3/29/2021 12:00:00 AM,Kankakee,12967,13,0,0,192,0
3/30/2021 12:00:00 AM,Kankakee,12988,21,0,0,192,0
3/31/2021 12:00:00 AM,Kankakee,13011,23,0,0,192,0
4/1/2021 12:00:00 AM,Kankakee,13032,21,0,0,192,0
4/2/2021 12:00:00 AM,Kankakee,13046,14,0,0,192,0
4/3/2021 12:00:00 AM,Kankakee,13065,19,0,0,192,0
4/4/2021 12:00:00 AM,Kankakee,13077,12,0,0,194,2
4/5/2021 12:00:00 AM,Kankakee,13093,16,0,0,194,0
4/6/2021 12:00:00 AM,Kankakee,13121,28,0,0,194,0
4/7/2021 12:00:00 AM,Kankakee,13170,49,0,0,194,0
4/8/2021 12:00:00 AM,Kankakee,13213,43,0,0,195,1
4/9/2021 12:00:00 AM,Kankakee,13246,33,0,0,195,0
4/10/2021 12:00:00 AM,Kankakee,13275,29,0,0,196,1
4/11/2021 12:00:00 AM,Kankakee,13300,25,0,0,196,0
4/12/2021 12:00:00 AM,Kankakee,13317,17,0,0,196,0
4/13/2021 12:00:00 AM,Kankakee,13332,15,0,0,196,0
4/14/2021 12:00:00 AM,Kankakee,13369,37,0,0,196,0
4/15/2021 12:00:00 AM,Kankakee,13408,39,0,0,196,0
4/16/2021 12:00:00 AM,Kankakee,13435,27,0,0,196,0
4/17/2021 12:00:00 AM,Kankakee,13480,45,0,0,196,0
4/18/2021 12:00:00 AM,Kankakee,13502,22,0,0,196,0
