Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Ford,524,1,19.000000,447,77,0,1/15/2021 12:00:00 AM,0.0337002412545235223160434258,0.005805186972255729794933655
Ford,530,6,19.000000,450,80,0,1/16/2021 12:00:00 AM,0.0339264173703256936067551267,0.0060313630880579010856453559
Ford,531,1,11.000000,450,81,0,1/16/2021 12:00:00 AM,0.0339264173703256936067551267,0.0061067551266586248492159228
Ford,672,141,31.000000,591,81,0,1/17/2021 12:00:00 AM,0.0445566948130277442702050663,0.0061067551266586248492159228
Ford,673,1,24.000000,591,82,0,1/17/2021 12:00:00 AM,0.0445566948130277442702050663,0.0061821471652593486127864897
Ford,672,-1,24.000000,591,81,0,1/18/2021 12:00:00 AM,0.0445566948130277442702050663,0.0061067551266586248492159228
Ford,673,1,21.000000,591,82,0,1/18/2021 12:00:00 AM,0.0445566948130277442702050663,0.0061821471652593486127864897
Ford,683,10,23.000000,600,83,0,1/19/2021 12:00:00 AM,0.0452352231604342581423401689,0.0062575392038600723763570567
Ford,684,1,22.000000,600,84,0,1/19/2021 12:00:00 AM,0.0452352231604342581423401689,0.0063329312424607961399276236
Ford,719,35,27.000000,633,86,0,1/20/2021 12:00:00 AM,0.0477231604342581423401688782,0.0064837153196622436670687575
Ford,720,1,7.000000,633,87,0,1/20/2021 12:00:00 AM,0.0477231604342581423401688782,0.0065591073582629674306393245
Ford,740,20,10.000000,653,87,0,1/21/2021 12:00:00 AM,0.0492310012062726176115802171,0.0065591073582629674306393245
Ford,741,1,10.000000,653,88,0,1/21/2021 12:00:00 AM,0.0492310012062726176115802171,0.0066344993968636911942098914
Ford,753,12,11.000000,662,91,0,1/22/2021 12:00:00 AM,0.0499095295536791314837153197,0.0068606755126658624849215923
Ford,754,1,10.000000,662,92,0,1/22/2021 12:00:00 AM,0.0499095295536791314837153197,0.0069360675512665862484921592
Ford,759,5,11.000000,668,91,0,1/23/2021 12:00:00 AM,0.0503618817852834740651387214,0.0068606755126658624849215923
Ford,760,1,6.000000,668,92,0,1/23/2021 12:00:00 AM,0.0503618817852834740651387214,0.0069360675512665862484921592
Ford,760,0,6.000000,668,92,0,1/24/2021 12:00:00 AM,0.0503618817852834740651387214,0.0069360675512665862484921592
Ford,761,1,3.000000,668,93,0,1/24/2021 12:00:00 AM,0.0503618817852834740651387214,0.0070114595898673100120627262
Ford,766,5,4.000000,671,95,0,1/25/2021 12:00:00 AM,0.0505880579010856453558504222,0.0071622436670687575392038601
Ford,767,1,2.000000,671,96,0,1/25/2021 12:00:00 AM,0.0505880579010856453558504222,0.007237635705669481302774427
Ford,868,101,16.000000,767,101,0,1/26/2021 12:00:00 AM,0.0578256936067551266586248492,0.0076145958986731001206272618
Ford,869,1,16.000000,767,102,0,1/26/2021 12:00:00 AM,0.0578256936067551266586248492,0.0076899879372738238841978287
Ford,1107,238,50.000000,922,185,0,1/27/2021 12:00:00 AM,0.0695114595898673100120627262,0.0139475271411338962605548854
Ford,1108,1,50.000000,922,186,0,1/27/2021 12:00:00 AM,0.0695114595898673100120627262,0.0140229191797346200241254524
Ford,1209,101,64.000000,975,234,0,1/28/2021 12:00:00 AM,0.0735072376357056694813027744,0.0176417370325693606755126659
Ford,1210,1,63.000000,975,235,0,1/28/2021 12:00:00 AM,0.0735072376357056694813027744,0.0177171290711700844390832328
Ford,1309,99,77.000000,1039,270,0,1/29/2021 12:00:00 AM,0.0783323281061519903498190591,0.020355850422195416164053076
Ford,1310,1,63.000000,1039,271,0,1/29/2021 12:00:00 AM,0.0783323281061519903498190591,0.0204312424607961399276236429
Ford,1342,32,68.000000,1064,278,0,1/30/2021 12:00:00 AM,0.0802171290711700844390832328,0.0209589867310012062726176116
Ford,1343,1,34.000000,1064,279,0,1/30/2021 12:00:00 AM,0.0802171290711700844390832328,0.0210343787696019300361881785
Ford,1357,14,36.000000,1066,291,0,1/31/2021 12:00:00 AM,0.0803679131483715319662243667,0.0219390832328106151990349819
Ford,1358,1,21.000000,1066,292,0,1/31/2021 12:00:00 AM,0.0803679131483715319662243667,0.0220144752714113389626055489
Ford,1379,21,24.000000,1076,303,0,2/1/2021 12:00:00 AM,0.0811218335343787696019300362,0.0228437876960193003618817853
Ford,1380,1,10.000000,1076,304,0,2/1/2021 12:00:00 AM,0.0811218335343787696019300362,0.0229191797346200241254523522
Ford,1467,87,22.000000,1149,318,0,2/2/2021 12:00:00 AM,0.0866254523522316043425814234,0.0239746682750301568154402895
Ford,1468,1,18.000000,1149,319,0,2/2/2021 12:00:00 AM,0.0866254523522316043425814234,0.0240500603136308805790108565
Ford,1559,91,31.000000,1228,331,0,2/3/2021 12:00:00 AM,0.0925814234016887816646562123,0.0249547647768395657418576598
Ford,1560,1,29.000000,1228,332,0,2/3/2021 12:00:00 AM,0.0925814234016887816646562123,0.0250301568154402895054282268
Ford,1641,81,40.000000,1303,338,0,2/4/2021 12:00:00 AM,0.0982358262967430639324487334,0.0254825090470446320868516285
Ford,1642,1,38.000000,1303,339,0,2/4/2021 12:00:00 AM,0.0982358262967430639324487334,0.0255579010856453558504221954
Ford,1742,100,52.000000,1395,347,0,2/5/2021 12:00:00 AM,0.1051718938480096501809408926,0.026161037394451145958986731
Ford,1743,1,39.000000,1395,348,0,2/5/2021 12:00:00 AM,0.1051718938480096501809408926,0.0262364294330518697225572979
Ford,1774,31,44.000000,1419,355,0,2/6/2021 12:00:00 AM,0.1069813027744270205066344994,0.0267641737032569360675512666
Ford,1775,1,31.000000,1419,356,0,2/6/2021 12:00:00 AM,0.1069813027744270205066344994,0.0268395657418576598311218335
Ford,1781,6,32.000000,1426,355,0,2/7/2021 12:00:00 AM,0.107509047044632086851628468,0.0267641737032569360675512666
Ford,1782,1,20.000000,1426,356,0,2/7/2021 12:00:00 AM,0.107509047044632086851628468,0.0268395657418576598311218335
Ford,1941,159,43.000000,1579,362,0,2/8/2021 12:00:00 AM,0.1190440289505428226779252111,0.0272919179734620024125452352
Ford,1942,1,29.000000,1579,363,0,2/8/2021 12:00:00 AM,0.1190440289505428226779252111,0.0273673100120627261761158022
Ford,2047,105,43.000000,1677,370,0,2/9/2021 12:00:00 AM,0.126432448733413751507840772,0.0278950542822677925211097708
Ford,2048,1,39.000000,1677,371,0,2/9/2021 12:00:00 AM,0.126432448733413751507840772,0.0279704463208685162846803378
Ford,2342,294,81.000000,1922,420,0,2/10/2021 12:00:00 AM,0.1449034981905910735826296743,0.0316646562123039806996381182
Ford,2342,0,80.000000,1922,420,0,2/10/2021 12:00:00 AM,0.1449034981905910735826296743,0.0316646562123039806996381182
Ford,2375,33,85.000000,1945,430,0,2/11/2021 12:00:00 AM,0.1466375150784077201447527141,0.0324185765983112183353437877
Ford,2375,0,62.000000,1945,430,0,2/11/2021 12:00:00 AM,0.1466375150784077201447527141,0.0324185765983112183353437877
Ford,2661,286,103.000000,2203,458,0,2/12/2021 12:00:00 AM,0.1660886610373944511459589867,0.0345295536791314837153196622
Ford,2661,0,88.000000,2203,458,0,2/12/2021 12:00:00 AM,0.1660886610373944511459589867,0.0345295536791314837153196622
Ford,2925,264,125.000000,2435,490,0,2/13/2021 12:00:00 AM,0.1835796139927623642943305187,0.0369420989143546441495778046
Ford,2925,0,83.000000,2435,490,0,2/13/2021 12:00:00 AM,0.1835796139927623642943305187,0.0369420989143546441495778046
Ford,2928,3,84.000000,2438,490,0,2/14/2021 12:00:00 AM,0.1838057901085645355850422195,0.0369420989143546441495778046
Ford,2928,0,79.000000,2438,490,0,2/14/2021 12:00:00 AM,0.1838057901085645355850422195,0.0369420989143546441495778046
Ford,2954,26,83.000000,2459,495,0,2/15/2021 12:00:00 AM,0.1853890229191797346200241255,0.0373190591073582629674306393
Ford,2954,0,42.000000,2459,495,0,2/15/2021 12:00:00 AM,0.1853890229191797346200241255,0.0373190591073582629674306393
Ford,3003,49,49.000000,2504,499,0,2/16/2021 12:00:00 AM,0.1887816646562123039806996381,0.0376206272617611580217129071
Ford,3003,0,11.000000,2504,499,0,2/16/2021 12:00:00 AM,0.1887816646562123039806996381,0.0376206272617611580217129071
Ford,3103,100,25.000000,2541,562,0,2/17/2021 12:00:00 AM,0.1915711700844390832328106152,0.0423703256936067551266586248
Ford,3103,0,25.000000,2541,562,0,2/17/2021 12:00:00 AM,0.1915711700844390832328106152,0.0423703256936067551266586248
Ford,3176,73,35.000000,2593,583,0,2/18/2021 12:00:00 AM,0.1954915560916767189384800965,0.0439535585042219541616405308
Ford,3176,0,32.000000,2593,583,0,2/18/2021 12:00:00 AM,0.1954915560916767189384800965,0.0439535585042219541616405308
Ford,3397,221,63.000000,2806,591,0,2/19/2021 12:00:00 AM,0.2115500603136308805790108565,0.0445566948130277442702050663
Ford,3397,0,56.000000,2806,591,0,2/19/2021 12:00:00 AM,0.2115500603136308805790108565,0.0445566948130277442702050663
Ford,3398,1,56.000000,2807,591,0,2/20/2021 12:00:00 AM,0.2116254523522316043425814234,0.0445566948130277442702050663
Ford,3398,0,42.000000,2807,591,0,2/20/2021 12:00:00 AM,0.2116254523522316043425814234,0.0445566948130277442702050663
Ford,3406,8,43.000000,2812,594,0,2/21/2021 12:00:00 AM,0.2120024125452352231604342581,0.0447828709288299155609167672
Ford,3406,0,33.000000,2812,594,0,2/21/2021 12:00:00 AM,0.2120024125452352231604342581,0.0447828709288299155609167672
Ford,3422,16,35.000000,2823,599,0,2/22/2021 12:00:00 AM,0.2128317249698431845597104946,0.0451598311218335343787696019
Ford,3423,1,4.000000,2824,599,0,2/22/2021 12:00:00 AM,0.2129071170084439083232810615,0.0451598311218335343787696019
Ford,3462,39,9.000000,2834,628,0,2/23/2021 12:00:00 AM,0.213661037394451145958986731,0.0473462002412545235223160434
Ford,3462,0,9.000000,2834,628,0,2/23/2021 12:00:00 AM,0.213661037394451145958986731,0.0473462002412545235223160434
Ford,3562,100,23.000000,2844,718,0,2/24/2021 12:00:00 AM,0.2144149577804583835946924005,0.0541314837153196622436670688
Ford,3562,0,22.000000,2844,718,0,2/24/2021 12:00:00 AM,0.2144149577804583835946924005,0.0541314837153196622436670688
Ford,3711,149,44.000000,2863,848,0,2/25/2021 12:00:00 AM,0.2158474065138721351025331725,0.063932448733413751507840772
Ford,3711,0,41.000000,2863,848,0,2/25/2021 12:00:00 AM,0.2158474065138721351025331725,0.063932448733413751507840772
Ford,3773,62,50.000000,2872,901,0,2/26/2021 12:00:00 AM,0.216525934861278648974668275,0.0679282267792521109770808203
Ford,3773,0,44.000000,2872,901,0,2/26/2021 12:00:00 AM,0.216525934861278648974668275,0.0679282267792521109770808203
Ford,3794,21,47.000000,2877,917,0,2/27/2021 12:00:00 AM,0.2169028950542822677925211098,0.0691344993968636911942098914
Ford,3794,0,33.000000,2877,917,0,2/27/2021 12:00:00 AM,0.2169028950542822677925211098,0.0691344993968636911942098914
Ford,3801,7,34.000000,2877,924,0,2/28/2021 12:00:00 AM,0.2169028950542822677925211098,0.0696622436670687575392038601
Ford,3801,0,13.000000,2877,924,0,2/28/2021 12:00:00 AM,0.2169028950542822677925211098,0.0696622436670687575392038601
Ford,4031,230,46.000000,2883,1148,0,3/1/2021 12:00:00 AM,0.2173552472858866103739445115,0.0865500603136308805790108565
Ford,4031,0,37.000000,2883,1148,0,3/1/2021 12:00:00 AM,0.2173552472858866103739445115,0.0865500603136308805790108565
Ford,4108,77,48.000000,2886,1222,0,3/2/2021 12:00:00 AM,0.2175814234016887816646562123,0.0921290711700844390832328106
Ford,4108,0,45.000000,2886,1222,0,3/2/2021 12:00:00 AM,0.2175814234016887816646562123,0.0921290711700844390832328106
Ford,4420,312,89.000000,2906,1514,0,3/3/2021 12:00:00 AM,0.2190892641737032569360675513,0.1141435464414957780458383595
Ford,4420,0,88.000000,2906,1514,0,3/3/2021 12:00:00 AM,0.2190892641737032569360675513,0.1141435464414957780458383595
Ford,4552,132,107.000000,2925,1627,0,3/4/2021 12:00:00 AM,0.2205217129071170084439083233,0.1226628468033775633293124246
Ford,4552,0,74.000000,2925,1627,0,3/4/2021 12:00:00 AM,0.2205217129071170084439083233,0.1226628468033775633293124246
Ford,4830,278,114.000000,2941,1889,0,3/5/2021 12:00:00 AM,0.2217279855247285886610373945,0.142415560916767189384800965
Ford,4830,0,103.000000,2941,1889,0,3/5/2021 12:00:00 AM,0.2217279855247285886610373945,0.142415560916767189384800965
Ford,5076,246,138.000000,2952,2124,0,3/6/2021 12:00:00 AM,0.2225572979493365500603136309,0.1601326899879372738238841978
Ford,5076,0,94.000000,2952,2124,0,3/6/2021 12:00:00 AM,0.2225572979493365500603136309,0.1601326899879372738238841978
Ford,5076,0,94.000000,2952,2124,0,3/7/2021 12:00:00 AM,0.2225572979493365500603136309,0.1601326899879372738238841978
Ford,5076,0,75.000000,2952,2124,0,3/7/2021 12:00:00 AM,0.2225572979493365500603136309,0.1601326899879372738238841978
Ford,5092,16,77.000000,2958,2136,0,3/8/2021 12:00:00 AM,0.2230096501809408926417370326,0.1610373944511459589867310012
Ford,5092,0,37.000000,2958,2136,0,3/8/2021 12:00:00 AM,0.2230096501809408926417370326,0.1610373944511459589867310012
Ford,5182,90,50.000000,3029,2155,0,3/9/2021 12:00:00 AM,0.2283624849215922798552472859,0.1624698431845597104945717732
Ford,5182,0,15.000000,3029,2155,0,3/9/2021 12:00:00 AM,0.2283624849215922798552472859,0.1624698431845597104945717732
Ford,5258,76,26.000000,3092,2169,0,3/10/2021 12:00:00 AM,0.2331121833534378769601930036,0.1635253317249698431845597105
Ford,5258,0,26.000000,3092,2169,0,3/10/2021 12:00:00 AM,0.2331121833534378769601930036,0.1635253317249698431845597105
Ford,5326,68,36.000000,3141,2188,0,3/11/2021 12:00:00 AM,0.2368063932448733413751507841,0.1649577804583835946924004825
Ford,5326,0,33.000000,3141,2188,0,3/11/2021 12:00:00 AM,0.2368063932448733413751507841,0.1649577804583835946924004825
Ford,5442,116,50.000000,3167,2278,0,3/12/2021 12:00:00 AM,0.2387665862484921592279855247,0.1717430639324487334137515078
Ford,5442,0,37.000000,3167,2278,0,3/12/2021 12:00:00 AM,0.2387665862484921592279855247,0.1717430639324487334137515078
Ford,5449,7,38.000000,3170,2283,0,3/13/2021 12:00:00 AM,0.2389927623642943305186972256,0.1721200241254523522316043426
Ford,5449,0,27.000000,3170,2283,0,3/13/2021 12:00:00 AM,0.2389927623642943305186972256,0.1721200241254523522316043426
Ford,5456,7,28.000000,3176,2286,0,3/14/2021 12:00:00 AM,0.2394451145958986731001206273,0.1723462002412545235223160434
Ford,5456,0,19.000000,3176,2286,0,3/14/2021 12:00:00 AM,0.2394451145958986731001206273,0.1723462002412545235223160434
Ford,5609,153,40.000000,3195,2422,0,3/15/2021 12:00:00 AM,0.2408775633293124246079613993,0.1825995174909529553679131484
Ford,5610,1,24.000000,3195,2423,0,3/15/2021 12:00:00 AM,0.2408775633293124246079613993,0.1826749095295536791314837153
Ford,5883,273,63.000000,3417,2474,0,3/16/2021 12:00:00 AM,0.2576145958986731001206272618,0.1865199034981905910735826297
Ford,5884,1,62.000000,3418,2474,0,3/16/2021 12:00:00 AM,0.2576899879372738238841978287,0.1865199034981905910735826297
Ford,6154,270,101.000000,3563,2599,0,3/17/2021 12:00:00 AM,0.2686218335343787696019300362,0.1959439083232810615199034982
Ford,6154,0,100.000000,3563,2599,0,3/17/2021 12:00:00 AM,0.2686218335343787696019300362,0.1959439083232810615199034982
Ford,6261,107,115.000000,3638,2631,0,3/18/2021 12:00:00 AM,0.2742762364294330518697225573,0.1983564535585042219541616405
Ford,6261,0,93.000000,3638,2631,0,3/18/2021 12:00:00 AM,0.2742762364294330518697225573,0.1983564535585042219541616405
Ford,6406,145,114.000000,3749,2665,0,3/19/2021 12:00:00 AM,0.2826447527141133896260554885,0.2009197828709288299155609168
Ford,6406,0,75.000000,3749,2665,0,3/19/2021 12:00:00 AM,0.2826447527141133896260554885,0.2009197828709288299155609168
Ford,6416,10,76.000000,3756,2668,0,3/20/2021 12:00:00 AM,0.2831724969843184559710494572,0.2011459589867310012062726176
Ford,6416,0,37.000000,3756,2668,0,3/20/2021 12:00:00 AM,0.2831724969843184559710494572,0.2011459589867310012062726176
Ford,6417,1,38.000000,3757,2668,0,3/21/2021 12:00:00 AM,0.2832478890229191797346200241,0.2011459589867310012062726176
Ford,6417,0,22.000000,3757,2668,0,3/21/2021 12:00:00 AM,0.2832478890229191797346200241,0.2011459589867310012062726176
Ford,6442,25,26.000000,3766,2684,0,3/22/2021 12:00:00 AM,0.2839264173703256936067551267,0.2023522316043425814234016888
Ford,6442,0,5.000000,3766,2684,0,3/22/2021 12:00:00 AM,0.2839264173703256936067551267,0.2023522316043425814234016888
Ford,6535,93,18.000000,3852,2691,0,3/23/2021 12:00:00 AM,0.2904101326899879372738238842,0.2028799758745476477683956574
Ford,6535,0,17.000000,3852,2691,0,3/23/2021 12:00:00 AM,0.2904101326899879372738238842,0.2028799758745476477683956574
Ford,6596,61,26.000000,3907,2697,0,3/24/2021 12:00:00 AM,0.2945566948130277442702050663,0.2033323281061519903498190591
Ford,6596,0,26.000000,3907,2697,0,3/24/2021 12:00:00 AM,0.2945566948130277442702050663,0.2033323281061519903498190591
Ford,6667,71,36.000000,3965,2710,0,3/25/2021 12:00:00 AM,0.2989294330518697225572979493,0.2043124246079613992762364294
Ford,6667,0,32.000000,3965,2710,0,3/25/2021 12:00:00 AM,0.2989294330518697225572979493,0.2043124246079613992762364294
Ford,6780,113,48.000000,4059,2730,0,3/26/2021 12:00:00 AM,0.3060162846803377563329312425,0.2058202653799758745476477684
Ford,6780,0,35.000000,4059,2730,0,3/26/2021 12:00:00 AM,0.3060162846803377563329312425,0.2058202653799758745476477684
Ford,6806,26,39.000000,4082,2738,0,3/27/2021 12:00:00 AM,0.3077503015681544028950542823,0.206423401688781664656212304
Ford,6806,0,30.000000,4082,2738,0,3/27/2021 12:00:00 AM,0.3077503015681544028950542823,0.206423401688781664656212304
Ford,6810,4,31.000000,4086,2741,0,3/28/2021 12:00:00 AM,0.3080518697225572979493365501,0.2066495778045838359469240048
Ford,6810,0,20.000000,4086,2741,0,3/28/2021 12:00:00 AM,0.3080518697225572979493365501,0.2066495778045838359469240048
Ford,6838,28,24.000000,4106,2750,0,3/29/2021 12:00:00 AM,0.309559710494571773220747889,0.2073281061519903498190591074
Ford,6838,0,8.000000,4106,2750,0,3/29/2021 12:00:00 AM,0.309559710494571773220747889,0.2073281061519903498190591074
Ford,6911,73,19.000000,4173,2756,0,3/30/2021 12:00:00 AM,0.3146109770808202653799758745,0.207780458383594692400482509
Ford,6911,0,15.000000,4173,2756,0,3/30/2021 12:00:00 AM,0.3146109770808202653799758745,0.207780458383594692400482509
Ford,6963,52,22.000000,4214,2769,0,3/31/2021 12:00:00 AM,0.3177020506634499396863691194,0.2087605548854041013268998794
Ford,6963,0,22.000000,4214,2769,0,3/31/2021 12:00:00 AM,0.3177020506634499396863691194,0.2087605548854041013268998794
Ford,7077,114,38.000000,4310,2846,0,4/1/2021 12:00:00 AM,0.3249396863691194209891435464,0.2145657418576598311218335344
Ford,7077,0,34.000000,4310,2846,0,4/1/2021 12:00:00 AM,0.3249396863691194209891435464,0.2145657418576598311218335344
Ford,7099,22,37.000000,4331,2847,0,4/2/2021 12:00:00 AM,0.3265229191797346200241254524,0.2146411338962605548854041013
Ford,7099,0,27.000000,4331,2847,0,4/2/2021 12:00:00 AM,0.3265229191797346200241254524,0.2146411338962605548854041013
Ford,7108,9,28.000000,4334,2853,0,4/3/2021 12:00:00 AM,0.3267490952955367913148371532,0.215093486127864897466827503
Ford,7108,0,21.000000,4334,2853,0,4/3/2021 12:00:00 AM,0.3267490952955367913148371532,0.215093486127864897466827503
Ford,7109,1,21.000000,4335,2854,0,4/4/2021 12:00:00 AM,0.3268244873341375150784077201,0.21516887816646562123039807
Ford,7109,0,5.000000,4335,2854,0,4/4/2021 12:00:00 AM,0.3268244873341375150784077201,0.21516887816646562123039807
Ford,7151,42,11.000000,4373,2861,0,4/5/2021 12:00:00 AM,0.3296893848009650180940892642,0.2156966224366706875753920386
Ford,7151,0,7.000000,4373,2861,0,4/5/2021 12:00:00 AM,0.3296893848009650180940892642,0.2156966224366706875753920386
Ford,7280,129,26.000000,4426,2951,0,4/6/2021 12:00:00 AM,0.3336851628468033775633293124,0.2224819059107358262967430639
Ford,7280,0,25.000000,4426,2951,0,4/6/2021 12:00:00 AM,0.3336851628468033775633293124,0.2224819059107358262967430639
Ford,7357,77,36.000000,4462,3001,0,4/7/2021 12:00:00 AM,0.3363992762364294330518697226,0.2262515078407720144752714113
Ford,7357,0,35.000000,4462,3001,0,4/7/2021 12:00:00 AM,0.3363992762364294330518697226,0.2262515078407720144752714113
Ford,7458,101,50.000000,4499,3069,0,4/8/2021 12:00:00 AM,0.3391887816646562123039806996,0.2313781664656212303980699638
