Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
7/15/2020 12:00:00 AM,Sangamon,587,34,0,0,33,0
7/16/2020 12:00:00 AM,Sangamon,603,16,0,0,33,0
7/17/2020 12:00:00 AM,Sangamon,622,19,0,0,33,0
7/18/2020 12:00:00 AM,Sangamon,642,20,0,0,33,0
7/19/2020 12:00:00 AM,Sangamon,656,14,0,0,33,0
7/20/2020 12:00:00 AM,Sangamon,671,15,0,0,33,0
7/21/2020 12:00:00 AM,Sangamon,692,21,0,0,33,0
7/22/2020 12:00:00 AM,Sangamon,717,25,0,0,33,0
7/23/2020 12:00:00 AM,Sangamon,747,30,0,0,33,0
7/24/2020 12:00:00 AM,Sangamon,757,10,0,0,33,0
7/25/2020 12:00:00 AM,Sangamon,775,18,0,0,33,0
7/26/2020 12:00:00 AM,Sangamon,793,18,0,0,33,0
7/27/2020 12:00:00 AM,Sangamon,823,30,0,0,33,0
7/28/2020 12:00:00 AM,Sangamon,850,27,0,0,33,0
7/29/2020 12:00:00 AM,Sangamon,875,25,0,0,33,0
7/30/2020 12:00:00 AM,Sangamon,906,31,0,0,33,0
7/31/2020 12:00:00 AM,Sangamon,953,47,0,0,33,0
8/1/2020 12:00:00 AM,Sangamon,986,33,0,0,33,0
8/2/2020 12:00:00 AM,Sangamon,1013,27,0,0,33,0
8/3/2020 12:00:00 AM,Sangamon,1037,24,0,0,33,0
8/4/2020 12:00:00 AM,Sangamon,1057,20,0,0,33,0
8/5/2020 12:00:00 AM,Sangamon,1096,39,0,0,33,0
8/6/2020 12:00:00 AM,Sangamon,1151,55,0,0,33,0
8/7/2020 12:00:00 AM,Sangamon,1194,43,0,0,33,0
8/8/2020 12:00:00 AM,Sangamon,1229,35,0,0,33,0
8/9/2020 12:00:00 AM,Sangamon,1247,18,0,0,33,0
8/10/2020 12:00:00 AM,Sangamon,1274,27,0,0,33,0
8/11/2020 12:00:00 AM,Sangamon,1297,23,0,0,33,0
8/12/2020 12:00:00 AM,Sangamon,1323,26,0,0,33,0
8/13/2020 12:00:00 AM,Sangamon,1345,22,0,0,33,0
8/14/2020 12:00:00 AM,Sangamon,1391,46,0,0,35,2
8/15/2020 12:00:00 AM,Sangamon,1422,31,0,0,35,0
8/16/2020 12:00:00 AM,Sangamon,1447,25,0,0,35,0
8/17/2020 12:00:00 AM,Sangamon,1462,15,0,0,35,0
8/18/2020 12:00:00 AM,Sangamon,1487,25,0,0,35,0
8/19/2020 12:00:00 AM,Sangamon,1532,45,0,0,35,0
8/20/2020 12:00:00 AM,Sangamon,1544,12,0,0,35,0
8/21/2020 12:00:00 AM,Sangamon,1570,26,0,0,36,1
8/22/2020 12:00:00 AM,Sangamon,1593,23,0,0,37,1
8/23/2020 12:00:00 AM,Sangamon,1612,19,0,0,37,0
8/24/2020 12:00:00 AM,Sangamon,1637,25,0,0,37,0
8/25/2020 12:00:00 AM,Sangamon,1656,19,0,0,37,0
8/26/2020 12:00:00 AM,Sangamon,1680,24,0,0,37,0
8/27/2020 12:00:00 AM,Sangamon,1701,21,0,0,37,0
8/28/2020 12:00:00 AM,Sangamon,1724,23,0,0,37,0
8/29/2020 12:00:00 AM,Sangamon,1744,20,0,0,37,0
8/30/2020 12:00:00 AM,Sangamon,1751,7,0,0,37,0
8/31/2020 12:00:00 AM,Sangamon,1784,33,0,0,37,0
9/1/2020 12:00:00 AM,Sangamon,1804,20,0,0,39,2
9/2/2020 12:00:00 AM,Sangamon,1837,33,0,0,39,0
9/3/2020 12:00:00 AM,Sangamon,1844,7,0,0,39,0
9/4/2020 12:00:00 AM,Sangamon,1917,73,0,0,39,0
9/5/2020 12:00:00 AM,Sangamon,1970,53,0,0,39,0
9/6/2020 12:00:00 AM,Sangamon,1983,13,0,0,39,0
9/7/2020 12:00:00 AM,Sangamon,1993,10,0,0,39,0
9/8/2020 12:00:00 AM,Sangamon,2004,11,0,0,39,0
9/9/2020 12:00:00 AM,Sangamon,2030,26,0,0,41,2
9/10/2020 12:00:00 AM,Sangamon,2049,19,0,0,42,1
9/11/2020 12:00:00 AM,Sangamon,2078,29,0,0,42,0
9/12/2020 12:00:00 AM,Sangamon,2098,20,0,0,42,0
9/13/2020 12:00:00 AM,Sangamon,2113,15,0,0,42,0
9/14/2020 12:00:00 AM,Sangamon,2115,2,0,0,42,0
9/15/2020 12:00:00 AM,Sangamon,2122,7,0,0,42,0
9/16/2020 12:00:00 AM,Sangamon,2148,26,0,0,42,0
9/17/2020 12:00:00 AM,Sangamon,2166,18,0,0,44,2
9/18/2020 12:00:00 AM,Sangamon,2203,37,0,0,44,0
9/19/2020 12:00:00 AM,Sangamon,2222,19,0,0,44,0
9/20/2020 12:00:00 AM,Sangamon,2232,10,0,0,44,0
9/21/2020 12:00:00 AM,Sangamon,2246,14,0,0,44,0
9/22/2020 12:00:00 AM,Sangamon,2267,21,0,0,44,0
9/23/2020 12:00:00 AM,Sangamon,2290,23,0,0,44,0
9/24/2020 12:00:00 AM,Sangamon,2311,21,0,0,44,0
9/25/2020 12:00:00 AM,Sangamon,2367,56,0,0,44,0
9/26/2020 12:00:00 AM,Sangamon,2401,34,0,0,45,1
9/27/2020 12:00:00 AM,Sangamon,2411,10,0,0,45,0
9/28/2020 12:00:00 AM,Sangamon,2432,21,0,0,45,0
9/29/2020 12:00:00 AM,Sangamon,2450,18,0,0,45,0
9/30/2020 12:00:00 AM,Sangamon,2479,29,0,0,45,0
10/1/2020 12:00:00 AM,Sangamon,2521,42,0,0,45,0
10/2/2020 12:00:00 AM,Sangamon,2551,30,0,0,46,1
10/3/2020 12:00:00 AM,Sangamon,2606,55,0,0,46,0
10/4/2020 12:00:00 AM,Sangamon,2633,27,0,0,46,0
10/5/2020 12:00:00 AM,Sangamon,2650,17,0,0,46,0
10/6/2020 12:00:00 AM,Sangamon,2676,26,0,0,46,0
10/7/2020 12:00:00 AM,Sangamon,2742,66,0,0,47,1
10/8/2020 12:00:00 AM,Sangamon,2803,61,0,0,48,1
10/9/2020 12:00:00 AM,Sangamon,2843,40,0,0,50,2
10/10/2020 12:00:00 AM,Sangamon,2923,80,0,0,50,0
10/11/2020 12:00:00 AM,Sangamon,2977,54,0,0,50,0
10/12/2020 12:00:00 AM,Sangamon,3003,26,0,0,50,0
10/13/2020 12:00:00 AM,Sangamon,3052,49,0,0,50,0
10/14/2020 12:00:00 AM,Sangamon,3154,102,0,0,53,3
10/15/2020 12:00:00 AM,Sangamon,3204,50,0,0,53,0
10/16/2020 12:00:00 AM,Sangamon,3293,89,0,0,54,1
10/17/2020 12:00:00 AM,Sangamon,3350,57,0,0,54,0
10/18/2020 12:00:00 AM,Sangamon,3444,94,0,0,54,0
10/19/2020 12:00:00 AM,Sangamon,3475,31,0,0,54,0
10/20/2020 12:00:00 AM,Sangamon,3556,81,0,0,60,6
10/21/2020 12:00:00 AM,Sangamon,3626,70,0,0,61,1
10/22/2020 12:00:00 AM,Sangamon,3722,96,0,0,62,1
10/23/2020 12:00:00 AM,Sangamon,3745,23,0,0,63,1
10/24/2020 12:00:00 AM,Sangamon,3896,151,0,0,63,0
10/25/2020 12:00:00 AM,Sangamon,3988,92,0,0,63,0
10/26/2020 12:00:00 AM,Sangamon,4067,79,0,0,63,0
10/27/2020 12:00:00 AM,Sangamon,4151,84,0,0,63,0
10/28/2020 12:00:00 AM,Sangamon,4248,97,0,0,63,0
10/29/2020 12:00:00 AM,Sangamon,4322,74,0,0,64,1
10/30/2020 12:00:00 AM,Sangamon,4450,128,0,0,64,0
10/31/2020 12:00:00 AM,Sangamon,4548,98,0,0,65,1
11/1/2020 12:00:00 AM,Sangamon,4638,90,0,0,66,1
11/2/2020 12:00:00 AM,Sangamon,4750,112,0,0,66,0
11/3/2020 12:00:00 AM,Sangamon,4883,133,0,0,66,0
11/4/2020 12:00:00 AM,Sangamon,5002,119,0,0,66,0
11/5/2020 12:00:00 AM,Sangamon,5276,274,0,0,66,0
11/6/2020 12:00:00 AM,Sangamon,5511,235,0,0,67,1
11/7/2020 12:00:00 AM,Sangamon,5683,172,0,0,67,0
11/8/2020 12:00:00 AM,Sangamon,5943,260,0,0,67,0
11/9/2020 12:00:00 AM,Sangamon,6162,219,0,0,67,0
11/10/2020 12:00:00 AM,Sangamon,6431,269,0,0,67,0
11/11/2020 12:00:00 AM,Sangamon,6702,271,0,0,67,0
11/12/2020 12:00:00 AM,Sangamon,6913,211,0,0,67,0
11/13/2020 12:00:00 AM,Sangamon,7218,305,0,0,68,1
11/14/2020 12:00:00 AM,Sangamon,7373,155,0,0,71,3
11/15/2020 12:00:00 AM,Sangamon,7586,213,0,0,72,1
11/16/2020 12:00:00 AM,Sangamon,7808,222,0,0,72,0
11/17/2020 12:00:00 AM,Sangamon,8047,239,0,0,74,2
11/18/2020 12:00:00 AM,Sangamon,8137,90,0,0,75,1
11/19/2020 12:00:00 AM,Sangamon,8376,239,0,0,81,6
11/20/2020 12:00:00 AM,Sangamon,8669,293,0,0,82,1
11/21/2020 12:00:00 AM,Sangamon,8908,239,0,0,84,2
11/22/2020 12:00:00 AM,Sangamon,9111,203,0,0,84,0
11/23/2020 12:00:00 AM,Sangamon,9236,125,0,0,84,0
11/24/2020 12:00:00 AM,Sangamon,9383,147,0,0,85,1
11/25/2020 12:00:00 AM,Sangamon,9554,171,0,0,88,3
11/26/2020 12:00:00 AM,Sangamon,9725,171,0,0,94,6
11/27/2020 12:00:00 AM,Sangamon,9937,212,0,0,94,0
11/28/2020 12:00:00 AM,Sangamon,10038,101,0,0,94,0
11/29/2020 12:00:00 AM,Sangamon,10157,119,0,0,94,0
11/30/2020 12:00:00 AM,Sangamon,10253,96,0,0,94,0
12/1/2020 12:00:00 AM,Sangamon,10383,130,0,0,98,4
12/2/2020 12:00:00 AM,Sangamon,10553,170,0,0,99,1
12/3/2020 12:00:00 AM,Sangamon,10669,116,0,0,100,1
12/4/2020 12:00:00 AM,Sangamon,10792,123,0,0,103,3
12/5/2020 12:00:00 AM,Sangamon,10891,99,0,0,112,9
12/6/2020 12:00:00 AM,Sangamon,11071,180,0,0,113,1
12/7/2020 12:00:00 AM,Sangamon,11183,112,0,0,113,0
12/8/2020 12:00:00 AM,Sangamon,11305,122,0,0,115,2
12/9/2020 12:00:00 AM,Sangamon,11434,129,0,0,123,8
12/10/2020 12:00:00 AM,Sangamon,11551,117,0,0,127,4
12/11/2020 12:00:00 AM,Sangamon,11673,122,0,0,129,2
12/12/2020 12:00:00 AM,Sangamon,11807,134,0,0,132,3
12/13/2020 12:00:00 AM,Sangamon,11902,95,0,0,134,2
12/14/2020 12:00:00 AM,Sangamon,12032,130,0,0,134,0
12/15/2020 12:00:00 AM,Sangamon,12117,85,0,0,138,4
12/16/2020 12:00:00 AM,Sangamon,12229,112,0,0,143,5
12/17/2020 12:00:00 AM,Sangamon,12343,114,0,0,147,4
12/18/2020 12:00:00 AM,Sangamon,12422,79,0,0,151,4
12/19/2020 12:00:00 AM,Sangamon,12503,81,0,0,154,3
12/20/2020 12:00:00 AM,Sangamon,12569,66,0,0,156,2
12/21/2020 12:00:00 AM,Sangamon,12613,44,0,0,156,0
12/22/2020 12:00:00 AM,Sangamon,12677,64,0,0,159,3
12/23/2020 12:00:00 AM,Sangamon,12760,83,0,0,165,6
12/24/2020 12:00:00 AM,Sangamon,12843,83,0,0,167,2
12/25/2020 12:00:00 AM,Sangamon,12882,39,0,0,167,0
12/26/2020 12:00:00 AM,Sangamon,12930,48,0,0,168,1
12/27/2020 12:00:00 AM,Sangamon,12950,20,0,0,169,1
12/28/2020 12:00:00 AM,Sangamon,13018,68,0,0,172,3
12/29/2020 12:00:00 AM,Sangamon,13093,75,0,0,174,2
12/30/2020 12:00:00 AM,Sangamon,13160,67,0,0,174,0
12/31/2020 12:00:00 AM,Sangamon,13219,59,0,0,176,2
1/1/2021 12:00:00 AM,Sangamon,13322,103,0,0,179,3
1/2/2021 12:00:00 AM,Sangamon,13402,80,0,0,180,1
1/3/2021 12:00:00 AM,Sangamon,13445,43,0,0,182,2
1/4/2021 12:00:00 AM,Sangamon,13515,70,0,0,184,2
1/5/2021 12:00:00 AM,Sangamon,13589,74,0,0,185,1
1/6/2021 12:00:00 AM,Sangamon,13655,66,0,0,186,1
1/7/2021 12:00:00 AM,Sangamon,13767,112,0,0,189,3
1/8/2021 12:00:00 AM,Sangamon,13828,61,0,0,192,3
1/9/2021 12:00:00 AM,Sangamon,13915,87,0,0,193,1
1/10/2021 12:00:00 AM,Sangamon,13963,48,0,0,193,0
1/11/2021 12:00:00 AM,Sangamon,14022,59,0,0,193,0
1/12/2021 12:00:00 AM,Sangamon,14076,54,0,0,194,1
1/13/2021 12:00:00 AM,Sangamon,14139,63,0,0,197,3
1/14/2021 12:00:00 AM,Sangamon,14227,88,0,0,199,2
1/15/2021 12:00:00 AM,Sangamon,14299,72,0,0,199,0
1/16/2021 12:00:00 AM,Sangamon,14406,107,0,0,200,1
1/17/2021 12:00:00 AM,Sangamon,14469,63,0,0,200,0
1/18/2021 12:00:00 AM,Sangamon,14477,8,0,0,200,0
1/19/2021 12:00:00 AM,Sangamon,14548,71,0,0,201,1
1/20/2021 12:00:00 AM,Sangamon,14605,57,0,0,201,0
1/21/2021 12:00:00 AM,Sangamon,14658,53,0,0,201,0
1/22/2021 12:00:00 AM,Sangamon,14767,109,0,0,204,3
1/23/2021 12:00:00 AM,Sangamon,14842,75,0,0,205,1
1/24/2021 12:00:00 AM,Sangamon,14918,76,0,0,205,0
1/25/2021 12:00:00 AM,Sangamon,14956,38,0,0,206,1
1/26/2021 12:00:00 AM,Sangamon,14996,40,0,0,206,0
1/27/2021 12:00:00 AM,Sangamon,15036,40,0,0,209,3
1/28/2021 12:00:00 AM,Sangamon,15090,54,0,0,210,1
1/29/2021 12:00:00 AM,Sangamon,15148,58,0,0,210,0
1/30/2021 12:00:00 AM,Sangamon,15214,66,0,0,210,0
1/31/2021 12:00:00 AM,Sangamon,15262,48,0,0,210,0
2/1/2021 12:00:00 AM,Sangamon,15298,36,0,0,210,0
2/2/2021 12:00:00 AM,Sangamon,15330,32,0,0,210,0
2/3/2021 12:00:00 AM,Sangamon,15370,40,0,0,211,1
2/4/2021 12:00:00 AM,Sangamon,15404,34,0,0,211,0
2/5/2021 12:00:00 AM,Sangamon,15453,49,0,0,212,1
2/6/2021 12:00:00 AM,Sangamon,15517,64,0,0,212,0
2/7/2021 12:00:00 AM,Sangamon,15555,38,0,0,212,0
2/8/2021 12:00:00 AM,Sangamon,15605,50,0,0,212,0
2/9/2021 12:00:00 AM,Sangamon,15623,18,0,0,212,0
2/10/2021 12:00:00 AM,Sangamon,15673,50,0,0,212,0
2/11/2021 12:00:00 AM,Sangamon,15724,51,0,0,213,1
2/12/2021 12:00:00 AM,Sangamon,15757,33,0,0,214,1
2/13/2021 12:00:00 AM,Sangamon,15792,35,0,0,214,0
2/14/2021 12:00:00 AM,Sangamon,15811,19,0,0,214,0
2/15/2021 12:00:00 AM,Sangamon,15832,21,0,0,214,0
2/16/2021 12:00:00 AM,Sangamon,15857,25,0,0,214,0
2/17/2021 12:00:00 AM,Sangamon,15874,17,0,0,214,0
2/18/2021 12:00:00 AM,Sangamon,15869,-5,0,0,214,0
2/19/2021 12:00:00 AM,Sangamon,15904,35,0,0,214,0
2/20/2021 12:00:00 AM,Sangamon,15931,27,0,0,216,2
2/21/2021 12:00:00 AM,Sangamon,15960,29,0,0,216,0
2/22/2021 12:00:00 AM,Sangamon,15991,31,0,0,216,0
2/23/2021 12:00:00 AM,Sangamon,16028,37,0,0,216,0
2/24/2021 12:00:00 AM,Sangamon,16050,22,0,0,216,0
2/25/2021 12:00:00 AM,Sangamon,16072,22,0,0,216,0
2/26/2021 12:00:00 AM,Sangamon,16094,22,0,0,217,1
2/27/2021 12:00:00 AM,Sangamon,16121,27,0,0,217,0
2/28/2021 12:00:00 AM,Sangamon,16128,7,0,0,217,0
3/1/2021 12:00:00 AM,Sangamon,16152,24,0,0,218,1
3/2/2021 12:00:00 AM,Sangamon,16170,18,0,0,218,0
3/3/2021 12:00:00 AM,Sangamon,16197,27,0,0,219,1
3/4/2021 12:00:00 AM,Sangamon,16217,20,0,0,221,2
3/5/2021 12:00:00 AM,Sangamon,16243,26,0,0,222,1
3/6/2021 12:00:00 AM,Sangamon,16266,23,0,0,223,1
3/7/2021 12:00:00 AM,Sangamon,16285,19,0,0,223,0
3/8/2021 12:00:00 AM,Sangamon,16306,21,0,0,223,0
3/9/2021 12:00:00 AM,Sangamon,16314,8,0,0,223,0
3/10/2021 12:00:00 AM,Sangamon,16328,14,0,0,223,0
3/11/2021 12:00:00 AM,Sangamon,16335,7,0,0,223,0
3/12/2021 12:00:00 AM,Sangamon,16358,23,0,0,224,1
3/13/2021 12:00:00 AM,Sangamon,16397,39,0,0,225,1
3/14/2021 12:00:00 AM,Sangamon,16413,16,0,0,225,0
3/15/2021 12:00:00 AM,Sangamon,16422,9,0,0,225,0
3/16/2021 12:00:00 AM,Sangamon,16448,26,0,0,224,-1
3/17/2021 12:00:00 AM,Sangamon,16471,23,0,0,224,0
3/18/2021 12:00:00 AM,Sangamon,16528,57,0,0,224,0
3/19/2021 12:00:00 AM,Sangamon,16561,33,0,0,224,0
3/20/2021 12:00:00 AM,Sangamon,16591,30,0,0,225,1
3/21/2021 12:00:00 AM,Sangamon,16622,31,0,0,225,0
3/22/2021 12:00:00 AM,Sangamon,16639,17,0,0,225,0
3/23/2021 12:00:00 AM,Sangamon,16682,43,0,0,225,0
3/24/2021 12:00:00 AM,Sangamon,16706,24,0,0,225,0
3/25/2021 12:00:00 AM,Sangamon,16761,55,0,0,226,1
3/26/2021 12:00:00 AM,Sangamon,16810,49,0,0,227,1
3/27/2021 12:00:00 AM,Sangamon,16840,30,0,0,227,0
3/28/2021 12:00:00 AM,Sangamon,16906,66,0,0,227,0
3/29/2021 12:00:00 AM,Sangamon,16914,8,0,0,227,0
3/30/2021 12:00:00 AM,Sangamon,16943,29,0,0,227,0
3/31/2021 12:00:00 AM,Sangamon,16973,30,0,0,228,1
4/1/2021 12:00:00 AM,Sangamon,17021,48,0,0,228,0
4/2/2021 12:00:00 AM,Sangamon,17049,28,0,0,229,1
4/3/2021 12:00:00 AM,Sangamon,17096,47,0,0,228,-1
4/4/2021 12:00:00 AM,Sangamon,17121,25,0,0,228,0
4/5/2021 12:00:00 AM,Sangamon,17146,25,0,0,228,0
4/6/2021 12:00:00 AM,Sangamon,17188,42,0,0,228,0
4/7/2021 12:00:00 AM,Sangamon,17235,47,0,0,228,0
4/8/2021 12:00:00 AM,Sangamon,17270,35,0,0,228,0
4/9/2021 12:00:00 AM,Sangamon,17321,51,0,0,229,1
4/10/2021 12:00:00 AM,Sangamon,17361,40,0,0,229,0
4/11/2021 12:00:00 AM,Sangamon,17395,34,0,0,229,0
4/12/2021 12:00:00 AM,Sangamon,17431,36,0,0,229,0
4/13/2021 12:00:00 AM,Sangamon,17479,48,0,0,229,0
4/14/2021 12:00:00 AM,Sangamon,17522,43,0,0,229,0
4/15/2021 12:00:00 AM,Sangamon,17579,57,0,0,229,0
4/16/2021 12:00:00 AM,Sangamon,17635,56,0,0,229,0
4/17/2021 12:00:00 AM,Sangamon,17709,74,0,0,229,0
4/18/2021 12:00:00 AM,Sangamon,17755,46,0,0,230,1
4/19/2021 12:00:00 AM,Sangamon,17788,33,0,0,230,0
4/20/2021 12:00:00 AM,Sangamon,17806,18,0,0,230,0
