Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
6/25/2020 12:00:00 AM,Lake,9514,67,0,0,411,2
6/26/2020 12:00:00 AM,Lake,9553,39,0,0,412,1
6/27/2020 12:00:00 AM,Lake,9608,55,0,0,414,2
6/28/2020 12:00:00 AM,Lake,9644,36,0,0,415,1
6/29/2020 12:00:00 AM,Lake,9695,51,0,0,414,-1
6/30/2020 12:00:00 AM,Lake,9719,24,0,0,415,1
7/1/2020 12:00:00 AM,Lake,9752,33,0,0,418,3
7/2/2020 12:00:00 AM,Lake,9811,59,0,0,421,3
7/3/2020 12:00:00 AM,Lake,9864,53,0,0,421,0
7/4/2020 12:00:00 AM,Lake,9919,55,0,0,423,2
7/5/2020 12:00:00 AM,Lake,9954,35,0,0,423,0
7/6/2020 12:00:00 AM,Lake,10007,53,0,0,423,0
7/7/2020 12:00:00 AM,Lake,10039,32,0,0,425,2
7/8/2020 12:00:00 AM,Lake,10104,65,0,0,427,2
7/9/2020 12:00:00 AM,Lake,10175,71,0,0,427,0
7/10/2020 12:00:00 AM,Lake,10253,78,0,0,428,1
7/11/2020 12:00:00 AM,Lake,10318,65,0,0,428,0
7/12/2020 12:00:00 AM,Lake,10378,60,0,0,428,0
7/13/2020 12:00:00 AM,Lake,10422,44,0,0,428,0
7/14/2020 12:00:00 AM,Lake,10464,42,0,0,429,1
7/15/2020 12:00:00 AM,Lake,10561,97,0,0,429,0
7/16/2020 12:00:00 AM,Lake,10653,92,0,0,432,3
7/17/2020 12:00:00 AM,Lake,10707,54,0,0,432,0
7/18/2020 12:00:00 AM,Lake,10767,60,0,0,433,1
7/19/2020 12:00:00 AM,Lake,10818,51,0,0,433,0
7/20/2020 12:00:00 AM,Lake,10896,78,0,0,433,0
7/21/2020 12:00:00 AM,Lake,10963,67,0,0,434,1
7/22/2020 12:00:00 AM,Lake,11079,116,0,0,435,1
7/23/2020 12:00:00 AM,Lake,11159,80,0,0,438,3
7/24/2020 12:00:00 AM,Lake,11260,101,0,0,438,0
7/25/2020 12:00:00 AM,Lake,11366,106,0,0,439,1
7/26/2020 12:00:00 AM,Lake,11448,82,0,0,439,0
7/27/2020 12:00:00 AM,Lake,11523,75,0,0,439,0
7/28/2020 12:00:00 AM,Lake,11608,85,0,0,439,0
7/29/2020 12:00:00 AM,Lake,11649,41,0,0,439,0
7/30/2020 12:00:00 AM,Lake,11752,103,0,0,440,1
7/31/2020 12:00:00 AM,Lake,11855,103,0,0,440,0
8/1/2020 12:00:00 AM,Lake,11952,97,0,0,440,0
8/2/2020 12:00:00 AM,Lake,11982,30,0,0,440,0
8/3/2020 12:00:00 AM,Lake,12089,107,0,0,440,0
8/4/2020 12:00:00 AM,Lake,12223,134,0,0,440,0
8/5/2020 12:00:00 AM,Lake,12315,92,0,0,443,3
8/6/2020 12:00:00 AM,Lake,12376,61,0,0,444,1
8/7/2020 12:00:00 AM,Lake,12491,115,0,0,445,1
8/8/2020 12:00:00 AM,Lake,12617,126,0,0,446,1
8/9/2020 12:00:00 AM,Lake,12670,53,0,0,446,0
8/10/2020 12:00:00 AM,Lake,12741,71,0,0,446,0
8/11/2020 12:00:00 AM,Lake,12852,111,0,0,447,1
8/12/2020 12:00:00 AM,Lake,12939,87,0,0,449,2
8/13/2020 12:00:00 AM,Lake,13047,108,0,0,450,1
8/14/2020 12:00:00 AM,Lake,13144,97,0,0,450,0
8/15/2020 12:00:00 AM,Lake,13231,87,0,0,450,0
8/16/2020 12:00:00 AM,Lake,13282,51,0,0,450,0
8/17/2020 12:00:00 AM,Lake,13375,93,0,0,450,0
8/18/2020 12:00:00 AM,Lake,13485,110,0,0,452,2
8/19/2020 12:00:00 AM,Lake,13591,106,0,0,452,0
8/20/2020 12:00:00 AM,Lake,13668,77,0,0,453,1
8/21/2020 12:00:00 AM,Lake,13741,73,0,0,455,2
8/22/2020 12:00:00 AM,Lake,13808,67,0,0,455,0
8/23/2020 12:00:00 AM,Lake,13857,49,0,0,455,0
8/24/2020 12:00:00 AM,Lake,13937,80,0,0,455,0
8/25/2020 12:00:00 AM,Lake,14027,90,0,0,459,4
8/26/2020 12:00:00 AM,Lake,14172,145,0,0,460,1
8/27/2020 12:00:00 AM,Lake,14223,51,0,0,462,2
8/28/2020 12:00:00 AM,Lake,14379,156,0,0,463,1
8/29/2020 12:00:00 AM,Lake,14455,76,0,0,464,1
8/30/2020 12:00:00 AM,Lake,14522,67,0,0,465,1
8/31/2020 12:00:00 AM,Lake,14594,72,0,0,466,1
9/1/2020 12:00:00 AM,Lake,14639,45,0,0,467,1
9/2/2020 12:00:00 AM,Lake,14697,58,0,0,468,1
9/3/2020 12:00:00 AM,Lake,14767,70,0,0,469,1
9/4/2020 12:00:00 AM,Lake,15006,239,0,0,471,2
9/5/2020 12:00:00 AM,Lake,15151,145,0,0,473,2
9/6/2020 12:00:00 AM,Lake,15192,41,0,0,473,0
9/7/2020 12:00:00 AM,Lake,15250,58,0,0,473,0
9/8/2020 12:00:00 AM,Lake,15349,99,0,0,473,0
9/9/2020 12:00:00 AM,Lake,15379,30,0,0,475,2
9/10/2020 12:00:00 AM,Lake,15472,93,0,0,476,1
9/11/2020 12:00:00 AM,Lake,15583,111,0,0,477,1
9/12/2020 12:00:00 AM,Lake,15700,117,0,0,478,1
9/13/2020 12:00:00 AM,Lake,15776,76,0,0,481,3
9/14/2020 12:00:00 AM,Lake,15818,42,0,0,481,0
9/15/2020 12:00:00 AM,Lake,15888,70,0,0,481,0
9/16/2020 12:00:00 AM,Lake,15999,111,0,0,483,2
9/17/2020 12:00:00 AM,Lake,16040,41,0,0,483,0
9/18/2020 12:00:00 AM,Lake,16175,135,0,0,484,1
9/19/2020 12:00:00 AM,Lake,16285,110,0,0,484,0
9/20/2020 12:00:00 AM,Lake,16299,14,0,0,485,1
9/21/2020 12:00:00 AM,Lake,16405,106,0,0,485,0
9/22/2020 12:00:00 AM,Lake,16489,84,0,0,486,1
9/23/2020 12:00:00 AM,Lake,16545,56,0,0,486,0
9/24/2020 12:00:00 AM,Lake,16636,91,0,0,487,1
9/25/2020 12:00:00 AM,Lake,16733,97,0,0,487,0
9/26/2020 12:00:00 AM,Lake,16794,61,0,0,487,0
9/27/2020 12:00:00 AM,Lake,16892,98,0,0,487,0
9/28/2020 12:00:00 AM,Lake,16953,61,0,0,487,0
9/29/2020 12:00:00 AM,Lake,16992,39,0,0,487,0
9/30/2020 12:00:00 AM,Lake,17151,159,0,0,488,1
10/1/2020 12:00:00 AM,Lake,17246,95,0,0,490,2
10/2/2020 12:00:00 AM,Lake,17383,137,0,0,493,3
10/3/2020 12:00:00 AM,Lake,17468,85,0,0,493,0
10/4/2020 12:00:00 AM,Lake,17520,52,0,0,493,0
10/5/2020 12:00:00 AM,Lake,17606,86,0,0,493,0
10/6/2020 12:00:00 AM,Lake,17691,85,0,0,494,1
10/7/2020 12:00:00 AM,Lake,17794,103,0,0,494,0
10/8/2020 12:00:00 AM,Lake,17932,138,0,0,494,0
10/9/2020 12:00:00 AM,Lake,18034,102,0,0,495,1
10/10/2020 12:00:00 AM,Lake,18141,107,0,0,498,3
10/11/2020 12:00:00 AM,Lake,18251,110,0,0,498,0
10/12/2020 12:00:00 AM,Lake,18366,115,0,0,498,0
10/13/2020 12:00:00 AM,Lake,18521,155,0,0,499,1
10/14/2020 12:00:00 AM,Lake,18633,112,0,0,499,0
10/15/2020 12:00:00 AM,Lake,18859,226,0,0,499,0
10/16/2020 12:00:00 AM,Lake,19077,218,0,0,501,2
10/17/2020 12:00:00 AM,Lake,19252,175,0,0,501,0
10/18/2020 12:00:00 AM,Lake,19438,186,0,0,503,2
10/19/2020 12:00:00 AM,Lake,19546,108,0,0,503,0
10/20/2020 12:00:00 AM,Lake,19714,168,0,0,506,3
10/21/2020 12:00:00 AM,Lake,19856,142,0,0,507,1
10/22/2020 12:00:00 AM,Lake,20042,186,0,0,507,0
10/23/2020 12:00:00 AM,Lake,20157,115,0,0,508,1
10/24/2020 12:00:00 AM,Lake,20485,328,0,0,509,1
10/25/2020 12:00:00 AM,Lake,20630,145,0,0,510,1
10/26/2020 12:00:00 AM,Lake,20815,185,0,0,511,1
10/27/2020 12:00:00 AM,Lake,21010,195,0,0,511,0
10/28/2020 12:00:00 AM,Lake,21373,363,0,0,514,3
10/29/2020 12:00:00 AM,Lake,21608,235,0,0,518,4
10/30/2020 12:00:00 AM,Lake,21819,211,0,0,518,0
10/31/2020 12:00:00 AM,Lake,22278,459,0,0,520,2
11/1/2020 12:00:00 AM,Lake,22618,340,0,0,522,2
11/2/2020 12:00:00 AM,Lake,22817,199,0,0,523,1
11/3/2020 12:00:00 AM,Lake,23177,360,0,0,524,1
11/4/2020 12:00:00 AM,Lake,23652,475,0,0,525,1
11/5/2020 12:00:00 AM,Lake,24663,1011,0,0,530,5
11/6/2020 12:00:00 AM,Lake,25124,461,0,0,530,0
11/7/2020 12:00:00 AM,Lake,25758,634,0,0,530,0
11/8/2020 12:00:00 AM,Lake,26144,386,0,0,531,1
11/9/2020 12:00:00 AM,Lake,26541,397,0,0,531,0
11/10/2020 12:00:00 AM,Lake,27189,648,0,0,534,3
11/11/2020 12:00:00 AM,Lake,27920,731,0,0,538,4
11/12/2020 12:00:00 AM,Lake,28602,682,0,0,541,3
11/13/2020 12:00:00 AM,Lake,29497,895,0,0,541,0
11/14/2020 12:00:00 AM,Lake,30031,534,0,0,548,7
11/15/2020 12:00:00 AM,Lake,30532,501,0,0,550,2
11/16/2020 12:00:00 AM,Lake,31079,547,0,0,551,1
11/17/2020 12:00:00 AM,Lake,31753,674,0,0,555,4
11/18/2020 12:00:00 AM,Lake,32063,310,0,0,556,1
11/19/2020 12:00:00 AM,Lake,32825,762,0,0,565,9
11/20/2020 12:00:00 AM,Lake,33260,435,0,0,569,4
11/21/2020 12:00:00 AM,Lake,33841,581,0,0,579,10
11/22/2020 12:00:00 AM,Lake,34159,318,0,0,581,2
11/23/2020 12:00:00 AM,Lake,34539,380,0,0,582,1
11/24/2020 12:00:00 AM,Lake,34915,376,0,0,588,6
11/25/2020 12:00:00 AM,Lake,35460,545,0,0,596,8
11/26/2020 12:00:00 AM,Lake,36001,541,0,0,600,4
11/27/2020 12:00:00 AM,Lake,36375,374,0,0,605,5
11/28/2020 12:00:00 AM,Lake,36845,470,0,0,607,2
11/29/2020 12:00:00 AM,Lake,37299,454,0,0,607,0
11/30/2020 12:00:00 AM,Lake,37596,297,0,0,608,1
12/1/2020 12:00:00 AM,Lake,38073,477,0,0,614,6
12/2/2020 12:00:00 AM,Lake,38638,565,0,0,628,14
12/3/2020 12:00:00 AM,Lake,39051,413,0,0,633,5
12/4/2020 12:00:00 AM,Lake,39563,512,0,0,638,5
12/5/2020 12:00:00 AM,Lake,39927,364,0,0,643,5
12/6/2020 12:00:00 AM,Lake,40293,366,0,0,647,4
12/7/2020 12:00:00 AM,Lake,40932,639,0,0,649,2
12/8/2020 12:00:00 AM,Lake,41303,371,0,0,653,4
12/9/2020 12:00:00 AM,Lake,41667,364,0,0,658,5
12/10/2020 12:00:00 AM,Lake,42110,443,0,0,664,6
12/11/2020 12:00:00 AM,Lake,42410,300,0,0,668,4
12/12/2020 12:00:00 AM,Lake,42727,317,0,0,671,3
12/13/2020 12:00:00 AM,Lake,43088,361,0,0,676,5
12/14/2020 12:00:00 AM,Lake,43437,349,0,0,679,3
12/15/2020 12:00:00 AM,Lake,43764,327,0,0,684,5
12/16/2020 12:00:00 AM,Lake,44099,335,0,0,685,1
12/17/2020 12:00:00 AM,Lake,44533,434,0,0,690,5
12/18/2020 12:00:00 AM,Lake,44858,325,0,0,701,11
12/19/2020 12:00:00 AM,Lake,45168,310,0,0,706,5
12/20/2020 12:00:00 AM,Lake,45431,263,0,0,707,1
12/21/2020 12:00:00 AM,Lake,45653,222,0,0,710,3
12/22/2020 12:00:00 AM,Lake,45936,283,0,0,715,5
12/23/2020 12:00:00 AM,Lake,46271,335,0,0,716,1
12/24/2020 12:00:00 AM,Lake,46551,280,0,0,722,6
12/25/2020 12:00:00 AM,Lake,46833,282,0,0,734,12
12/26/2020 12:00:00 AM,Lake,46940,107,0,0,737,3
12/27/2020 12:00:00 AM,Lake,47101,161,0,0,743,6
12/28/2020 12:00:00 AM,Lake,47325,224,0,0,746,3
12/29/2020 12:00:00 AM,Lake,47564,239,0,0,750,4
12/30/2020 12:00:00 AM,Lake,47939,375,0,0,758,8
12/31/2020 12:00:00 AM,Lake,48300,361,0,0,763,5
1/1/2021 12:00:00 AM,Lake,48576,276,0,0,767,4
1/2/2021 12:00:00 AM,Lake,48809,233,0,0,767,0
1/3/2021 12:00:00 AM,Lake,48978,169,0,0,767,0
1/4/2021 12:00:00 AM,Lake,49151,173,0,0,769,2
1/5/2021 12:00:00 AM,Lake,49517,366,0,0,777,8
1/6/2021 12:00:00 AM,Lake,49805,288,0,0,779,2
1/7/2021 12:00:00 AM,Lake,50213,408,0,0,785,6
1/8/2021 12:00:00 AM,Lake,50662,449,0,0,790,5
1/9/2021 12:00:00 AM,Lake,50860,198,0,0,795,5
1/10/2021 12:00:00 AM,Lake,51027,167,0,0,795,0
1/11/2021 12:00:00 AM,Lake,51253,226,0,0,796,1
1/12/2021 12:00:00 AM,Lake,51685,432,0,0,801,5
1/13/2021 12:00:00 AM,Lake,51944,259,0,0,807,6
1/14/2021 12:00:00 AM,Lake,52264,320,0,0,810,3
1/15/2021 12:00:00 AM,Lake,52591,327,0,0,812,2
1/16/2021 12:00:00 AM,Lake,52834,243,0,0,818,6
1/17/2021 12:00:00 AM,Lake,53068,234,0,0,818,0
1/18/2021 12:00:00 AM,Lake,53227,159,0,0,819,1
1/19/2021 12:00:00 AM,Lake,53439,212,0,0,819,0
1/20/2021 12:00:00 AM,Lake,53688,249,0,0,827,8
1/21/2021 12:00:00 AM,Lake,53926,238,0,0,832,5
1/22/2021 12:00:00 AM,Lake,54272,346,0,0,835,3
1/23/2021 12:00:00 AM,Lake,54489,217,0,0,848,13
1/24/2021 12:00:00 AM,Lake,54700,211,0,0,850,2
1/25/2021 12:00:00 AM,Lake,54851,151,0,0,853,3
1/26/2021 12:00:00 AM,Lake,55096,245,0,0,860,7
1/27/2021 12:00:00 AM,Lake,55275,179,0,0,862,2
1/28/2021 12:00:00 AM,Lake,55452,177,0,0,866,4
1/29/2021 12:00:00 AM,Lake,55663,211,0,0,870,4
1/30/2021 12:00:00 AM,Lake,55842,179,0,0,870,0
1/31/2021 12:00:00 AM,Lake,55958,116,0,0,873,3
2/1/2021 12:00:00 AM,Lake,56107,149,0,0,873,0
2/2/2021 12:00:00 AM,Lake,56271,164,0,0,875,2
2/3/2021 12:00:00 AM,Lake,56469,198,0,0,880,5
2/4/2021 12:00:00 AM,Lake,56644,175,0,0,883,3
2/5/2021 12:00:00 AM,Lake,56869,225,0,0,888,5
2/6/2021 12:00:00 AM,Lake,57032,163,0,0,889,1
2/7/2021 12:00:00 AM,Lake,57123,91,0,0,891,2
2/8/2021 12:00:00 AM,Lake,57226,103,0,0,892,1
2/9/2021 12:00:00 AM,Lake,57323,97,0,0,892,0
2/10/2021 12:00:00 AM,Lake,57486,163,0,0,892,0
2/11/2021 12:00:00 AM,Lake,57637,151,0,0,893,1
2/12/2021 12:00:00 AM,Lake,57810,173,0,0,895,2
2/13/2021 12:00:00 AM,Lake,57913,103,0,0,899,4
2/14/2021 12:00:00 AM,Lake,58006,93,0,0,901,2
2/15/2021 12:00:00 AM,Lake,58086,80,0,0,905,4
2/16/2021 12:00:00 AM,Lake,58174,88,0,0,908,3
2/17/2021 12:00:00 AM,Lake,58298,124,0,0,909,1
2/18/2021 12:00:00 AM,Lake,58393,95,0,0,910,1
2/19/2021 12:00:00 AM,Lake,58508,115,0,0,913,3
2/20/2021 12:00:00 AM,Lake,58618,110,0,0,914,1
2/21/2021 12:00:00 AM,Lake,58711,93,0,0,914,0
2/22/2021 12:00:00 AM,Lake,58770,59,0,0,915,1
2/23/2021 12:00:00 AM,Lake,58864,94,0,0,915,0
2/24/2021 12:00:00 AM,Lake,58996,132,0,0,917,2
2/25/2021 12:00:00 AM,Lake,59119,123,0,0,918,1
2/26/2021 12:00:00 AM,Lake,59315,196,0,0,919,1
2/27/2021 12:00:00 AM,Lake,59408,93,0,0,921,2
2/28/2021 12:00:00 AM,Lake,59517,109,0,0,921,0
3/1/2021 12:00:00 AM,Lake,59589,72,0,0,923,2
3/2/2021 12:00:00 AM,Lake,59682,93,0,0,924,1
3/3/2021 12:00:00 AM,Lake,59784,102,0,0,924,0
3/4/2021 12:00:00 AM,Lake,59899,115,0,0,929,5
3/5/2021 12:00:00 AM,Lake,59972,73,0,0,931,2
3/6/2021 12:00:00 AM,Lake,60112,140,0,0,933,2
3/7/2021 12:00:00 AM,Lake,60155,43,0,0,934,1
3/8/2021 12:00:00 AM,Lake,60237,82,0,0,934,0
3/9/2021 12:00:00 AM,Lake,60298,61,0,0,936,2
3/10/2021 12:00:00 AM,Lake,60407,109,0,0,938,2
3/11/2021 12:00:00 AM,Lake,60481,74,0,0,940,2
3/12/2021 12:00:00 AM,Lake,60603,122,0,0,941,1
3/13/2021 12:00:00 AM,Lake,60716,113,0,0,941,0
3/14/2021 12:00:00 AM,Lake,60800,84,0,0,943,2
3/15/2021 12:00:00 AM,Lake,60810,10,0,0,943,0
3/16/2021 12:00:00 AM,Lake,60934,124,0,0,943,0
3/17/2021 12:00:00 AM,Lake,61006,72,0,0,942,-1
3/18/2021 12:00:00 AM,Lake,61110,104,0,0,943,1
3/19/2021 12:00:00 AM,Lake,61225,115,0,0,946,3
3/20/2021 12:00:00 AM,Lake,61293,68,0,0,946,0
3/21/2021 12:00:00 AM,Lake,61355,62,0,0,946,0
3/22/2021 12:00:00 AM,Lake,61407,52,0,0,947,1
3/23/2021 12:00:00 AM,Lake,61486,79,0,0,947,0
3/24/2021 12:00:00 AM,Lake,61584,98,0,0,946,-1
3/25/2021 12:00:00 AM,Lake,61652,68,0,0,947,1
3/26/2021 12:00:00 AM,Lake,61775,123,0,0,949,2
3/27/2021 12:00:00 AM,Lake,61869,94,0,0,949,0
3/28/2021 12:00:00 AM,Lake,61940,71,0,0,950,1
3/29/2021 12:00:00 AM,Lake,62024,84,0,0,950,0
3/30/2021 12:00:00 AM,Lake,62133,109,0,0,951,1
3/31/2021 12:00:00 AM,Lake,62242,109,0,0,952,1
4/1/2021 12:00:00 AM,Lake,62368,126,0,0,952,0
4/2/2021 12:00:00 AM,Lake,62533,165,0,0,952,0
4/3/2021 12:00:00 AM,Lake,62686,153,0,0,953,1
4/4/2021 12:00:00 AM,Lake,62746,60,0,0,953,0
4/5/2021 12:00:00 AM,Lake,62863,117,0,0,955,2
4/6/2021 12:00:00 AM,Lake,62986,123,0,0,956,1
4/7/2021 12:00:00 AM,Lake,63146,160,0,0,957,1
4/8/2021 12:00:00 AM,Lake,63288,142,0,0,958,1
4/9/2021 12:00:00 AM,Lake,63482,194,0,0,959,1
4/10/2021 12:00:00 AM,Lake,63597,115,0,0,959,0
4/11/2021 12:00:00 AM,Lake,63692,95,0,0,959,0
4/12/2021 12:00:00 AM,Lake,63797,105,0,0,959,0
4/13/2021 12:00:00 AM,Lake,63931,134,0,0,960,1
4/14/2021 12:00:00 AM,Lake,64047,116,0,0,962,2
4/15/2021 12:00:00 AM,Lake,64180,133,0,0,963,1
4/16/2021 12:00:00 AM,Lake,64343,163,0,0,965,2
4/17/2021 12:00:00 AM,Lake,64454,111,0,0,965,0
4/18/2021 12:00:00 AM,Lake,64542,88,0,0,965,0
4/19/2021 12:00:00 AM,Lake,64628,86,0,0,965,0
4/20/2021 12:00:00 AM,Lake,64746,118,0,0,965,0
4/21/2021 12:00:00 AM,Lake,64862,116,0,0,965,0
4/22/2021 12:00:00 AM,Lake,65012,150,0,0,969,4
4/23/2021 12:00:00 AM,Lake,65158,146,0,0,969,0
4/24/2021 12:00:00 AM,Lake,65279,121,0,0,969,0
4/25/2021 12:00:00 AM,Lake,65362,83,0,0,969,0
4/26/2021 12:00:00 AM,Lake,65459,97,0,0,969,0
4/27/2021 12:00:00 AM,Lake,65602,143,0,0,969,0
4/28/2021 12:00:00 AM,Lake,65668,66,0,0,969,0
4/29/2021 12:00:00 AM,Lake,65828,160,0,0,970,1
4/30/2021 12:00:00 AM,Lake,65949,121,0,0,972,2
5/1/2021 12:00:00 AM,Lake,66075,126,0,0,975,3
5/2/2021 12:00:00 AM,Lake,66132,57,0,0,975,0
5/3/2021 12:00:00 AM,Lake,66246,114,0,0,976,1
5/4/2021 12:00:00 AM,Lake,66368,122,0,0,977,1
5/5/2021 12:00:00 AM,Lake,66448,80,0,0,978,1
5/6/2021 12:00:00 AM,Lake,66536,88,0,0,979,1
5/7/2021 12:00:00 AM,Lake,66683,147,0,0,981,2
5/8/2021 12:00:00 AM,Lake,66753,70,0,0,982,1
5/9/2021 12:00:00 AM,Lake,66830,77,0,0,984,2
5/10/2021 12:00:00 AM,Lake,66904,74,0,0,984,0
