Data is Provisional and subject to change. Data presented is reported as of 5/8/2024
TotalBeds,TotalOpenBeds,TotalInUseBedsNonCOVID,TotalInUseBedsCOVID,ICUBeds,ICUOpenBeds,ICUInUseBedsNonCOVID,ICUInUseBedsCOVID,VentilatorCapacity,VentilatorAvailable,VentilatorInUseNonCOVID,VentilatorInUseCOVID,ReportDate
34998,13081,20426,1491,3793,1466,1981,346,5750,4326,1289,135,9/27/2020 12:00:00 AM
35008,13262,20211,1535,3792,1573,1856,363,5746,4526,1069,151,9/28/2020 12:00:00 AM
35032,12347,21053,1632,3796,1469,1949,378,5750,4517,1081,152,9/29/2020 12:00:00 AM
34999,12147,21217,1635,3796,1463,1974,359,5751,4496,1106,149,9/30/2020 12:00:00 AM
34996,12264,21054,1678,3796,1437,1986,373,5746,4460,1124,162,10/1/2020 12:00:00 AM
35002,12523,20944,1535,3796,1469,1966,361,5740,4517,1083,140,10/2/2020 12:00:00 AM
34946,13174,20251,1521,3785,1520,1881,384,5755,4496,1119,140,10/3/2020 12:00:00 AM
34945,13745,19569,1631,3791,1598,1811,382,5746,4403,1188,155,10/4/2020 12:00:00 AM
35073,13543,19857,1673,3791,1636,1771,384,5761,4426,1176,159,10/5/2020 12:00:00 AM
35071,12559,20833,1679,3790,1452,1966,372,5759,4374,1220,165,10/6/2020 12:00:00 AM
35076,11842,21479,1755,3790,1405,1993,392,5768,4482,1123,163,10/7/2020 12:00:00 AM
35070,11789,21469,1812,3790,1344,2051,395,5768,4444,1171,153,10/8/2020 12:00:00 AM
35074,11995,21272,1807,3792,1373,2013,406,5768,4446,1156,166,10/9/2020 12:00:00 AM
35076,12539,20761,1776,3792,1377,2027,388,5760,4476,1125,159,10/10/2020 12:00:00 AM
35073,13104,20205,1764,3793,1503,1913,377,5764,4437,1174,153,10/11/2020 12:00:00 AM
35089,12786,20455,1848,3793,1516,1871,406,5766,4440,1166,160,10/12/2020 12:00:00 AM
35088,12020,21094,1974,3793,1386,2017,390,5758,4283,1322,153,10/13/2020 12:00:00 AM
35181,11603,21646,1932,3803,1354,2061,388,5758,4427,1184,147,10/14/2020 12:00:00 AM
35078,11366,21696,2016,3774,1326,2038,410,5758,4490,1117,151,10/15/2020 12:00:00 AM
35103,11911,21119,2073,3774,1388,1964,422,5745,4435,1145,165,10/16/2020 12:00:00 AM
35100,12160,20928,2012,3769,1395,1966,408,5758,4347,1254,157,10/17/2020 12:00:00 AM
35095,13010,19989,2096,3769,1486,1798,485,5758,4498,1081,179,10/18/2020 12:00:00 AM
35090,12954,19875,2261,3770,1460,1821,489,5755,4462,1098,195,10/19/2020 12:00:00 AM
35059,11850,20871,2338,3773,1417,1854,502,5753,4421,1138,194,10/20/2020 12:00:00 AM
35061,11409,21189,2463,3788,1329,1934,525,5779,4433,1134,212,10/21/2020 12:00:00 AM
35074,11462,21114,2498,3788,1275,2002,511,5773,4447,1129,197,10/22/2020 12:00:00 AM
35079,11457,21006,2616,3788,1283,1945,560,5772,4446,1104,222,10/23/2020 12:00:00 AM
35096,12220,20271,2605,3788,1312,1911,565,5775,4390,1171,214,10/24/2020 12:00:00 AM
35064,12757,19669,2638,3789,1416,1784,589,5768,4426,1104,238,10/25/2020 12:00:00 AM
35080,12360,19962,2758,3789,1458,1736,595,5763,4447,1075,241,10/26/2020 12:00:00 AM
35068,11337,20870,2861,3787,1328,1859,600,5767,4444,1080,243,10/27/2020 12:00:00 AM
35076,11094,20952,3030,3787,1271,1873,643,5747,4381,1097,269,10/28/2020 12:00:00 AM
35068,11105,20871,3092,3787,1243,1871,673,5700,4286,1126,288,10/29/2020 12:00:00 AM
35101,11445,20428,3228,3787,1270,1837,680,5698,4302,1106,290,10/30/2020 12:00:00 AM
35026,11737,19995,3294,3780,1296,1792,692,5702,4380,1038,284,10/31/2020 12:00:00 AM
35030,12318,19341,3371,3780,1309,1749,722,5702,4350,1054,298,11/1/2020 12:00:00 AM
35048,12388,19066,3594,3780,1351,1674,755,5692,4304,1062,326,11/2/2020 12:00:00 AM
35032,11665,19606,3761,3770,1253,1741,776,5699,4273,1099,327,11/3/2020 12:00:00 AM
35040,11019,20130,3891,3770,1196,1802,772,5710,4199,1168,343,11/4/2020 12:00:00 AM
35095,10906,20099,4090,3773,1206,1781,786,5713,4248,1126,339,11/5/2020 12:00:00 AM
35104,10784,20070,4250,3773,1216,1744,813,5718,4247,1104,367,11/6/2020 12:00:00 AM
35097,11386,19408,4303,3777,1207,1737,833,5724,4292,1064,368,11/7/2020 12:00:00 AM
35098,11591,19098,4409,3777,1258,1662,857,5731,4193,1162,376,11/8/2020 12:00:00 AM
35099,10754,19603,4742,3777,1235,1631,911,5743,4131,1213,399,11/9/2020 12:00:00 AM
34984,9448,20494,5042,3766,1089,1726,951,5755,4192,1159,404,11/10/2020 12:00:00 AM
35024,9402,20364,5258,3764,1080,1728,956,5759,4152,1169,438,11/11/2020 12:00:00 AM
34984,9932,19690,5362,3765,1072,1703,990,5720,4132,1100,488,11/12/2020 12:00:00 AM
35019,10529,19075,5415,3764,1144,1602,1018,5713,4065,1149,499,11/13/2020 12:00:00 AM
34973,11058,18441,5474,3762,1191,1526,1045,5724,4152,1082,490,11/14/2020 12:00:00 AM
34913,11237,18095,5581,3753,1237,1372,1144,5722,4159,1049,514,11/15/2020 12:00:00 AM
34874,11208,17779,5887,3763,1200,1405,1158,5735,4051,1139,545,11/16/2020 12:00:00 AM
34957,10423,18581,5953,3764,1135,1483,1146,5738,4036,1155,547,11/17/2020 12:00:00 AM
34898,10232,18629,6037,3747,1113,1442,1192,5673,4020,1066,587,11/18/2020 12:00:00 AM
32862,8132,18619,6111,3313,618,1499,1196,5657,3984,1069,604,11/19/2020 12:00:00 AM
32581,8320,18086,6175,3295,673,1449,1173,5679,3892,1192,595,11/20/2020 12:00:00 AM
32594,9196,17326,6072,3325,727,1419,1179,5693,4009,1095,589,11/21/2020 12:00:00 AM
32799,9373,17255,6171,3325,759,1360,1206,5695,3933,1127,635,11/22/2020 12:00:00 AM
32443,8381,17928,6134,3287,696,1388,1203,5665,3871,1126,668,11/23/2020 12:00:00 AM
32677,8284,18260,6133,3315,684,1423,1208,5665,3883,1103,679,11/24/2020 12:00:00 AM
32614,8550,18032,6032,3315,661,1430,1224,5665,3886,1055,724,11/25/2020 12:00:00 AM
32616,9868,16919,5829,3316,735,1366,1215,5665,3953,1014,698,11/26/2020 12:00:00 AM
32658,9353,17530,5775,3313,704,1398,1211,5666,3918,1062,686,11/27/2020 12:00:00 AM
32641,9407,17376,5858,3282,785,1312,1185,5657,3935,999,723,11/28/2020 12:00:00 AM
32717,9189,17679,5849,3306,744,1345,1217,5656,3969,972,715,11/29/2020 12:00:00 AM
32716,8161,18720,5835,3307,687,1425,1195,5650,3766,1163,721,11/30/2020 12:00:00 AM
32667,7853,19050,5764,3309,623,1496,1190,5683,3781,1188,714,12/1/2020 12:00:00 AM
32663,7807,19203,5653,3307,600,1537,1170,5707,3909,1105,693,12/2/2020 12:00:00 AM
32653,7972,19228,5453,3316,647,1516,1153,5690,3962,1025,703,12/3/2020 12:00:00 AM
32672,8179,19162,5331,3320,608,1578,1134,5700,3912,1094,694,12/4/2020 12:00:00 AM
32586,8998,18428,5160,3316,678,1535,1103,5700,3996,1061,643,12/5/2020 12:00:00 AM
32556,9133,18233,5190,3311,701,1487,1123,5695,3929,1118,648,12/6/2020 12:00:00 AM
32567,8211,19157,5199,3310,647,1592,1071,5699,3987,1086,626,12/7/2020 12:00:00 AM
32610,7798,19528,5284,3332,596,1560,1176,5702,3954,1101,647,12/8/2020 12:00:00 AM
32614,8028,19448,5138,3330,615,1634,1081,5711,4013,1092,606,12/9/2020 12:00:00 AM
32637,8126,19370,5141,3308,617,1610,1081,5696,3959,1102,635,12/10/2020 12:00:00 AM
32619,8265,19306,5048,3278,620,1586,1072,5704,3997,1080,627,12/11/2020 12:00:00 AM
32641,8999,18569,5073,3310,673,1557,1080,5706,4056,1038,612,12/12/2020 12:00:00 AM
32601,9353,18297,4951,3306,766,1470,1070,5707,4092,994,621,12/13/2020 12:00:00 AM
32420,8436,19019,4965,3262,703,1502,1057,5684,4087,999,598,12/14/2020 12:00:00 AM
32451,8129,19529,4793,3284,653,1586,1045,5676,4028,1058,590,12/15/2020 12:00:00 AM
32468,8139,19525,4804,3289,656,1570,1063,5695,4123,997,575,12/16/2020 12:00:00 AM
32489,8258,19541,4690,3290,666,1601,1023,5693,4079,1025,589,12/17/2020 12:00:00 AM
32466,8684,19158,4624,3290,683,1607,1000,5699,4073,1064,562,12/18/2020 12:00:00 AM
32413,9212,18812,4389,3287,693,1603,991,5687,4094,1047,546,12/19/2020 12:00:00 AM
32377,10095,17822,4460,3286,779,1526,981,5691,4146,999,546,12/20/2020 12:00:00 AM
32422,9857,17994,4571,3293,805,1507,981,5689,4123,1009,557,12/21/2020 12:00:00 AM
32436,9107,18736,4593,3289,671,1665,953,5689,4090,1063,536,12/22/2020 12:00:00 AM
32416,9210,18718,4488,3279,654,1681,944,5703,4145,1040,518,12/23/2020 12:00:00 AM
32381,10184,17845,4352,3278,756,1594,928,5701,4206,957,538,12/24/2020 12:00:00 AM
32369,11398,16950,4021,3280,846,1560,874,5704,4220,990,494,12/25/2020 12:00:00 AM
32384,11334,16967,4083,3281,831,1545,905,5705,4166,1042,497,12/26/2020 12:00:00 AM
32365,10642,17480,4243,3276,840,1552,884,5708,4205,988,515,12/27/2020 12:00:00 AM
32345,10191,17841,4313,3280,797,1579,904,5696,4129,1061,506,12/28/2020 12:00:00 AM
32402,9157,19001,4244,3286,721,1683,882,5697,4083,1118,496,12/29/2020 12:00:00 AM
32407,9253,19061,4093,3285,737,1711,837,5701,4102,1103,496,12/30/2020 12:00:00 AM
32386,9379,19015,3992,3281,764,1709,808,5714,4157,1093,464,12/31/2020 12:00:00 AM
32392,10398,18195,3799,3281,807,1691,783,5714,4211,1045,458,1/1/2021 12:00:00 AM
32358,10352,18189,3817,3284,796,1690,798,5716,4245,1009,462,1/2/2021 12:00:00 AM
32374,10263,18163,3948,3294,853,1625,816,5698,4189,1038,471,1/3/2021 12:00:00 AM
32368,9764,18699,3905,3295,801,1694,800,5693,4148,1088,457,1/4/2021 12:00:00 AM
32421,8747,19746,3928,3285,737,1736,812,5713,4150,1112,451,1/5/2021 12:00:00 AM
32419,8628,19870,3921,3282,755,1744,783,5712,4209,1053,450,1/6/2021 12:00:00 AM
32420,8851,19792,3777,3282,739,1763,780,5714,4199,1093,422,1/7/2021 12:00:00 AM
32386,9095,19702,3589,3282,753,1787,742,5713,4245,1075,393,1/8/2021 12:00:00 AM
32388,9403,19458,3527,3285,775,1770,740,5713,4246,1076,391,1/9/2021 12:00:00 AM
32373,10101,18732,3540,3306,898,1649,759,5713,4267,1045,401,1/10/2021 12:00:00 AM
