Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Pike,286,0,8.000000,245,41,0,1/10/2021 12:00:00 AM,0.0156940618794439818076996989,0.0026263532124783806290436231
Pike,286,0,4.000000,245,41,0,1/10/2021 12:00:00 AM,0.0156940618794439818076996989,0.0026263532124783806290436231
Pike,288,2,4.000000,247,41,0,1/11/2021 12:00:00 AM,0.0158221766702965857408237781,0.0026263532124783806290436231
Pike,288,0,0.000000,247,41,0,1/11/2021 12:00:00 AM,0.0158221766702965857408237781,0.0026263532124783806290436231
Pike,295,7,1.000000,253,42,0,1/12/2021 12:00:00 AM,0.0162065210428543975401960156,0.0026904106079046825956056627
Pike,295,0,1.000000,253,42,0,1/12/2021 12:00:00 AM,0.0162065210428543975401960156,0.0026904106079046825956056627
Pike,380,85,13.000000,335,45,0,1/13/2021 12:00:00 AM,0.0214592274678111587982832618,0.0028825827941835884952917814
Pike,380,0,13.000000,335,45,0,1/13/2021 12:00:00 AM,0.0214592274678111587982832618,0.0028825827941835884952917814
Pike,428,48,20.000000,378,50,0,1/14/2021 12:00:00 AM,0.0242136954711421433604509641,0.0032028697713150983281019794
Pike,428,0,20.000000,378,50,0,1/14/2021 12:00:00 AM,0.0242136954711421433604509641,0.0032028697713150983281019794
Pike,438,10,21.000000,385,53,0,1/15/2021 12:00:00 AM,0.0246620972391262571263852412,0.0033950419575940042277880981
Pike,438,0,20.000000,385,53,0,1/15/2021 12:00:00 AM,0.0246620972391262571263852412,0.0033950419575940042277880981
Pike,494,56,28.000000,439,55,0,1/16/2021 12:00:00 AM,0.0281211965921465633207353789,0.0035231567484466081609121773
Pike,494,0,16.000000,439,55,0,1/16/2021 12:00:00 AM,0.0281211965921465633207353789,0.0035231567484466081609121773
Pike,495,1,16.000000,440,55,0,1/17/2021 12:00:00 AM,0.0281852539875728652872974185,0.0035231567484466081609121773
Pike,495,0,10.000000,440,55,0,1/17/2021 12:00:00 AM,0.0281852539875728652872974185,0.0035231567484466081609121773
Pike,500,5,10.000000,442,58,0,1/18/2021 12:00:00 AM,0.0283133687784254692204214977,0.0037153289347255140605982961
Pike,500,0,9.000000,442,58,0,1/18/2021 12:00:00 AM,0.0283133687784254692204214977,0.0037153289347255140605982961
Pike,503,3,9.000000,445,58,0,1/19/2021 12:00:00 AM,0.0285055409647043751201076164,0.0037153289347255140605982961
Pike,503,0,1.000000,445,58,0,1/19/2021 12:00:00 AM,0.0285055409647043751201076164,0.0037153289347255140605982961
Pike,504,1,1.000000,446,58,0,1/20/2021 12:00:00 AM,0.028569598360130677086669656,0.0037153289347255140605982961
Pike,504,0,1.000000,446,58,0,1/20/2021 12:00:00 AM,0.028569598360130677086669656,0.0037153289347255140605982961
Pike,513,9,3.000000,455,58,0,1/21/2021 12:00:00 AM,0.0291461149189673947857280123,0.0037153289347255140605982961
Pike,513,0,2.000000,455,58,0,1/21/2021 12:00:00 AM,0.0291461149189673947857280123,0.0037153289347255140605982961
Pike,664,151,23.000000,604,60,0,1/22/2021 12:00:00 AM,0.0386906668374863878034719108,0.0038434437255781179937223752
Pike,664,0,23.000000,604,60,0,1/22/2021 12:00:00 AM,0.0386906668374863878034719108,0.0038434437255781179937223752
Pike,667,3,23.000000,607,60,0,1/23/2021 12:00:00 AM,0.0388828390237652937031580296,0.0038434437255781179937223752
Pike,667,0,23.000000,607,60,0,1/23/2021 12:00:00 AM,0.0388828390237652937031580296,0.0038434437255781179937223752
Pike,667,0,23.000000,607,60,0,1/24/2021 12:00:00 AM,0.0388828390237652937031580296,0.0038434437255781179937223752
Pike,667,0,22.000000,607,60,0,1/24/2021 12:00:00 AM,0.0388828390237652937031580296,0.0038434437255781179937223752
Pike,791,124,40.000000,698,93,0,1/25/2021 12:00:00 AM,0.0447120620075587726603036321,0.0059573377746460828902696816
Pike,791,0,18.000000,698,93,0,1/25/2021 12:00:00 AM,0.0447120620075587726603036321,0.0059573377746460828902696816
Pike,939,148,39.000000,828,111,0,1/26/2021 12:00:00 AM,0.0530395234129780283133687784,0.0071103708923195182883863942
Pike,939,0,39.000000,828,111,0,1/26/2021 12:00:00 AM,0.0530395234129780283133687784,0.0071103708923195182883863942
Pike,1009,70,49.000000,887,122,0,1/27/2021 12:00:00 AM,0.0568189097431298443405291141,0.0078150022420088399205688297
Pike,1009,0,49.000000,887,122,0,1/27/2021 12:00:00 AM,0.0568189097431298443405291141,0.0078150022420088399205688297
Pike,1152,143,69.000000,951,201,0,1/28/2021 12:00:00 AM,0.0609185830504131702004996477,0.0128755364806866952789699571
Pike,1152,0,52.000000,951,201,0,1/28/2021 12:00:00 AM,0.0609185830504131702004996477,0.0128755364806866952789699571
Pike,1351,199,80.000000,1143,208,0,1/29/2021 12:00:00 AM,0.0732176029722631477804112485,0.0133239382486708090449042342
Pike,1351,0,59.000000,1143,208,0,1/29/2021 12:00:00 AM,0.0732176029722631477804112485,0.0133239382486708090449042342
Pike,1354,3,59.000000,1146,208,0,1/30/2021 12:00:00 AM,0.0734097751585420536800973672,0.0133239382486708090449042342
Pike,1354,0,49.000000,1146,208,0,1/30/2021 12:00:00 AM,0.0734097751585420536800973672,0.0133239382486708090449042342
Pike,1354,0,49.000000,1146,208,0,1/31/2021 12:00:00 AM,0.0734097751585420536800973672,0.0133239382486708090449042342
Pike,1354,0,29.000000,1146,208,0,1/31/2021 12:00:00 AM,0.0734097751585420536800973672,0.0133239382486708090449042342
Pike,1413,59,37.000000,1196,217,0,2/1/2021 12:00:00 AM,0.0766126449298571520081993466,0.0139004548075075267439625905
Pike,1415,2,9.000000,1198,217,0,2/1/2021 12:00:00 AM,0.0767407597207097559413234258,0.0139004548075075267439625905
Pike,1554,139,29.000000,1319,235,0,2/2/2021 12:00:00 AM,0.0844917045672922938953302159,0.0150534879251809621420793031
Pike,1556,2,29.000000,1321,235,0,2/2/2021 12:00:00 AM,0.084619819358144897828454295,0.0150534879251809621420793031
Pike,1943,387,84.000000,1679,264,0,2/3/2021 12:00:00 AM,0.1075523669207610018576644674,0.0169111523925437191723784511
Pike,1945,2,84.000000,1681,264,0,2/3/2021 12:00:00 AM,0.1076804817116136057907885465,0.0169111523925437191723784511
Pike,2064,119,101.000000,1794,270,0,2/4/2021 12:00:00 AM,0.1149189673947857280122990199,0.0172954967651015309717506886
Pike,2065,1,93.000000,1795,270,0,2/4/2021 12:00:00 AM,0.1149830247902120299788610595,0.0172954967651015309717506886
Pike,2231,166,117.000000,1956,275,0,2/5/2021 12:00:00 AM,0.1252962654538466465953494331,0.0176157837422330408045608866
Pike,2232,1,97.000000,1957,275,0,2/5/2021 12:00:00 AM,0.1253603228492729485619114727,0.0176157837422330408045608866
Pike,2385,153,118.000000,2060,325,0,2/6/2021 12:00:00 AM,0.1319582345781820511178015502,0.0208186535135481391326628659
Pike,2385,0,63.000000,2060,325,0,2/6/2021 12:00:00 AM,0.1319582345781820511178015502,0.0208186535135481391326628659
Pike,2393,8,64.000000,2067,326,0,2/7/2021 12:00:00 AM,0.1324066363461661648837358273,0.0208827109089744410992249055
Pike,2393,0,47.000000,2067,326,0,2/7/2021 12:00:00 AM,0.1324066363461661648837358273,0.0208827109089744410992249055
Pike,2463,70,57.000000,2135,328,0,2/8/2021 12:00:00 AM,0.1367625392351546986099545192,0.0210108256998270450323489847
Pike,2463,0,33.000000,2135,328,0,2/8/2021 12:00:00 AM,0.1367625392351546986099545192,0.0210108256998270450323489847
Pike,2470,7,34.000000,2139,331,0,2/9/2021 12:00:00 AM,0.1370187688168599064762026776,0.0212029978861059509320351035
Pike,2470,0,12.000000,2139,331,0,2/9/2021 12:00:00 AM,0.1370187688168599064762026776,0.0212029978861059509320351035
Pike,2529,59,21.000000,2193,336,0,2/10/2021 12:00:00 AM,0.1404778681698802126705528153,0.0215232848632374607648453014
Pike,2529,0,19.000000,2193,336,0,2/10/2021 12:00:00 AM,0.1404778681698802126705528153,0.0215232848632374607648453014
Pike,2625,96,33.000000,2200,425,0,2/11/2021 12:00:00 AM,0.1409262699378643264364870924,0.0272243930561783357888668247
Pike,2625,0,23.000000,2200,425,0,2/11/2021 12:00:00 AM,0.1409262699378643264364870924,0.0272243930561783357888668247
Pike,2743,118,40.000000,2309,434,0,2/12/2021 12:00:00 AM,0.1479085260393312407917494075,0.027800909615015053487925181
Pike,2743,0,39.000000,2309,434,0,2/12/2021 12:00:00 AM,0.1479085260393312407917494075,0.027800909615015053487925181
Pike,2747,4,40.000000,2312,435,0,2/13/2021 12:00:00 AM,0.1481006982256101466914355262,0.0278649670104413554544872205
Pike,2747,0,31.000000,2312,435,0,2/13/2021 12:00:00 AM,0.1481006982256101466914355262,0.0278649670104413554544872205
Pike,2747,0,31.000000,2312,435,0,2/14/2021 12:00:00 AM,0.1481006982256101466914355262,0.0278649670104413554544872205
Pike,2747,0,17.000000,2312,435,0,2/14/2021 12:00:00 AM,0.1481006982256101466914355262,0.0278649670104413554544872205
Pike,2760,13,19.000000,2323,437,0,2/15/2021 12:00:00 AM,0.1488053295752994683236179617,0.0279930818012939593876112997
Pike,2760,0,2.000000,2323,437,0,2/15/2021 12:00:00 AM,0.1488053295752994683236179617,0.0279930818012939593876112997
Pike,2884,124,20.000000,2354,530,0,2/16/2021 12:00:00 AM,0.1507911088335148292870411889,0.0339504195759400422778809814
Pike,2884,0,20.000000,2354,530,0,2/16/2021 12:00:00 AM,0.1507911088335148292870411889,0.0339504195759400422778809814
Pike,2989,105,35.000000,2390,599,0,2/17/2021 12:00:00 AM,0.1530971750688617000832746141,0.0383703798603548779706617129
Pike,2989,0,35.000000,2390,599,0,2/17/2021 12:00:00 AM,0.1530971750688617000832746141,0.0383703798603548779706617129
Pike,3195,206,64.000000,2525,670,0,2/18/2021 12:00:00 AM,0.1617449234514124655691499584,0.0429184549356223175965665236
Pike,3195,0,62.000000,2525,670,0,2/18/2021 12:00:00 AM,0.1617449234514124655691499584,0.0429184549356223175965665236
Pike,3478,283,103.000000,2604,874,0,2/19/2021 12:00:00 AM,0.1668054576900903209275510858,0.0559861636025879187752225994
Pike,3478,0,85.000000,2604,874,0,2/19/2021 12:00:00 AM,0.1668054576900903209275510858,0.0559861636025879187752225994
Pike,3478,0,85.000000,2604,874,0,2/20/2021 12:00:00 AM,0.1668054576900903209275510858,0.0559861636025879187752225994
Pike,3478,0,70.000000,2604,874,0,2/20/2021 12:00:00 AM,0.1668054576900903209275510858,0.0559861636025879187752225994
Pike,3483,5,71.000000,2604,879,0,2/21/2021 12:00:00 AM,0.1668054576900903209275510858,0.0563064505797194286080327974
Pike,3483,0,41.000000,2604,879,0,2/21/2021 12:00:00 AM,0.1668054576900903209275510858,0.0563064505797194286080327974
Pike,3585,102,56.000000,2638,947,0,2/22/2021 12:00:00 AM,0.1689834091345845877906604317,0.0606623534687079623342514893
Pike,3585,0,15.000000,2638,947,0,2/22/2021 12:00:00 AM,0.1689834091345845877906604317,0.0606623534687079623342514893
Pike,3704,119,32.000000,2646,1058,0,2/23/2021 12:00:00 AM,0.1694958682979950035231567484,0.0677727243610274806226378835
Pike,3704,0,32.000000,2646,1058,0,2/23/2021 12:00:00 AM,0.1694958682979950035231567484,0.0677727243610274806226378835
Pike,3877,173,57.000000,2706,1171,0,2/24/2021 12:00:00 AM,0.1733393120235731215168791237,0.0750112100441996028441483569
Pike,3877,0,56.000000,2706,1171,0,2/24/2021 12:00:00 AM,0.1733393120235731215168791237,0.0750112100441996028441483569
Pike,4036,159,79.000000,2755,1281,0,2/25/2021 12:00:00 AM,0.1764781243994619178784190635,0.0820575235410928191659727115
Pike,4036,0,64.000000,2755,1281,0,2/25/2021 12:00:00 AM,0.1764781243994619178784190635,0.0820575235410928191659727115
Pike,4338,302,108.000000,2857,1481,0,2/26/2021 12:00:00 AM,0.1830119787329447184677471014,0.094869002626353212478380629
Pike,4340,2,91.000000,2857,1483,0,2/26/2021 12:00:00 AM,0.1830119787329447184677471014,0.0949971174172058164115047082
Pike,4382,42,97.000000,2896,1486,0,2/27/2021 12:00:00 AM,0.1855102171545704951636666453,0.095189289603484722311190827
Pike,4384,2,72.000000,2896,1488,0,2/27/2021 12:00:00 AM,0.1855102171545704951636666453,0.0953174043943373262443149062
Pike,4382,-2,72.000000,2896,1486,0,2/28/2021 12:00:00 AM,0.1855102171545704951636666453,0.095189289603484722311190827
Pike,4384,2,50.000000,2896,1488,0,2/28/2021 12:00:00 AM,0.1855102171545704951636666453,0.0953174043943373262443149062
Pike,4458,74,60.000000,2905,1553,0,3/1/2021 12:00:00 AM,0.1860867337134072128627250016,0.0994811350970469540708474793
Pike,4460,2,17.000000,2905,1555,0,3/1/2021 12:00:00 AM,0.1860867337134072128627250016,0.0996092498878995580039715585
Pike,4488,28,21.000000,2919,1569,0,3/2/2021 12:00:00 AM,0.1869835372493754403945935558,0.1005060534238677855358401127
Pike,4490,2,15.000000,2919,1571,0,3/2/2021 12:00:00 AM,0.1869835372493754403945935558,0.1006341682147203894689641919
Pike,4731,241,50.000000,2935,1796,0,3/3/2021 12:00:00 AM,0.1880084555761962718595861892,0.1150470821856383319454230991
Pike,4733,2,50.000000,2935,1798,0,3/3/2021 12:00:00 AM,0.1880084555761962718595861892,0.1151751969764909358785471783
Pike,4760,27,54.000000,2953,1816,0,3/4/2021 12:00:00 AM,0.1891614886938697072577029018,0.1163282300941643712766638908
Pike,4761,1,43.000000,2953,1817,0,3/4/2021 12:00:00 AM,0.1891614886938697072577029018,0.1163922874895906732432259304
Pike,5073,312,88.000000,2995,2114,0,3/5/2021 12:00:00 AM,0.1918518993017743898533085645,0.1354173339312023573121516879
Pike,5073,0,84.000000,2995,2114,0,3/5/2021 12:00:00 AM,0.1918518993017743898533085645,0.1354173339312023573121516879
Pike,5080,7,84.000000,2999,2117,0,3/6/2021 12:00:00 AM,0.1921081288834795977195567228,0.1356095061174812632118378067
Pike,5080,0,50.000000,2999,2117,0,3/6/2021 12:00:00 AM,0.1921081288834795977195567228,0.1356095061174812632118378067
Pike,5094,14,52.000000,3013,2131,0,3/7/2021 12:00:00 AM,0.193004932419447825251425277,0.1365063096534494907437063609
Pike,5094,0,48.000000,3013,2131,0,3/7/2021 12:00:00 AM,0.193004932419447825251425277,0.1365063096534494907437063609
Pike,5118,24,51.000000,3027,2151,0,3/8/2021 12:00:00 AM,0.1939017359554160527832938313,0.1377874575619755300749471526
Pike,5118,0,6.000000,3027,2151,0,3/8/2021 12:00:00 AM,0.1939017359554160527832938313,0.1377874575619755300749471526
Pike,5177,59,15.000000,3063,2184,0,3/9/2021 12:00:00 AM,0.1962078021907629235795272564,0.139901351611043494971494459
Pike,5177,0,14.000000,3063,2184,0,3/9/2021 12:00:00 AM,0.1962078021907629235795272564,0.139901351611043494971494459
Pike,5451,274,53.000000,3254,2287,0,3/10/2021 12:00:00 AM,0.2084427647171865991928768176,0.1464992633399525975273845365
Pike,5451,0,51.000000,3254,2287,0,3/10/2021 12:00:00 AM,0.2084427647171865991928768176,0.1464992633399525975273845365
Pike,5612,161,74.000000,3290,2417,0,3/11/2021 12:00:00 AM,0.2107488309525334699891102428,0.1548267247453718531804496829
Pike,5612,0,71.000000,3290,2417,0,3/11/2021 12:00:00 AM,0.2107488309525334699891102428,0.1548267247453718531804496829
Pike,5824,212,101.000000,3360,2576,0,3/12/2021 12:00:00 AM,0.2152328486323746076484530139,0.1650118506181538658638139773
Pike,5824,0,92.000000,3360,2576,0,3/12/2021 12:00:00 AM,0.2152328486323746076484530139,0.1650118506181538658638139773
Pike,5828,4,93.000000,3363,2577,0,3/13/2021 12:00:00 AM,0.2154250208186535135481391327,0.1650759080135801678303760169
Pike,5828,0,54.000000,3363,2577,0,3/13/2021 12:00:00 AM,0.2154250208186535135481391327,0.1650759080135801678303760169
Pike,5835,7,55.000000,3369,2578,0,3/14/2021 12:00:00 AM,0.2158093651912113253475113702,0.1651399654090064697969380565
Pike,5835,0,32.000000,3369,2578,0,3/14/2021 12:00:00 AM,0.2158093651912113253475113702,0.1651399654090064697969380565
Pike,5872,37,37.000000,3377,2612,0,3/15/2021 12:00:00 AM,0.2163218243546217410800076869,0.1673179168535007366600474025
Pike,5872,0,7.000000,3377,2612,0,3/15/2021 12:00:00 AM,0.2163218243546217410800076869,0.1673179168535007366600474025
Pike,5904,32,11.000000,3403,2638,0,3/16/2021 12:00:00 AM,0.2179873166357055922106207162,0.1689834091345845877906604317
Pike,5903,-1,11.000000,3402,2637,0,3/16/2021 12:00:00 AM,0.2179232592402792902440586766,0.1689193517391582858240983922
Pike,5921,18,13.000000,3418,2650,0,3/17/2021 12:00:00 AM,0.21894817756710012170905131,0.1697520978797002113894049068
Pike,5920,-1,12.000000,3417,2649,0,3/17/2021 12:00:00 AM,0.2188841201716738197424892704,0.1696880404842739094228428672
Pike,5943,23,15.000000,3435,2667,0,3/18/2021 12:00:00 AM,0.220037153289347255140605983,0.1708410736019473448209595798
Pike,5942,-1,10.000000,3434,2666,0,3/18/2021 12:00:00 AM,0.2199730958939209531740439434,0.1707770162065210428543975402
Pike,6069,127,28.000000,3535,2706,0,3/19/2021 12:00:00 AM,0.2264428928319774517968099417,0.1733393120235731215168791237
Pike,6068,-1,23.000000,3534,2705,0,3/19/2021 12:00:00 AM,0.2263788354365511498302479021,0.1732752546281468195503170841
Pike,6109,41,29.000000,3540,2745,0,3/20/2021 12:00:00 AM,0.2267631798091089616296201396,0.1758375504451988982127986676
Pike,6108,-1,27.000000,3539,2744,0,3/20/2021 12:00:00 AM,0.2266991224136826596630581001,0.175773493049772596246236628
Pike,6115,7,28.000000,3546,2751,0,3/21/2021 12:00:00 AM,0.2271475241816667734289923772,0.1762218948177567100121709051
Pike,6114,-1,24.000000,3545,2750,0,3/21/2021 12:00:00 AM,0.2270834667862404714624303376,0.1761578374223304080456088655
Pike,6158,44,31.000000,3586,2756,0,3/22/2021 12:00:00 AM,0.2297098199987188520914739607,0.1765421817948882198449811031
Pike,6157,-1,13.000000,3585,2755,0,3/22/2021 12:00:00 AM,0.2296457626032925501249119211,0.1764781243994619178784190635
Pike,6161,4,13.000000,3587,2758,0,3/23/2021 12:00:00 AM,0.2297738773941451540580360003,0.1766702965857408237781051822
Pike,6160,-1,7.000000,3586,2757,0,3/23/2021 12:00:00 AM,0.2297098199987188520914739607,0.1766062391903145218115431427
Pike,6226,66,17.000000,3596,2815,0,3/24/2021 12:00:00 AM,0.2303503939529818717570943565,0.1803215681250400358721414387
Pike,6225,-1,16.000000,3595,2814,0,3/24/2021 12:00:00 AM,0.230286336557555569790532317,0.1802575107296137339055793991
Pike,6380,155,38.000000,3669,2909,0,3/25/2021 12:00:00 AM,0.2350265838191019153161232464,0.18634296329511242072897316
Pike,6378,-2,31.000000,3668,2907,0,3/25/2021 12:00:00 AM,0.2349625264236756133495612068,0.1862148485042598167958490808
Pike,6510,132,50.000000,3729,2991,0,3/26/2021 12:00:00 AM,0.2388700275446800333098456217,0.1915956697200691819870604061
Pike,6508,-2,50.000000,3728,2989,0,3/26/2021 12:00:00 AM,0.2388059701492537313432835821,0.1914675549292165780539363269
Pike,6531,23,53.000000,3750,3011,0,3/27/2021 12:00:00 AM,0.240215232848632374607648453,0.1928768176285952213183011979
Pike,6529,-2,43.000000,3749,3009,0,3/27/2021 12:00:00 AM,0.2401511754532060726410864134,0.1927487028377426173851771187
Pike,6540,11,45.000000,3759,3020,0,3/28/2021 12:00:00 AM,0.2407917494074690923067068093,0.1934533341874319390173595542
Pike,6538,-2,23.000000,3758,3018,0,3/28/2021 12:00:00 AM,0.2407276920120427903401447697,0.193325219396579335084235475
Pike,6548,10,24.000000,3763,3025,0,3/29/2021 12:00:00 AM,0.2410479789891743001729549677,0.1937736211645634488501697521
Pike,6546,-2,5.000000,3762,3023,0,3/29/2021 12:00:00 AM,0.2409839215937479982063929281,0.1936455063737108449170456729
Pike,6560,14,7.000000,3771,3033,0,3/30/2021 12:00:00 AM,0.2415604381525847159054512844,0.1942860803279738645826660688
Pike,6558,-2,4.000000,3770,3031,0,3/30/2021 12:00:00 AM,0.2414963807571584139388892448,0.1941579655371212606495419896
Pike,6589,31,9.000000,3785,3052,0,3/31/2021 12:00:00 AM,0.2424572416885529434373198386,0.195503170841073601947344821
Pike,6586,-3,7.000000,3783,3049,0,3/31/2021 12:00:00 AM,0.2423291268977003395041957594,0.1953109986547946960476587022
Pike,6729,143,27.000000,3893,3171,0,4/1/2021 12:00:00 AM,0.249375440394593555826020114,0.2031260008968035359682275319
Pike,6726,-3,25.000000,3891,3168,0,4/1/2021 12:00:00 AM,0.2492473256037409518928960348,0.2029338287105246300685414131
Pike,6760,34,31.000000,3897,3199,0,4/2/2021 12:00:00 AM,0.2496316699762987636922682724,0.2049196079687399910319646403
Pike,6757,-3,28.000000,3895,3196,0,4/2/2021 12:00:00 AM,0.2495035551854461597591441932,0.2047274357824610851322785216
Pike,6762,5,29.000000,3899,3201,0,4/3/2021 12:00:00 AM,0.2497597847671513676253923515,0.2050477227595925949650887195
Pike,6759,-3,24.000000,3897,3198,0,4/3/2021 12:00:00 AM,0.2496316699762987636922682724,0.2048555505733136890654026007
Pike,6762,3,25.000000,3899,3201,0,4/4/2021 12:00:00 AM,0.2497597847671513676253923515,0.2050477227595925949650887195
Pike,6759,-3,4.000000,3897,3198,0,4/4/2021 12:00:00 AM,0.2496316699762987636922682724,0.2048555505733136890654026007
Pike,6764,5,5.000000,3899,3203,0,4/5/2021 12:00:00 AM,0.2497597847671513676253923515,0.2051758375504451988982127987
Pike,6761,-3,0.000000,3897,3200,0,4/5/2021 12:00:00 AM,0.2496316699762987636922682724,0.2049836653641662929985266799
Pike,6801,40,6.000000,3926,3238,0,4/6/2021 12:00:00 AM,0.2514893344436615207225674204,0.2074178463903657677278841842
Pike,6798,-3,5.000000,3924,3235,0,4/6/2021 12:00:00 AM,0.2513612196528089167894433412,0.2072256742040868618281980655
Pike,6974,176,31.000000,3947,3396,0,4/7/2021 12:00:00 AM,0.2528345397476138620203702517,0.217538914867721478444686439
Pike,6971,-3,30.000000,3945,3393,0,4/7/2021 12:00:00 AM,0.2527064249567612580872461726,0.2173467426814425725450003203
Pike,7122,151,52.000000,4001,3525,0,4/8/2021 12:00:00 AM,0.2562936391006341682147203895,0.2258023188777144321311895458
Pike,7119,-3,51.000000,3999,3522,0,4/8/2021 12:00:00 AM,0.2561655243097815642815963103,0.2256101466914355262315034271
