Data is Provisional and subject to change. Data presented is reported as of 4/16/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Adams,1605,1,89.000000,1605,0,0,12/31/2020 12:00:00 AM,0.0244325706717815225830022377,0
Adams,1605,0,89.000000,1605,0,0,1/1/2021 12:00:00 AM,0.0244325706717815225830022377,0
Adams,1606,1,56.000000,1606,0,0,1/1/2021 12:00:00 AM,0.0244477934572468070207486566,0
Adams,1606,0,56.000000,1606,0,0,1/2/2021 12:00:00 AM,0.0244477934572468070207486566,0
Adams,1607,1,12.000000,1607,0,0,1/2/2021 12:00:00 AM,0.0244630162427120914584950754,0
Adams,1606,-1,11.000000,1606,0,0,1/3/2021 12:00:00 AM,0.0244477934572468070207486566,0
Adams,1607,1,0.000000,1607,0,0,1/3/2021 12:00:00 AM,0.0244630162427120914584950754,0
Adams,1723,116,17.000000,1720,3,0,1/4/2021 12:00:00 AM,0.0261831910002892329238404043,0.0000456683563958533132392565
Adams,1724,1,17.000000,1721,3,0,1/4/2021 12:00:00 AM,0.0261984137857545173615868232,0.0000456683563958533132392565
Adams,1869,145,38.000000,1866,3,0,1/5/2021 12:00:00 AM,0.0284057176782207608348175549,0.0000456683563958533132392565
Adams,1870,1,38.000000,1867,3,0,1/5/2021 12:00:00 AM,0.0284209404636860452725639738,0.0000456683563958533132392565
Adams,2151,281,78.000000,2148,3,0,1/6/2021 12:00:00 AM,0.0326985431794309722793076677,0.0000456683563958533132392565
Adams,2152,1,78.000000,2149,3,0,1/6/2021 12:00:00 AM,0.0327137659648962567170540866,0.0000456683563958533132392565
Adams,2361,209,108.000000,2355,6,0,1/7/2021 12:00:00 AM,0.0358496597707448508928163675,0.000091336712791706626478513
Adams,2363,2,91.000000,2357,6,0,1/7/2021 12:00:00 AM,0.0358801053416754197683092052,0.000091336712791706626478513
Adams,2529,166,115.000000,2518,11,0,1/8/2021 12:00:00 AM,0.0383309738015862142454826384,0.0001674506401181288152106072
Adams,2531,2,95.000000,2520,11,0,1/8/2021 12:00:00 AM,0.0383614193725167831209754761,0.0001674506401181288152106072
Adams,2532,1,95.000000,2519,13,0,1/9/2021 12:00:00 AM,0.0383461965870514986832290573,0.0001978962110486976907034449
Adams,2534,2,55.000000,2521,13,0,1/9/2021 12:00:00 AM,0.0383766421579820675587218949,0.0001978962110486976907034449
Adams,2533,-1,54.000000,2519,14,0,1/10/2021 12:00:00 AM,0.0383461965870514986832290573,0.0002131189965139821284498638
Adams,2535,2,25.000000,2521,14,0,1/10/2021 12:00:00 AM,0.0383766421579820675587218949,0.0002131189965139821284498638
Adams,2574,39,30.000000,2559,15,0,1/11/2021 12:00:00 AM,0.0389551080056628761930858108,0.0002283417819792665661962826
Adams,2576,2,7.000000,2561,15,0,1/11/2021 12:00:00 AM,0.0389855535765934450685786485,0.0002283417819792665661962826
Adams,2693,117,23.000000,2676,17,0,1/12/2021 12:00:00 AM,0.0407361739051011554094168151,0.0002587873529098354416891203
Adams,2695,2,23.000000,2678,17,0,1/12/2021 12:00:00 AM,0.0407666194760317242849096528,0.0002587873529098354416891203
Adams,3062,367,75.000000,2738,324,0,1/13/2021 12:00:00 AM,0.0416799866039487905496947832,0.0049321824907521578298397041
Adams,3065,3,76.000000,2740,325,0,1/13/2021 12:00:00 AM,0.0417104321748793594251876208,0.0049474052762174422675861229
Adams,3426,361,127.000000,2835,591,0,1/14/2021 12:00:00 AM,0.0431565967940813810110974106,0.0089966662099831027081335343
Adams,3429,3,122.000000,2837,592,0,1/14/2021 12:00:00 AM,0.0431870423650119498865902483,0.0090118889954483871458799531
Adams,3964,535,198.000000,3259,705,0,1/15/2021 12:00:00 AM,0.0496110578313619826155789986,0.010732063753025528611225282
Adams,3967,3,182.000000,3261,706,0,1/15/2021 12:00:00 AM,0.0496415034022925514910718363,0.0107472865384908130489717008
Adams,4072,105,197.000000,3336,736,0,1/16/2021 12:00:00 AM,0.0507832123121888843220532493,0.011203970102449346181364266
Adams,4075,3,145.000000,3338,737,0,1/16/2021 12:00:00 AM,0.050813657883119453197546087,0.0112191928879146306191106849
Adams,4079,4,145.000000,3343,736,0,1/17/2021 12:00:00 AM,0.0508897718104458753862781812,0.011203970102449346181364266
Adams,4082,3,94.000000,3345,737,0,1/17/2021 12:00:00 AM,0.0509202173813764442617710189,0.0112191928879146306191106849
Adams,4978,896,221.000000,4091,887,0,1/18/2021 12:00:00 AM,0.0622764153384786348205994733,0.0135026107077072962810735108
Adams,4981,3,145.000000,4093,888,0,1/18/2021 12:00:00 AM,0.062306860909409203696092311,0.0135178334931725807188199297
Adams,6311,1330,335.000000,5394,917,0,1/19/2021 12:00:00 AM,0.0821117047997442572041832214,0.013959294271665829413466076
Adams,6315,4,320.000000,5397,918,0,1/19/2021 12:00:00 AM,0.082157373156140110517422478,0.0139745170571311138512124949
Adams,7475,1160,486.000000,6552,923,0,1/20/2021 12:00:00 AM,0.0997396903685436361145362378,0.0140506309844575360399445891
Adams,7479,4,486.000000,6555,924,0,1/20/2021 12:00:00 AM,0.0997853587249394894277754944,0.0140658537699228204776910079
Adams,8637,1158,651.000000,7708,929,0,1/21/2021 12:00:00 AM,0.1173372303664124461493964166,0.0141419676972492426664231021
Adams,8641,4,523.000000,7711,930,0,1/21/2021 12:00:00 AM,0.1173828987228082994626356731,0.0141571904827145271041695209
Adams,9706,1065,675.000000,8762,944,0,1/22/2021 12:00:00 AM,0.1333820462468222435341218736,0.0143703094792285092326193847
Adams,9710,4,486.000000,8765,945,0,1/22/2021 12:00:00 AM,0.1334277146032180968473611301,0.0143855322646937936703658035
Adams,9785,75,496.000000,8840,945,0,1/23/2021 12:00:00 AM,0.1345694235131144296783425431,0.0143855322646937936703658035
Adams,9789,4,331.000000,8843,946,0,1/23/2021 12:00:00 AM,0.1346150918695102829915817996,0.0144007550501590781081122224
Adams,9800,11,332.000000,8855,945,0,1/24/2021 12:00:00 AM,0.1347977652950936962445388257,0.0143855322646937936703658035
Adams,9804,4,167.000000,8858,946,0,1/24/2021 12:00:00 AM,0.1348434336514895495577780822,0.0144007550501590781081122224
Adams,10515,711,268.000000,9543,972,0,1/25/2021 12:00:00 AM,0.1452710416952093894140749874,0.0147965474722564734895191122
Adams,10519,4,116.000000,9546,973,0,1/25/2021 12:00:00 AM,0.145316710051605242727314244,0.014811770257721757927265531
Adams,11429,910,246.000000,10218,1211,0,1/26/2021 12:00:00 AM,0.1555464218842763848929077043,0.0184347931984594541109132149
Adams,11431,2,235.000000,10219,1212,0,1/26/2021 12:00:00 AM,0.1555616446697416693306541231,0.0184500159839247385486596337
Adams,12408,977,374.000000,10866,1542,0,1/27/2021 12:00:00 AM,0.1654107868657807005525871124,0.0234735351874686030049778508
Adams,12411,3,373.000000,10868,1543,0,1/27/2021 12:00:00 AM,0.1654412324367112694280799501,0.0234887579729338874427242697
Adams,13252,841,493.000000,11343,1909,0,1/28/2021 12:00:00 AM,0.1726720555327213773576288989,0.029060297453227991657913565
Adams,13256,4,392.000000,11345,1911,0,1/28/2021 12:00:00 AM,0.1727025011036519462331217366,0.0290907430241585605334064027
Adams,13911,655,485.000000,11860,2051,0,1/29/2021 12:00:00 AM,0.1805422356182734316725274391,0.0312219329892983818179050403
Adams,13915,4,355.000000,11862,2053,0,1/29/2021 12:00:00 AM,0.1805726811892040005480202768,0.0312523785602289506933978779
Adams,13934,19,358.000000,11879,2055,0,1/30/2021 12:00:00 AM,0.180831468542113835989709397,0.0312828241311595195688907156
Adams,13938,4,219.000000,11881,2057,0,1/30/2021 12:00:00 AM,0.1808619141130444048652022347,0.0313132697020900884443835533
Adams,13945,7,219.000000,11884,2061,0,1/31/2021 12:00:00 AM,0.1809075824694402581784414912,0.0313741608439512261953692287
Adams,13949,4,100.000000,11886,2063,0,1/31/2021 12:00:00 AM,0.1809380280403708270539343289,0.0314046064148817950708620663
Adams,14070,121,116.000000,11910,2160,0,2/1/2021 12:00:00 AM,0.1813033748915376535598483811,0.0328812166050143855322646938
Adams,14074,4,23.000000,11912,2162,0,2/1/2021 12:00:00 AM,0.1813338204624682224353412187,0.0329116621759449544077575315
Adams,15103,1029,170.000000,12595,2508,0,2/2/2021 12:00:00 AM,0.1917309829352574934161452863,0.03817874594693336986801845
Adams,15107,4,168.000000,12597,2510,0,2/2/2021 12:00:00 AM,0.1917614285061880622916381239,0.0382091915178639387435112877
Adams,15979,872,292.000000,13269,2710,0,2/3/2021 12:00:00 AM,0.2019911403388592044572315842,0.0412537486109208262927950556
Adams,15982,3,291.000000,13271,2711,0,2/3/2021 12:00:00 AM,0.2020215859097897733327244219,0.0412689713963861107305414745
Adams,16650,668,386.000000,13849,2801,0,2/4/2021 12:00:00 AM,0.2108203559087241783501545113,0.0426390220882617101277191701
Adams,16653,3,369.000000,13850,2803,0,2/4/2021 12:00:00 AM,0.2108355786941894627879009301,0.0426694676591922790032120077
Adams,16949,296,411.000000,14076,2873,0,2/5/2021 12:00:00 AM,0.2142759282093437457185915879,0.0437350626417621896454613265
Adams,16952,3,264.000000,14077,2875,0,2/5/2021 12:00:00 AM,0.2142911509948090301563380067,0.0437655082126927585209541642
Adams,17059,107,279.000000,14174,2885,0,2/6/2021 12:00:00 AM,0.2157677611849416206177406342,0.0439177360673456028984183526
Adams,17062,3,155.000000,14175,2887,0,2/6/2021 12:00:00 AM,0.215782983970406905055487053,0.0439481816382761717739111903
Adams,17095,33,159.000000,14205,2890,0,2/7/2021 12:00:00 AM,0.2162396675343654381878796182,0.0439938499946720250871504468
Adams,17098,3,64.000000,14206,2892,0,2/7/2021 12:00:00 AM,0.2162548903198307226256260371,0.0440242955656025939626432845
Adams,17807,709,165.000000,14733,3074,0,2/8/2021 12:00:00 AM,0.2242772982600356213179887656,0.0467948425202843616324915133
Adams,17810,3,123.000000,14734,3076,0,2/8/2021 12:00:00 AM,0.2242925210455009057557351844,0.046825288091214930507984351
Adams,18904,1094,279.000000,14771,4133,0,2/9/2021 12:00:00 AM,0.2248557641077164299523526815,0.0629157723280205812059490646
Adams,18908,4,264.000000,14772,4136,0,2/9/2021 12:00:00 AM,0.2248709868931817143900991003,0.0629614406844164345191883211
Adams,20284,1376,460.000000,15104,5180,0,2/10/2021 12:00:00 AM,0.2299249516676561477219101551,0.0788540287101733875264495897
Adams,20288,4,456.000000,15105,5183,0,2/10/2021 12:00:00 AM,0.229940174453121432159656574,0.0788996970665692408396888463
Adams,21307,1019,601.000000,15162,6145,0,2/11/2021 12:00:00 AM,0.2308078732246426451112024478,0.0935440166841728699517437701
Adams,21311,4,501.000000,15163,6148,0,2/11/2021 12:00:00 AM,0.2308230960101079295489488667,0.0935896850405687232649830266
Adams,22426,1115,659.000000,15452,6974,0,2/12/2021 12:00:00 AM,0.2352224810095751320576639113,0.1061637058348936688435249882
Adams,22430,4,504.000000,15453,6977,0,2/12/2021 12:00:00 AM,0.2352377037950404164954103302,0.1062093741912895221567642447
Adams,22473,43,509.000000,15497,6976,0,2/13/2021 12:00:00 AM,0.2359075063555129317562527591,0.1061941514058242377190178259
Adams,22476,3,313.000000,15497,6979,0,2/13/2021 12:00:00 AM,0.2359075063555129317562527591,0.1062398197622200910322570824
Adams,22516,40,318.000000,15537,6979,0,2/14/2021 12:00:00 AM,0.2365164177741243092661095127,0.1062398197622200910322570824
Adams,22519,3,173.000000,15537,6982,0,2/14/2021 12:00:00 AM,0.2365164177741243092661095127,0.1062854881186159443454963389
Adams,23361,842,293.000000,15626,7735,0,2/15/2021 12:00:00 AM,0.2378712456805346242255407895,0.1177482455739751259685497252
Adams,23363,2,134.000000,15625,7738,0,2/15/2021 12:00:00 AM,0.2378560228950693397877943706,0.1177939139303709792817889817
Adams,24451,1088,289.000000,15885,8566,0,2/16/2021 12:00:00 AM,0.2418139471160432936018632689,0.130398380295626493735823781
Adams,24452,1,283.000000,15884,8568,0,2/16/2021 12:00:00 AM,0.2417987243305780091641168501,0.1304288258665570626113166187
Adams,24925,473,350.000000,15906,9019,0,2/17/2021 12:00:00 AM,0.2421336256108142667945380646,0.1372943021114003440349515154
Adams,24927,2,344.000000,15905,9022,0,2/17/2021 12:00:00 AM,0.2421184028253489823567916457,0.1373399704677961973481907719
Adams,25845,918,475.000000,16330,9515,0,2/18/2021 12:00:00 AM,0.2485880866480948683990196526,0.1448448037021814251571752599
Adams,25847,2,355.000000,16329,9518,0,2/18/2021 12:00:00 AM,0.2485728638626295839612732338,0.1448904720585772784704145164
Adams,26346,499,426.000000,16397,9949,0,2/19/2021 12:00:00 AM,0.2496080132742689257280297149,0.1514514925941148711391210364
Adams,26348,2,271.000000,16396,9952,0,2/19/2021 12:00:00 AM,0.249592790488803641290283296,0.1514971609505107244523602929
Adams,26351,3,271.000000,16398,9953,0,2/20/2021 12:00:00 AM,0.2496232360597342101657761337,0.1515123837359760088901067117
Adams,26353,2,204.000000,16397,9956,0,2/20/2021 12:00:00 AM,0.2496080132742689257280297149,0.1515580520923718622033459682
Adams,26389,36,209.000000,16402,9987,0,2/21/2021 12:00:00 AM,0.2496841272015953479167618091,0.1520299584417956797734849523
Adams,26391,2,78.000000,16401,9990,0,2/21/2021 12:00:00 AM,0.2496689044161300634790153902,0.1520756267981915330867242088
Adams,27427,1036,226.000000,16674,10753,0,2/22/2021 12:00:00 AM,0.2538247248481527149837877335,0.1636906121082035590872417835
Adams,27429,2,155.000000,16673,10756,0,2/22/2021 12:00:00 AM,0.2538095020626874305460413146,0.16373628046459941240048104
Adams,28357,928,287.000000,16813,11544,0,2/23/2021 12:00:00 AM,0.2559406920278272518305399522,0.1757318354112435493446590857
Adams,28359,2,287.000000,16812,11547,0,2/23/2021 12:00:00 AM,0.2559254692423619673927935334,0.1757775037676394026578983422
Adams,29130,771,397.000000,16909,12221,0,2/24/2021 12:00:00 AM,0.2574020794324945578541961608,0.1860376611712411136989846402
Adams,29132,2,392.000000,16908,12224,0,2/24/2021 12:00:00 AM,0.257386856647029273416449742,0.1860833295276369670122238967
Adams,29779,647,484.000000,16948,12831,0,2/25/2021 12:00:00 AM,0.2579957680656406509263064956,0.1953235603050646207243001324
Adams,29781,2,336.000000,16947,12834,0,2/25/2021 12:00:00 AM,0.2579805452801753664885600767,0.195369228661460474037539389
Adams,30422,641,428.000000,17069,13353,0,2/26/2021 12:00:00 AM,0.2598377251069400678936231752,0.2032698543179430972279307668
Adams,30424,2,295.000000,17068,13356,0,2/26/2021 12:00:00 AM,0.2598225023214747834558767563,0.2033155226743389505411700233
Adams,30954,530,371.000000,17562,13392,0,2/27/2021 12:00:00 AM,0.2673425583413252957026076632,0.2038635429510891903000411015
Adams,30957,3,261.000000,17562,13395,0,2/27/2021 12:00:00 AM,0.2673425583413252957026076632,0.203909211307485043613280358
Adams,30981,24,264.000000,17583,13398,0,2/28/2021 12:00:00 AM,0.2676622368360962688952824588,0.2039548796638808969265196146
Adams,30984,3,172.000000,17583,13401,0,2/28/2021 12:00:00 AM,0.2676622368360962688952824588,0.2040005480202767502397588711
Adams,31645,661,266.000000,17627,14018,0,3/1/2021 12:00:00 AM,0.2683320393965687841561248877,0.2133930066523572483292992952
Adams,31648,3,175.000000,17627,14021,0,3/1/2021 12:00:00 AM,0.2683320393965687841561248877,0.2134386750087531016425385517
Adams,31751,103,190.000000,17672,14079,0,3/2/2021 12:00:00 AM,0.2690170647425065838547137355,0.2143215965657395990318308444
Adams,31754,3,114.000000,17672,14082,0,3/2/2021 12:00:00 AM,0.2690170647425065838547137355,0.2143672649221354523450701009
Adams,31956,202,143.000000,17705,14251,0,3/3/2021 12:00:00 AM,0.2695194166628609703003455572,0.2169399156657685223242148848
Adams,31959,3,140.000000,17705,14254,0,3/3/2021 12:00:00 AM,0.2695194166628609703003455572,0.2169855840221643756374541414
Adams,32166,207,169.000000,17880,14441,0,3/4/2021 12:00:00 AM,0.2721834041192857469059688542,0.2198322449041725654960344644
Adams,32168,2,75.000000,17879,14443,0,3/4/2021 12:00:00 AM,0.2721681813338204624682224353,0.2198626904751031343715273021
Adams,33011,843,195.000000,18426,15267,0,3/5/2021 12:00:00 AM,0.2804950449833310499155135407,0.232406265698497511074576426
Adams,33013,2,180.000000,18425,15269,0,3/5/2021 12:00:00 AM,0.2804798221978657654777671218,0.2324367112694280799500692637
Adams,33030,17,182.000000,18439,15275,0,3/6/2021 12:00:00 AM,0.2806929411943797476062169856,0.2325280479822197865765477767
Adams,33031,1,154.000000,18438,15276,0,3/6/2021 12:00:00 AM,0.2806777184089144631684705667,0.2325432707676850710142941956
Adams,33190,159,176.000000,18593,15432,0,3/7/2021 12:00:00 AM,0.2830372501560335510191654869,0.2349180253002694433027355345
Adams,33191,1,146.000000,18592,15433,0,3/7/2021 12:00:00 AM,0.2830220273705682665814190681,0.2349332480857347277404819534
Adams,33517,326,193.000000,18811,15742,0,3/8/2021 12:00:00 AM,0.286355817387465558447884794,0.2396370887945076190041253749
Adams,33518,1,72.000000,18810,15743,0,3/8/2021 12:00:00 AM,0.2863405946020002740101383751,0.2396523115799729034418717937
Adams,33966,448,136.000000,19019,16152,0,3/9/2021 12:00:00 AM,0.2895221567642447214991399126,0.2458784308352742384801570991
Adams,33968,2,134.000000,19018,16154,0,3/9/2021 12:00:00 AM,0.2895069339787794370613934938,0.2459088764062048073556499368
Adams,34262,294,176.000000,19298,16437,0,3/10/2021 12:00:00 AM,0.2937693139090590796303907689,0.2502169246928803032378864685
Adams,34264,2,153.000000,19297,16439,0,3/10/2021 12:00:00 AM,0.2937540911235937951926443501,0.2502473702638108721133793061
Adams,34725,461,219.000000,19389,16895,0,3/11/2021 12:00:00 AM,0.2951545873863999634653148833,0.2571889604359805757257462971
Adams,34727,2,173.000000,19388,16897,0,3/11/2021 12:00:00 AM,0.2951393646009346790275684645,0.2572194060069111446012391347
Adams,35090,363,225.000000,19724,17228,0,3/12/2021 12:00:00 AM,0.3002542205172702501103651946,0.2622581479959202934953037707
Adams,35092,2,161.000000,19723,17230,0,3/12/2021 12:00:00 AM,0.3002389977318049656726187758,0.2622885935668508623707966084
Adams,35107,15,163.000000,19732,17237,0,3/13/2021 12:00:00 AM,0.3003760028009925256123365453,0.2623951530651078534350215402
Adams,35109,2,121.000000,19731,17239,0,3/13/2021 12:00:00 AM,0.3003607800155272411745901265,0.2624255986360384223105143779
Adams,35127,18,123.000000,19742,17247,0,3/14/2021 12:00:00 AM,0.3005282306556453699898007337,0.2625473809197606978124857286
Adams,35129,2,58.000000,19741,17249,0,3/14/2021 12:00:00 AM,0.3005130078701800855520543149,0.2625778264906912666879785663
Adams,35620,491,128.000000,19919,17712,0,3/15/2021 12:00:00 AM,0.3032226636830007154709168684,0.2696259761611179613645704891
Adams,35622,2,76.000000,19918,17714,0,3/15/2021 12:00:00 AM,0.3032074408975354310331704495,0.2696564217320485302400633268
Adams,35844,222,107.000000,20082,17906,0,3/16/2021 12:00:00 AM,0.3057039777138420788235831392,0.272579196541383142287375744
Adams,35846,2,106.000000,20081,17908,0,3/16/2021 12:00:00 AM,0.3056887549283767943858367204,0.2726096421123137111628685817
Adams,36038,192,133.000000,20217,18080,0,3/17/2021 12:00:00 AM,0.3077590537516554779193496826,0.2752279612123426344552526221
Adams,36040,2,130.000000,20216,18082,0,3/17/2021 12:00:00 AM,0.3077438309661901934816032638,0.2752584067832732033307454598
Adams,36286,246,165.000000,20368,18292,0,3/18/2021 12:00:00 AM,0.3100576943569134280190589274,0.2784551917309829352574934161
Adams,36288,2,95.000000,20367,18294,0,3/18/2021 12:00:00 AM,0.3100424715714481435813125086,0.2784856373019135041329862538
Adams,36636,348,145.000000,20671,18526,0,3/19/2021 12:00:00 AM,0.3146701983528946126562238358,0.2820173235298594936901554246
Adams,36638,2,113.000000,20670,18528,0,3/19/2021 12:00:00 AM,0.314654975567429328218477417,0.2820477691007900625656482623
Adams,37203,565,194.000000,20798,19080,0,3/20/2021 12:00:00 AM,0.3166034921069857362500190285,0.2904507466776270722016714618
Adams,37205,2,167.000000,20797,19082,0,3/20/2021 12:00:00 AM,0.3165882693215204518122726096,0.2904811922485576410771642995
Adams,37270,65,176.000000,20858,19143,0,3/21/2021 12:00:00 AM,0.3175168592349028025148041589,0.2914097821619399917796958487
Adams,37272,2,141.000000,20857,19145,0,3/21/2021 12:00:00 AM,0.31750163644943751807705774,0.2914402277328705606551886864
Adams,37283,11,142.000000,20866,19148,0,3/22/2021 12:00:00 AM,0.3176386415186250780167755096,0.2914858960892664139684279429
Adams,37285,2,93.000000,20865,19150,0,3/22/2021 12:00:00 AM,0.3176234187331597935790290907,0.2915163416601969828439207806
Adams,37370,85,105.000000,20885,19219,0,3/23/2021 12:00:00 AM,0.3179278744424654823339574675,0.2925667138573016090484236806
Adams,37372,2,24.000000,20884,19221,0,3/23/2021 12:00:00 AM,0.3179126516570001978962110487,0.2925971594282321779239165182
Adams,37460,88,36.000000,20940,19284,0,3/24/2021 12:00:00 AM,0.3187651276430561264100105037,0.2935561949125450975019409051
Adams,37461,1,27.000000,20938,19286,0,3/24/2021 12:00:00 AM,0.318734682072125557534517666,0.2935866404834756663774337428
Adams,37765,304,70.000000,21195,19574,0,3/25/2021 12:00:00 AM,0.3226469379367036580353473079,0.2979708026974775844484023687
Adams,37766,1,69.000000,21193,19576,0,3/25/2021 12:00:00 AM,0.3226164923657730891598544702,0.2980012482684081533238952063
Adams,38027,261,106.000000,21368,19820,0,3/26/2021 12:00:00 AM,0.3252804798221978657654777671,0.3017156079219375561340214032
Adams,38028,1,94.000000,21366,19822,0,3/26/2021 12:00:00 AM,0.3252500342512672968899849294,0.3017460534928681250095142409
Adams,38168,140,114.000000,21505,19955,0,3/27/2021 12:00:00 AM,0.3273660014309418337367371482,0.3037706839597509552297879466
Adams,38170,2,101.000000,21503,19958,0,3/27/2021 12:00:00 AM,0.3273355558600112648612443105,0.3038163523161468085430272031
Adams,38330,160,124.000000,21652,20112,0,3/28/2021 12:00:00 AM,0.3296037508943386460854607176,0.3061606612778006119559757044
Adams,38332,2,81.000000,21650,20115,0,3/28/2021 12:00:00 AM,0.3295733053234080772099678799,0.306206329634196465269214961
Adams,38372,40,87.000000,21689,20152,0,3/29/2021 12:00:00 AM,0.3301669939565541702820782147,0.306769572696411989465832458
Adams,38374,2,50.000000,21687,20155,0,3/29/2021 12:00:00 AM,0.330136548385623601406585377,0.3068152410528078427790717145
Adams,38627,253,86.000000,21928,20210,0,3/30/2021 12:00:00 AM,0.3338052396827571509034723174,0.3076524942533984868551247507
Adams,38628,1,66.000000,21926,20212,0,3/30/2021 12:00:00 AM,0.3337747941118265820279794797,0.3076829398243290557306175884
Adams,38825,197,94.000000,22107,20276,0,3/31/2021 12:00:00 AM,0.3365301182810430652600812897,0.3086571980941072597463883941
Adams,38826,1,71.000000,22105,20278,0,3/31/2021 12:00:00 AM,0.336499672710112496384588452,0.3086876436650378286218812318
Adams,39132,306,114.000000,22402,20414,0,4/1/2021 12:00:00 AM,0.3410208399933019743952748474,0.310757942488316512155394194
Adams,39133,1,109.000000,22400,20416,0,4/1/2021 12:00:00 AM,0.3409903944223714055197820097,0.3107883880592470810308870317
Adams,39189,56,116.000000,22449,20458,0,4/2/2021 12:00:00 AM,0.3417363109101703429693565329,0.311427745048789027416236623
Adams,39190,1,80.000000,22447,20460,0,4/2/2021 12:00:00 AM,0.3417058653392397740938636952,0.3114581906197195962917294607
Adams,39217,27,84.000000,22471,20474,0,4/3/2021 12:00:00 AM,0.3420712121904066005997777473,0.3116713096162335784201793244
Adams,39218,1,56.000000,22469,20476,0,4/3/2021 12:00:00 AM,0.3420407666194760317242849097,0.3117017551871641472956721621
Adams,39228,10,57.000000,22481,20485,0,4/4/2021 12:00:00 AM,0.3422234400450594449772419357,0.3118387602563517072353899316
Adams,39229,1,14.000000,22479,20487,0,4/4/2021 12:00:00 AM,0.342192994474128876101749098,0.3118692058272822761108827693
Adams,39264,35,19.000000,22509,20514,0,4/5/2021 12:00:00 AM,0.3426496780380874092341416632,0.312280221034844955930036078
Adams,39265,1,11.000000,22507,20516,0,4/5/2021 12:00:00 AM,0.3426192324671568403586488256,0.3123106666057755248055289157
Adams,39820,555,90.000000,23034,21064,0,4/6/2021 12:00:00 AM,0.3506416404073617390510115541,0.3206527530407513966905664398
Adams,39821,1,86.000000,23032,21066,0,4/6/2021 12:00:00 AM,0.3506111948364311701755187164,0.3206831986116819655660592775
