Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Livingston,341,1,25.000000,341,0,0,12/31/2020 12:00:00 AM,0.009535527529990772070132267,0
Livingston,343,2,25.000000,343,0,0,1/1/2021 12:00:00 AM,0.0095914543776740024048544504,0
Livingston,344,1,19.000000,344,0,0,1/1/2021 12:00:00 AM,0.0096194178015156175722155421,0
Livingston,346,2,19.000000,346,0,0,1/2/2021 12:00:00 AM,0.0096753446491988479069377255,0
Livingston,347,1,4.000000,347,0,0,1/2/2021 12:00:00 AM,0.0097033080730404630742988171,0
Livingston,346,-1,4.000000,346,0,0,1/3/2021 12:00:00 AM,0.0096753446491988479069377255,0
Livingston,347,1,1.000000,347,0,0,1/3/2021 12:00:00 AM,0.0097033080730404630742988171,0
Livingston,369,22,4.000000,369,0,0,1/4/2021 12:00:00 AM,0.0103185033975559967562428344,0
Livingston,370,1,4.000000,370,0,0,1/4/2021 12:00:00 AM,0.0103464668213976119236039261,0
Livingston,557,187,30.000000,557,0,0,1/5/2021 12:00:00 AM,0.0155756270797796482201280725,0
Livingston,557,0,30.000000,557,0,0,1/5/2021 12:00:00 AM,0.0155756270797796482201280725,0
Livingston,584,27,34.000000,583,1,0,1/6/2021 12:00:00 AM,0.0163026760996616425715164565,0.0000279634238416151673610917
Livingston,584,0,34.000000,583,1,0,1/6/2021 12:00:00 AM,0.0163026760996616425715164565,0.0000279634238416151673610917
Livingston,635,51,41.000000,624,11,0,1/7/2021 12:00:00 AM,0.0174491764771678644333212158,0.0003075976622577668409720086
Livingston,635,0,38.000000,624,11,0,1/7/2021 12:00:00 AM,0.0174491764771678644333212158,0.0003075976622577668409720086
Livingston,682,47,45.000000,660,22,0,1/8/2021 12:00:00 AM,0.0184558597354660104583205168,0.0006151953245155336819440172
Livingston,682,0,18.000000,660,22,0,1/8/2021 12:00:00 AM,0.0184558597354660104583205168,0.0006151953245155336819440172
Livingston,691,9,19.000000,667,24,0,1/9/2021 12:00:00 AM,0.0186516037023573166298481586,0.0006711221721987640166662006
Livingston,691,0,15.000000,667,24,0,1/9/2021 12:00:00 AM,0.0186516037023573166298481586,0.0006711221721987640166662006
Livingston,702,11,17.000000,674,28,0,1/10/2021 12:00:00 AM,0.0188473476692486228013758005,0.0007829758675652246861105674
Livingston,702,0,10.000000,674,28,0,1/10/2021 12:00:00 AM,0.0188473476692486228013758005,0.0007829758675652246861105674
Livingston,728,26,13.000000,691,37,0,1/11/2021 12:00:00 AM,0.0193227258745560806465143592,0.0010346466821397611923603926
Livingston,728,0,7.000000,691,37,0,1/11/2021 12:00:00 AM,0.0193227258745560806465143592,0.0010346466821397611923603926
Livingston,762,34,11.000000,722,40,0,1/12/2021 12:00:00 AM,0.0201895920136461508347082017,0.0011185369536646066944436677
Livingston,762,0,10.000000,722,40,0,1/12/2021 12:00:00 AM,0.0201895920136461508347082017,0.0011185369536646066944436677
Livingston,822,60,19.000000,780,42,0,1/13/2021 12:00:00 AM,0.0218114705964598305416515198,0.0011744638013478370291658511
Livingston,822,0,17.000000,780,42,0,1/13/2021 12:00:00 AM,0.0218114705964598305416515198,0.0011744638013478370291658511
Livingston,1063,241,52.000000,1020,43,0,1/14/2021 12:00:00 AM,0.0285226923184474707083135259,0.0012024272251894521965269428
Livingston,1063,0,48.000000,1020,43,0,1/14/2021 12:00:00 AM,0.0285226923184474707083135259,0.0012024272251894521965269428
Livingston,1202,139,68.000000,1158,44,0,1/15/2021 12:00:00 AM,0.0323816448085903638041441794,0.0012303906490310673638880345
Livingston,1203,1,63.000000,1159,44,0,1/15/2021 12:00:00 AM,0.0324096082324319789715052711,0.0012303906490310673638880345
Livingston,1356,153,85.000000,1311,45,0,1/16/2021 12:00:00 AM,0.0366600486563574844103912083,0.0012583540728726825312491261
Livingston,1357,1,76.000000,1312,45,0,1/16/2021 12:00:00 AM,0.0366880120801990995777523,0.0012583540728726825312491261
Livingston,1390,33,81.000000,1345,45,0,1/17/2021 12:00:00 AM,0.0376108050669724001006683258,0.0012583540728726825312491261
Livingston,1391,1,47.000000,1346,45,0,1/17/2021 12:00:00 AM,0.0376387684908140152680294175,0.0012583540728726825312491261
Livingston,1422,31,51.000000,1376,46,0,1/18/2021 12:00:00 AM,0.0384776712060624702888621683,0.0012863174967142976986102178
Livingston,1423,1,32.000000,1377,46,0,1/18/2021 12:00:00 AM,0.03850563462990408545622326,0.0012863174967142976986102178
Livingston,1495,72,42.000000,1433,62,0,1/19/2021 12:00:00 AM,0.0400715863650345348284443947,0.0017337322781801403763876849
Livingston,1496,1,20.000000,1434,62,0,1/19/2021 12:00:00 AM,0.0400995497888761499958054864,0.0017337322781801403763876849
Livingston,1680,184,46.000000,1544,136,0,1/20/2021 12:00:00 AM,0.0431755264114538184055255726,0.0038030256424596627611084701
Livingston,1681,1,42.000000,1545,136,0,1/20/2021 12:00:00 AM,0.0432034898352954335728866642,0.0038030256424596627611084701
Livingston,1954,273,80.000000,1741,213,0,1/21/2021 12:00:00 AM,0.0486843209082520063756606359,0.0059562092782640306479125304
Livingston,1955,1,76.000000,1742,213,0,1/21/2021 12:00:00 AM,0.0487122843320936215430217276,0.0059562092782640306479125304
Livingston,2311,356,127.000000,2080,231,0,1/22/2021 12:00:00 AM,0.0581639215905595481110707195,0.0064595509074131036604121809
Livingston,2313,2,117.000000,2082,231,0,1/22/2021 12:00:00 AM,0.0582198484382427784457929029,0.0064595509074131036604121809
Livingston,2369,56,125.000000,2081,288,0,1/23/2021 12:00:00 AM,0.0581918850144011632784318112,0.0080534660663851681999944073
Livingston,2371,2,99.000000,2083,288,0,1/23/2021 12:00:00 AM,0.0582478118620843936131539946,0.0080534660663851681999944073
Livingston,2385,14,101.000000,2096,289,0,1/24/2021 12:00:00 AM,0.0586113363720253907888481866,0.008081429490226783367355499
Livingston,2387,2,62.000000,2098,289,0,1/24/2021 12:00:00 AM,0.05866726321970862112357037,0.008081429490226783367355499
Livingston,2520,133,81.000000,2167,353,0,1/25/2021 12:00:00 AM,0.0605967394647800676714856967,0.0098710886160901540784653673
Livingston,2522,2,30.000000,2169,353,0,1/25/2021 12:00:00 AM,0.0606526663124632980062078801,0.0098710886160901540784653673
Livingston,2874,352,80.000000,2474,400,0,1/26/2021 12:00:00 AM,0.0691815105841559240513408462,0.0111853695366460669444366768
Livingston,2876,2,72.000000,2476,400,0,1/26/2021 12:00:00 AM,0.0692374374318391543860630296,0.0111853695366460669444366768
Livingston,2899,23,75.000000,2484,415,0,1/27/2021 12:00:00 AM,0.0694611448225720757249517631,0.0116048208942702944548530522
Livingston,2902,3,74.000000,2486,416,0,1/27/2021 12:00:00 AM,0.0695170716702553060596739465,0.0116327843181119096222141439
Livingston,3025,123,91.000000,2554,471,0,1/28/2021 12:00:00 AM,0.0714185844914851374402281815,0.013170772629400743827074187
Livingston,3028,3,73.000000,2556,472,0,1/28/2021 12:00:00 AM,0.0714745113391683677749503649,0.0131987360532423589944352787
Livingston,3265,237,106.000000,2766,499,0,1/29/2021 12:00:00 AM,0.0773468303459075529207796203,0.0139537484969659685131847543
Livingston,3268,3,56.000000,2768,500,0,1/29/2021 12:00:00 AM,0.0774027571935907832555018036,0.013981711920807583680545846
Livingston,3386,118,73.000000,2862,524,0,1/30/2021 12:00:00 AM,0.0800313190347026089874444227,0.0146528340930063476972120466
Livingston,3389,3,70.000000,2864,525,0,1/30/2021 12:00:00 AM,0.0800872458823858393221666061,0.0146807975168479628645731383
Livingston,3424,35,75.000000,2897,527,0,1/31/2021 12:00:00 AM,0.0810100388691591398450826319,0.0147367243645311931992953217
Livingston,3427,3,57.000000,2899,528,0,1/31/2021 12:00:00 AM,0.0810659657168423701798048153,0.0147646877883728083666564134
Livingston,3616,189,84.000000,3082,534,0,2/1/2021 12:00:00 AM,0.0861832722798579458068845949,0.0149324683314224993708229636
Livingston,3619,3,51.000000,3084,535,0,2/1/2021 12:00:00 AM,0.0862391991275411761416067783,0.0149604317552641145381840553
Livingston,3824,205,79.000000,3143,681,0,2/2/2021 12:00:00 AM,0.0878890411341964710159111882,0.0190430916361399289729034423
Livingston,3826,2,63.000000,3145,681,0,2/2/2021 12:00:00 AM,0.0879449679818797013506333716,0.0190430916361399289729034423
Livingston,3875,49,69.000000,3185,690,0,2/3/2021 12:00:00 AM,0.0890635049355443080450770392,0.0192947624507144654791532675
Livingston,3878,3,65.000000,3188,690,0,2/3/2021 12:00:00 AM,0.0891473952070691535471603143,0.0192947624507144654791532675
Livingston,4231,353,115.000000,3320,911,0,2/4/2021 12:00:00 AM,0.0928385671541623556388244177,0.0254746791197114174659545315
Livingston,4234,3,88.000000,3323,911,0,2/4/2021 12:00:00 AM,0.0929224574256872011409076927,0.0254746791197114174659545315
Livingston,4397,163,111.000000,3475,922,0,2/5/2021 12:00:00 AM,0.0971728978496127065797936299,0.0257822767819691843069265401
Livingston,4400,3,82.000000,3478,922,0,2/5/2021 12:00:00 AM,0.097256788121137552081876905,0.0257822767819691843069265401
Livingston,4546,146,103.000000,3517,1029,0,2/6/2021 12:00:00 AM,0.098347361650960543608959481,0.0287743631330220072145633511
Livingston,4550,4,96.000000,3521,1029,0,2/6/2021 12:00:00 AM,0.0984592153463270042784038478,0.0287743631330220072145633511
Livingston,4560,10,97.000000,3531,1029,0,2/7/2021 12:00:00 AM,0.0987388495847431559520147647,0.0287743631330220072145633511
Livingston,4564,4,48.000000,3535,1029,0,2/7/2021 12:00:00 AM,0.0988507032801096166214591315,0.0287743631330220072145633511
Livingston,4710,146,68.000000,3594,1116,0,2/8/2021 12:00:00 AM,0.1005005452867649114957635413,0.0312071810072425267749783283
Livingston,4714,4,45.000000,3598,1116,0,2/8/2021 12:00:00 AM,0.1006123989821313721652079081,0.0312071810072425267749783283
Livingston,4940,226,77.000000,3780,1160,0,2/9/2021 12:00:00 AM,0.105701742121305332624926596,0.0324375716562735941388663628
Livingston,4944,4,57.000000,3784,1160,0,2/9/2021 12:00:00 AM,0.1058135958166717932943709628,0.0324375716562735941388663628
Livingston,5378,434,118.000000,4178,1200,0,2/10/2021 12:00:00 AM,0.1168311848102681692346410895,0.0335561086099382008333100305
Livingston,5382,4,117.000000,4182,1200,0,2/10/2021 12:00:00 AM,0.1169430385056346299040854562,0.0335561086099382008333100305
Livingston,5729,347,166.000000,4342,1387,0,2/11/2021 12:00:00 AM,0.121417186320293056681860127,0.0387852688683202371298341769
Livingston,5734,5,146.000000,4346,1388,0,2/11/2021 12:00:00 AM,0.1215290400156595173513044937,0.0388132322921618522971952686
Livingston,5808,74,156.000000,4374,1434,0,2/12/2021 12:00:00 AM,0.1223120158832247420374150611,0.0400995497888761499958054864
Livingston,5813,5,125.000000,4378,1435,0,2/12/2021 12:00:00 AM,0.1224238695785912027068594279,0.0401275132127177651631665781
Livingston,5837,24,128.000000,4399,1438,0,2/13/2021 12:00:00 AM,0.1230111014792651212214423534,0.0402114034842426106652498532
Livingston,5842,5,66.000000,4403,1439,0,2/13/2021 12:00:00 AM,0.1231229551746315818908867202,0.0402393669080842258326109449
Livingston,5862,20,69.000000,4418,1444,0,2/14/2021 12:00:00 AM,0.1235424065322558094013030956,0.0403791840272923016694164033
Livingston,5867,5,20.000000,4422,1445,0,2/14/2021 12:00:00 AM,0.1236542602276222700707474623,0.040407147451133916836777495
Livingston,5883,16,21.000000,4435,1448,0,2/15/2021 12:00:00 AM,0.1240177847375632672464416543,0.0404910377226587623388607701
Livingston,5888,5,11.000000,4439,1449,0,2/15/2021 12:00:00 AM,0.1241296384329297279158860211,0.0405190011465003775062218618
Livingston,6010,122,28.000000,4474,1536,0,2/16/2021 12:00:00 AM,0.1251083582673862587735242303,0.042951819020720897066636839
Livingston,6015,5,25.000000,4478,1537,0,2/16/2021 12:00:00 AM,0.1252202119627527194429685971,0.0429797824445625122339979307
Livingston,6095,80,36.000000,4527,1568,0,2/17/2021 12:00:00 AM,0.12659041973099186264366209,0.0438466485836525824221917732
Livingston,6100,5,34.000000,4531,1569,0,2/17/2021 12:00:00 AM,0.1267022734263583233131064568,0.0438746120074941975895528649
Livingston,6323,223,65.000000,4633,1690,0,2/18/2021 12:00:00 AM,0.1295545426582030703839378093,0.0472581862923296328402449596
Livingston,6328,5,64.000000,4637,1691,0,2/18/2021 12:00:00 AM,0.1296663963535695310533821761,0.0472861497161712480076060513
Livingston,6755,427,124.000000,5035,1720,0,2/19/2021 12:00:00 AM,0.1407958390425323676630966696,0.0480970890075780878610777104
Livingston,6760,5,107.000000,5039,1721,0,2/19/2021 12:00:00 AM,0.1409076927378988283325410363,0.048125052431419703028438802
Livingston,6762,2,107.000000,5040,1722,0,2/20/2021 12:00:00 AM,0.140935656161740443499902128,0.0481530158552613181957998937
Livingston,6767,5,96.000000,5044,1723,0,2/20/2021 12:00:00 AM,0.1410475098571069041693464948,0.0481809792791029333631609854
Livingston,6786,19,98.000000,5049,1737,0,2/21/2021 12:00:00 AM,0.1411873269763149800061519532,0.0485724672128855457062162691
Livingston,6791,5,67.000000,5053,1738,0,2/21/2021 12:00:00 AM,0.14129918067168144067559632,0.0486004306367271608735773608
Livingston,6798,7,67.000000,5051,1747,0,2/22/2021 12:00:00 AM,0.1412432538239982103408741366,0.048852101451301697379827186
Livingston,6803,5,7.000000,5055,1748,0,2/22/2021 12:00:00 AM,0.1413551075193646710103185034,0.0488800648751433125471882777
Livingston,7186,383,61.000000,5297,1889,0,2/23/2021 12:00:00 AM,0.1481222560890355415117026929,0.0528229076368110511451022063
Livingston,7192,6,61.000000,5302,1890,0,2/23/2021 12:00:00 AM,0.1482620732082436173485081513,0.052850871060652666312463298
Livingston,7572,380,115.000000,5322,2250,0,2/24/2021 12:00:00 AM,0.1488213416850759206957299852,0.0629177036436341265624563072
Livingston,7578,6,113.000000,5327,2251,0,2/24/2021 12:00:00 AM,0.1489611588042839965325354436,0.0629456670674757417298173988
Livingston,8023,445,176.000000,5663,2360,0,2/25/2021 12:00:00 AM,0.1583568692150666927658622522,0.0659936802662117949721763933
Livingston,8028,5,176.000000,5667,2361,0,2/25/2021 12:00:00 AM,0.1584687229104331534353066189,0.066021643690053410139537485
Livingston,8329,301,218.000000,5718,2611,0,2/26/2021 12:00:00 AM,0.1598948575263555269707222952,0.073012499650457201979810408
Livingston,8334,5,164.000000,5722,2612,0,2/26/2021 12:00:00 AM,0.160006711221721987640166662,0.0730404630742988171471714997
Livingston,8361,27,167.000000,5725,2636,0,2/27/2021 12:00:00 AM,0.1600906014932468331422499371,0.0737115852464975811638377003
Livingston,8366,5,113.000000,5729,2637,0,2/27/2021 12:00:00 AM,0.1602024551886132938116943039,0.073739548670339196331198792
Livingston,8420,54,120.000000,5733,2687,0,2/28/2021 12:00:00 AM,0.1603143088839797544811386706,0.0751377198624199546992533766
Livingston,8425,5,57.000000,5737,2688,0,2/28/2021 12:00:00 AM,0.1604261625793462151505830374,0.0751656832862615698666144683
Livingston,8633,208,86.000000,5753,2880,0,3/1/2021 12:00:00 AM,0.1608735773608120578283605045,0.0805346606638516819999440732
Livingston,8638,5,44.000000,5757,2881,0,3/1/2021 12:00:00 AM,0.1609854310561785184978048712,0.0805626240876932971673051648
Livingston,8849,211,74.000000,5941,2908,0,3/2/2021 12:00:00 AM,0.1661307010430357092922457426,0.0813176365314169066860546405
Livingston,8854,5,70.000000,5945,2909,0,3/2/2021 12:00:00 AM,0.1662425547384021699616901093,0.0813455999552585218534157322
Livingston,8896,42,76.000000,5958,2938,0,3/3/2021 12:00:00 AM,0.1666060792483431671373843013,0.0821565392466653617068873913
Livingston,8901,5,69.000000,5962,2939,0,3/3/2021 12:00:00 AM,0.1667179329437096278068286681,0.082184502670506976874248483
Livingston,9292,391,124.000000,6209,3083,0,3/4/2021 12:00:00 AM,0.173624898632588574145018316,0.0862112357036995609742456866
Livingston,9297,5,95.000000,6213,3084,0,3/4/2021 12:00:00 AM,0.1737367523279550348144626828,0.0862391991275411761416067783
Livingston,9519,222,126.000000,6232,3288,0,3/5/2021 12:00:00 AM,0.174268057380945722994323425,0.0919437375912306702832694835
Livingston,9524,5,96.000000,6236,3289,0,3/5/2021 12:00:00 AM,0.1743799110763121836637677917,0.0919717010150722854506305752
Livingston,9594,70,106.000000,6276,3319,0,3/6/2021 12:00:00 AM,0.1754984480299767903582114594,0.092810603730320740471463326
Livingston,9599,5,100.000000,6280,3320,0,3/6/2021 12:00:00 AM,0.1756103017253432510276558262,0.0928385671541623556388244177
Livingston,9606,7,101.000000,6276,3331,0,3/7/2021 12:00:00 AM,0.1754984480299767903582114594,0.0931461648164201224797964263
Livingston,9611,5,46.000000,6280,3332,0,3/7/2021 12:00:00 AM,0.1756103017253432510276558262,0.093174128240261737647157518
Livingston,9645,34,50.000000,6292,3354,0,3/8/2021 12:00:00 AM,0.1759458628114426330359889265,0.0937893235647772713291015352
Livingston,9650,5,19.000000,6296,3355,0,3/8/2021 12:00:00 AM,0.1760577165068090937054332933,0.0938172869886188864964626269
Livingston,10004,354,69.000000,6491,3515,0,3/9/2021 12:00:00 AM,0.1815105841559240513408461732,0.0982914348032773132742372976
Livingston,10011,7,60.000000,6495,3518,0,3/9/2021 12:00:00 AM,0.18162243785129051201029054,0.0983753250748021587763205727
Livingston,11082,1071,212.000000,7119,3966,0,3/10/2021 12:00:00 AM,0.1990716143284583764436117558,0.1109029389558457537540896507
Livingston,11089,7,212.000000,7124,3968,0,3/10/2021 12:00:00 AM,0.1992114314476664522804172143,0.1109588658035289840888118341
Livingston,11397,308,255.000000,7168,4233,0,3/11/2021 12:00:00 AM,0.2004418220966975196443052487,0.1183691731215570034395011325
Livingston,11404,7,251.000000,7173,4235,0,3/11/2021 12:00:00 AM,0.2005816392159055954811107072,0.1184250999692402337742233159
Livingston,11841,437,313.000000,7224,4635,0,3/12/2021 12:00:00 AM,0.2020077738318279690165263835,0.1296104695058863007186599927
Livingston,11848,7,263.000000,7229,4637,0,3/12/2021 12:00:00 AM,0.202147590951036044853331842,0.1296663963535695310533821761
Livingston,11898,50,270.000000,7256,4678,0,3/13/2021 12:00:00 AM,0.2029026033947596543720813176,0.1308128967310757529151869355
Livingston,11905,7,118.000000,7261,4680,0,3/13/2021 12:00:00 AM,0.2030424205139677302088867761,0.1308688235787589832499091189
Livingston,11940,35,122.000000,7271,4714,0,3/14/2021 12:00:00 AM,0.203322054752383881882497693,0.1318195799893738989401862364
Livingston,11947,7,79.000000,7276,4716,0,3/14/2021 12:00:00 AM,0.2034618718715919577193031515,0.1318755068370571292749084198
Livingston,11990,43,84.000000,7284,4753,0,3/15/2021 12:00:00 AM,0.203685579262324879058191885,0.1329101535191968904672688124
Livingston,11997,7,22.000000,7289,4755,0,3/15/2021 12:00:00 AM,0.2038253963815329548949973435,0.1329660803668801208019909958
Livingston,12526,529,97.000000,7739,4835,0,3/16/2021 12:00:00 AM,0.2164089371102597802074886049,0.1352031542742093341908783311
Livingston,12534,8,91.000000,7744,4838,0,3/16/2021 12:00:00 AM,0.2165487542294678560442940634,0.1352870445457341796929616062
Livingston,12721,187,117.000000,7920,4850,0,3/17/2021 12:00:00 AM,0.2214703168255921254998462012,0.1356226056318335617012947065
Livingston,12729,8,113.000000,7925,4853,0,3/17/2021 12:00:00 AM,0.2216101339448002013366516596,0.1357064959033584072033779816
Livingston,13197,468,179.000000,7971,5276,0,3/18/2021 12:00:00 AM,0.2228964514415144990352618775,0.1475350241883616229971197673
Livingston,13204,7,173.000000,7976,5278,0,3/18/2021 12:00:00 AM,0.2230362685607225748720673359,0.1475909510360448533318419507
Livingston,13249,45,179.000000,8013,5289,0,3/19/2021 12:00:00 AM,0.2240709152428623360644277285,0.1478985486983026201728139593
Livingston,13255,6,104.000000,8017,5291,0,3/19/2021 12:00:00 AM,0.2241827689382287967338720953,0.1479544755459858505075361427
Livingston,13264,9,104.000000,8023,5294,0,3/20/2021 12:00:00 AM,0.2243505494812784877380386455,0.1480383658175106960096194178
Livingston,13270,6,78.000000,8027,5296,0,3/20/2021 12:00:00 AM,0.2244624031766449484074830122,0.1480942926651939263443416012
Livingston,13279,9,79.000000,8036,5297,0,3/21/2021 12:00:00 AM,0.2247140739912194849137328374,0.1481222560890355415117026929
Livingston,13285,6,13.000000,8040,5299,0,3/21/2021 12:00:00 AM,0.2248259276865859455831772042,0.1481781829367187718464248763
Livingston,13343,58,20.000000,8062,5341,0,3/22/2021 12:00:00 AM,0.2254411230111014792651212214,0.1493526467380666088755907273
Livingston,13349,6,14.000000,8066,5343,0,3/22/2021 12:00:00 AM,0.2255529767064679399345655882,0.1494085735857498392103129107
Livingston,13805,456,79.000000,8517,5353,0,3/23/2021 12:00:00 AM,0.2381644808590363804144179413,0.1496882078241659908839238276
Livingston,13811,6,78.000000,8521,5355,0,3/23/2021 12:00:00 AM,0.2382763345544028410838623081,0.149744134671849221218646011
Livingston,13862,51,85.000000,8560,5372,0,3/24/2021 12:00:00 AM,0.2393669080842258326109448841,0.1502195128771566790637845698
Livingston,13868,6,84.000000,8564,5374,0,3/24/2021 12:00:00 AM,0.2394787617795922932803892509,0.1502754397248399093985067532
Livingston,14319,451,148.000000,8746,5646,0,3/25/2021 12:00:00 AM,0.2445681049187662537401079388,0.1578814910097592349207236934
Livingston,14325,6,140.000000,8750,5648,0,3/25/2021 12:00:00 AM,0.2446799586141327144095523056,0.1579374178574424652554458768
Livingston,14584,259,176.000000,8992,5667,0,3/26/2021 12:00:00 AM,0.2514471071838035849109364951,0.1584687229104331534353066189
Livingston,14591,7,112.000000,8997,5669,0,3/26/2021 12:00:00 AM,0.2515869243030116607477419535,0.1585246497581163837700288023
Livingston,14615,24,115.000000,9009,5682,0,3/27/2021 12:00:00 AM,0.2519224853891110427560750538,0.1588881742680573809457229943
Livingston,14622,7,109.000000,9014,5684,0,3/27/2021 12:00:00 AM,0.2520623025083191185928805123,0.1589441011157406112804451777
Livingston,14625,3,108.000000,9018,5683,0,3/28/2021 12:00:00 AM,0.2521741562036855792623248791,0.158916137691898996113084086
Livingston,14632,7,45.000000,9023,5685,0,3/28/2021 12:00:00 AM,0.2523139733228936550991303375,0.1589720645395822264478062694
Livingston,14667,35,49.000000,9049,5697,0,3/29/2021 12:00:00 AM,0.2530410223427756494505187215,0.1593076256256816084561393697
Livingston,14674,7,13.000000,9054,5699,0,3/29/2021 12:00:00 AM,0.25318083946198372528732418,0.1593635524733648387908615531
Livingston,15926,1252,191.000000,9534,6503,0,3/30/2021 12:00:00 AM,0.2666032829059590056206481922,0.1818461452420234333491792735
Livingston,15933,7,188.000000,9539,6505,0,3/30/2021 12:00:00 AM,0.2667431000251670814574536506,0.1819020720897066636839014569
Livingston,16004,71,197.000000,9604,6556,0,3/31/2021 12:00:00 AM,0.2685607225748720673359246106,0.1833282067056290372193171332
Livingston,16011,7,198.000000,9608,6559,0,3/31/2021 12:00:00 AM,0.2686725762702385280053689774,0.1834120969771538827214004083
Livingston,16450,439,260.000000,9775,6836,0,4/1/2021 12:00:00 AM,0.27334246805178826095467129,0.191157965381281284080422807
Livingston,16457,7,256.000000,9779,6839,0,4/1/2021 12:00:00 AM,0.2734543217471547216241156567,0.191241855652806129582506082
Livingston,16499,42,261.000000,9804,6868,0,4/2/2021 12:00:00 AM,0.274153407343195100808142949,0.1920527949442129694359777411
Livingston,16506,7,83.000000,9808,6871,0,4/2/2021 12:00:00 AM,0.2742652610385615614775873158,0.1921366852157378149380610162
Livingston,16525,19,85.000000,9819,6886,0,4/3/2021 12:00:00 AM,0.2745728587008193283185593244,0.1925561365733620424484773916
Livingston,16532,7,75.000000,9823,6889,0,4/3/2021 12:00:00 AM,0.2746847123961857889880036912,0.1926400268448868879505606666
Livingston,16530,-2,74.000000,9822,6890,0,4/4/2021 12:00:00 AM,0.2746567489723441738206425995,0.1926679902687285031179217583
Livingston,16537,7,12.000000,9826,6893,0,4/4/2021 12:00:00 AM,0.2747686026677106344900869662,0.1927518805402533486200050334
Livingston,16627,90,24.000000,9913,6903,0,4/5/2021 12:00:00 AM,0.2772014205419311540505019435,0.1930315147786695002936159503
Livingston,16635,8,19.000000,9918,6906,0,4/5/2021 12:00:00 AM,0.2773412376611392298873074019,0.1931154050501943457956992254
