Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Pulaski,55,0,1.000000,47,8,0,1/10/2021 12:00:00 AM,0.0086033315028372688998718653,0.0014643968515467691744462749
Pulaski,56,1,1.000000,48,8,0,1/11/2021 12:00:00 AM,0.0087863811092806150466776496,0.0014643968515467691744462749
Pulaski,56,0,1.000000,48,8,0,1/11/2021 12:00:00 AM,0.0087863811092806150466776496,0.0014643968515467691744462749
Pulaski,59,3,1.000000,51,8,0,1/12/2021 12:00:00 AM,0.0093355299286106534870950027,0.0014643968515467691744462749
Pulaski,59,0,1.000000,51,8,0,1/12/2021 12:00:00 AM,0.0093355299286106534870950027,0.0014643968515467691744462749
Pulaski,63,4,2.000000,55,8,0,1/13/2021 12:00:00 AM,0.0100677283543840380743181402,0.0014643968515467691744462749
Pulaski,63,0,1.000000,55,8,0,1/13/2021 12:00:00 AM,0.0100677283543840380743181402,0.0014643968515467691744462749
Pulaski,101,38,7.000000,92,9,0,1/14/2021 12:00:00 AM,0.0168405637927878455061321618,0.0016474464579901153212520593
Pulaski,101,0,6.000000,92,9,0,1/14/2021 12:00:00 AM,0.0168405637927878455061321618,0.0016474464579901153212520593
Pulaski,107,6,7.000000,98,9,0,1/15/2021 12:00:00 AM,0.017938861431447922386966868,0.0016474464579901153212520593
Pulaski,107,0,7.000000,98,9,0,1/15/2021 12:00:00 AM,0.017938861431447922386966868,0.0016474464579901153212520593
Pulaski,111,4,7.000000,102,9,0,1/16/2021 12:00:00 AM,0.0186710598572213069741900055,0.0016474464579901153212520593
Pulaski,111,0,7.000000,102,9,0,1/16/2021 12:00:00 AM,0.0186710598572213069741900055,0.0016474464579901153212520593
Pulaski,112,1,7.000000,103,9,0,1/17/2021 12:00:00 AM,0.0188541094636646531209957899,0.0016474464579901153212520593
Pulaski,112,0,2.000000,103,9,0,1/17/2021 12:00:00 AM,0.0188541094636646531209957899,0.0016474464579901153212520593
Pulaski,118,6,2.000000,109,9,0,1/18/2021 12:00:00 AM,0.0199524071023247300018304961,0.0016474464579901153212520593
Pulaski,118,0,2.000000,109,9,0,1/18/2021 12:00:00 AM,0.0199524071023247300018304961,0.0016474464579901153212520593
Pulaski,129,11,3.000000,120,9,0,1/19/2021 12:00:00 AM,0.0219659527732015376166941241,0.0016474464579901153212520593
Pulaski,129,0,3.000000,120,9,0,1/19/2021 12:00:00 AM,0.0219659527732015376166941241,0.0016474464579901153212520593
Pulaski,168,39,8.000000,159,9,0,1/20/2021 12:00:00 AM,0.0291048874244920373421197144,0.0016474464579901153212520593
Pulaski,168,0,8.000000,159,9,0,1/20/2021 12:00:00 AM,0.0291048874244920373421197144,0.0016474464579901153212520593
Pulaski,193,25,12.000000,183,10,0,1/21/2021 12:00:00 AM,0.0334980779791323448654585393,0.0018304960644334614680578437
Pulaski,193,0,11.000000,183,10,0,1/21/2021 12:00:00 AM,0.0334980779791323448654585393,0.0018304960644334614680578437
Pulaski,200,7,12.000000,190,10,0,1/22/2021 12:00:00 AM,0.0347794252242357678930990298,0.0018304960644334614680578437
Pulaski,200,0,10.000000,190,10,0,1/22/2021 12:00:00 AM,0.0347794252242357678930990298,0.0018304960644334614680578437
Pulaski,200,0,10.000000,190,10,0,1/23/2021 12:00:00 AM,0.0347794252242357678930990298,0.0018304960644334614680578437
Pulaski,200,0,5.000000,190,10,0,1/23/2021 12:00:00 AM,0.0347794252242357678930990298,0.0018304960644334614680578437
Pulaski,200,0,5.000000,190,10,0,1/24/2021 12:00:00 AM,0.0347794252242357678930990298,0.0018304960644334614680578437
Pulaski,200,0,1.000000,190,10,0,1/24/2021 12:00:00 AM,0.0347794252242357678930990298,0.0018304960644334614680578437
Pulaski,207,7,2.000000,197,10,0,1/25/2021 12:00:00 AM,0.0360607724693391909207395204,0.0018304960644334614680578437
Pulaski,207,0,1.000000,197,10,0,1/25/2021 12:00:00 AM,0.0360607724693391909207395204,0.0018304960644334614680578437
Pulaski,236,29,5.000000,218,18,0,1/26/2021 12:00:00 AM,0.0399048142046494600036609921,0.0032948929159802306425041186
Pulaski,236,0,5.000000,218,18,0,1/26/2021 12:00:00 AM,0.0399048142046494600036609921,0.0032948929159802306425041186
Pulaski,254,18,8.000000,229,25,0,1/27/2021 12:00:00 AM,0.0419183598755262676185246202,0.0045762401610836536701446092
Pulaski,254,0,8.000000,229,25,0,1/27/2021 12:00:00 AM,0.0419183598755262676185246202,0.0045762401610836536701446092
Pulaski,262,8,9.000000,235,27,0,1/28/2021 12:00:00 AM,0.0430166575141863444993593264,0.0049423393739703459637561779
Pulaski,262,0,8.000000,235,27,0,1/28/2021 12:00:00 AM,0.0430166575141863444993593264,0.0049423393739703459637561779
Pulaski,273,11,9.000000,244,29,0,1/29/2021 12:00:00 AM,0.0446641039721764598206113857,0.0053084385868570382573677467
Pulaski,273,0,5.000000,244,29,0,1/29/2021 12:00:00 AM,0.0446641039721764598206113857,0.0053084385868570382573677467
Pulaski,275,2,6.000000,246,29,0,1/30/2021 12:00:00 AM,0.0450302031850631521142229544,0.0053084385868570382573677467
Pulaski,275,0,3.000000,246,29,0,1/30/2021 12:00:00 AM,0.0450302031850631521142229544,0.0053084385868570382573677467
Pulaski,275,0,3.000000,246,29,0,1/31/2021 12:00:00 AM,0.0450302031850631521142229544,0.0053084385868570382573677467
Pulaski,276,1,2.000000,247,29,0,1/31/2021 12:00:00 AM,0.0452132527915064982610287388,0.0053084385868570382573677467
Pulaski,291,15,4.000000,254,37,0,2/1/2021 12:00:00 AM,0.0464946000366099212886692294,0.0067728354384038074318140216
Pulaski,293,2,3.000000,256,37,0,2/1/2021 12:00:00 AM,0.0468606992494966135822807981,0.0067728354384038074318140216
Pulaski,314,21,6.000000,274,40,0,2/2/2021 12:00:00 AM,0.0501555921654768442247849167,0.0073219842577338458722313747
Pulaski,316,2,6.000000,276,40,0,2/2/2021 12:00:00 AM,0.0505216913783635365183964854,0.0073219842577338458722313747
Pulaski,325,9,7.000000,283,42,0,2/3/2021 12:00:00 AM,0.051803038623466959546036976,0.0076880834706205381658429434
Pulaski,327,2,7.000000,285,42,0,2/3/2021 12:00:00 AM,0.0521691378363536518396485448,0.0076880834706205381658429434
Pulaski,389,62,16.000000,331,58,0,2/4/2021 12:00:00 AM,0.0605894197327475745927146257,0.0106168771737140765147354933
Pulaski,391,2,14.000000,333,58,0,2/4/2021 12:00:00 AM,0.0609555189456342668863261944,0.0106168771737140765147354933
Pulaski,399,8,15.000000,340,59,0,2/5/2021 12:00:00 AM,0.062236866190737689913966685,0.0107999267801574226615412777
Pulaski,401,2,12.000000,342,59,0,2/5/2021 12:00:00 AM,0.0626029654036243822075782537,0.0107999267801574226615412777
Pulaski,405,4,13.000000,344,61,0,2/6/2021 12:00:00 AM,0.0629690646165110745011898224,0.0111660259930441149551528464
Pulaski,407,2,12.000000,346,61,0,2/6/2021 12:00:00 AM,0.0633351638293977667948013912,0.0111660259930441149551528464
Pulaski,406,-1,11.000000,344,62,0,2/7/2021 12:00:00 AM,0.0629690646165110745011898224,0.0113490755994874611019586308
Pulaski,408,2,3.000000,346,62,0,2/7/2021 12:00:00 AM,0.0633351638293977667948013912,0.0113490755994874611019586308
Pulaski,423,15,5.000000,360,63,0,2/8/2021 12:00:00 AM,0.0658978583196046128500823723,0.0115321252059308072487644152
Pulaski,425,2,4.000000,362,63,0,2/8/2021 12:00:00 AM,0.0662639575324913051436939411,0.0115321252059308072487644152
Pulaski,436,11,5.000000,370,66,0,2/9/2021 12:00:00 AM,0.067728354384038074318140216,0.0120812740252608456891817683
Pulaski,438,2,5.000000,372,66,0,2/9/2021 12:00:00 AM,0.0680944535969247666117517847,0.0120812740252608456891817683
Pulaski,439,1,5.000000,372,67,0,2/10/2021 12:00:00 AM,0.0680944535969247666117517847,0.0122643236317041918359875526
Pulaski,441,2,5.000000,374,67,0,2/10/2021 12:00:00 AM,0.0684605528098114589053633535,0.0122643236317041918359875526
Pulaski,441,0,5.000000,373,68,0,2/11/2021 12:00:00 AM,0.0682775032033681127585575691,0.012447373238147537982793337
Pulaski,443,2,3.000000,375,68,0,2/11/2021 12:00:00 AM,0.0686436024162548050521691378,0.012447373238147537982793337
Pulaski,453,10,4.000000,383,70,0,2/12/2021 12:00:00 AM,0.0701079992678015742266154128,0.0128134724510342302764049057
Pulaski,455,2,3.000000,385,70,0,2/12/2021 12:00:00 AM,0.0704740984806882665202269815,0.0128134724510342302764049057
Pulaski,460,5,3.000000,386,74,0,2/13/2021 12:00:00 AM,0.0706571480871316126670327659,0.0135456708768076148636280432
Pulaski,462,2,3.000000,388,74,0,2/13/2021 12:00:00 AM,0.0710232473000183049606443346,0.0135456708768076148636280432
Pulaski,462,0,3.000000,387,75,0,2/14/2021 12:00:00 AM,0.0708401976935749588138385502,0.0137287204832509610104338276
Pulaski,464,2,3.000000,389,75,0,2/14/2021 12:00:00 AM,0.071206296906461651107450119,0.0137287204832509610104338276
Pulaski,462,-2,3.000000,387,75,0,2/15/2021 12:00:00 AM,0.0708401976935749588138385502,0.0137287204832509610104338276
Pulaski,464,2,2.000000,389,75,0,2/15/2021 12:00:00 AM,0.071206296906461651107450119,0.0137287204832509610104338276
Pulaski,462,-2,1.000000,387,75,0,2/16/2021 12:00:00 AM,0.0708401976935749588138385502,0.0137287204832509610104338276
Pulaski,464,2,1.000000,389,75,0,2/16/2021 12:00:00 AM,0.071206296906461651107450119,0.0137287204832509610104338276
Pulaski,465,1,0.000000,389,76,0,2/17/2021 12:00:00 AM,0.071206296906461651107450119,0.0139117700896943071572396119
Pulaski,467,2,1.000000,391,76,0,2/17/2021 12:00:00 AM,0.0715723961193483434010616877,0.0139117700896943071572396119
Pulaski,466,-1,0.000000,389,77,0,2/18/2021 12:00:00 AM,0.071206296906461651107450119,0.0140948196961376533040453963
Pulaski,468,2,1.000000,391,77,0,2/18/2021 12:00:00 AM,0.0715723961193483434010616877,0.0140948196961376533040453963
Pulaski,478,10,2.000000,399,79,0,2/19/2021 12:00:00 AM,0.0730367929708951125755079627,0.014460918909024345597656965
Pulaski,480,2,3.000000,401,79,0,2/19/2021 12:00:00 AM,0.0734028921837818048691195314,0.014460918909024345597656965
Pulaski,478,-2,2.000000,399,79,0,2/20/2021 12:00:00 AM,0.0730367929708951125755079627,0.014460918909024345597656965
Pulaski,480,2,2.000000,401,79,0,2/20/2021 12:00:00 AM,0.0734028921837818048691195314,0.014460918909024345597656965
Pulaski,568,88,14.000000,453,115,0,2/21/2021 12:00:00 AM,0.0829214717188358045030203185,0.0210507047409848068826652023
Pulaski,571,3,15.000000,455,116,0,2/21/2021 12:00:00 AM,0.0832875709317224967966318872,0.0212337543474281530294709866
Pulaski,586,15,17.000000,459,127,0,2/22/2021 12:00:00 AM,0.0840197693574958813838550247,0.0232473000183049606443346147
Pulaski,589,3,16.000000,461,128,0,2/22/2021 12:00:00 AM,0.0843858685703825736774665934,0.023430349624748306791140399
Pulaski,602,13,17.000000,467,135,0,2/23/2021 12:00:00 AM,0.0854841662090426505583012997,0.0247116968698517298187808896
Pulaski,605,3,18.000000,469,136,0,2/23/2021 12:00:00 AM,0.0858502654219293428519128684,0.024894746476295075965586674
Pulaski,635,30,22.000000,484,151,0,2/24/2021 12:00:00 AM,0.0885960095185795350539996339,0.0276404905729452681676734395
Pulaski,638,3,10.000000,486,152,0,2/24/2021 12:00:00 AM,0.0889621087314662273476112026,0.0278235401793886143144792239
Pulaski,656,18,12.000000,499,157,0,2/25/2021 12:00:00 AM,0.0913417536152297272560863994,0.0287387882116053450485081457
Pulaski,659,3,10.000000,501,158,0,2/25/2021 12:00:00 AM,0.0917078528281164195496979681,0.0289218378180486911953139301
Pulaski,679,20,13.000000,516,163,0,2/26/2021 12:00:00 AM,0.0944535969247666117517847337,0.0298370858502654219293428519
Pulaski,682,3,11.000000,518,164,0,2/26/2021 12:00:00 AM,0.0948196961376533040453963024,0.0300201354567087680761486363
Pulaski,686,4,12.000000,518,168,0,2/27/2021 12:00:00 AM,0.0948196961376533040453963024,0.0307523338824821526633717738
Pulaski,689,3,8.000000,520,169,0,2/27/2021 12:00:00 AM,0.0951857953505399963390078711,0.0309353834889254988101775581
Pulaski,722,33,12.000000,521,201,0,2/28/2021 12:00:00 AM,0.0953688449569833424858136555,0.0367929708951125755079626579
Pulaski,726,4,10.000000,523,203,0,2/28/2021 12:00:00 AM,0.0957349441698700347794252242,0.0371590701079992678015742266
Pulaski,729,3,10.000000,526,203,0,3/1/2021 12:00:00 AM,0.0962840929892000732198425773,0.0371590701079992678015742266
Pulaski,733,4,8.000000,528,205,0,3/1/2021 12:00:00 AM,0.0966501922020867655134541461,0.0375251693208859600951857954
Pulaski,741,8,8.000000,533,208,0,3/2/2021 12:00:00 AM,0.0975654402343034962474830679,0.0380743181402159985356031485
Pulaski,745,4,8.000000,535,210,0,3/2/2021 12:00:00 AM,0.0979315394471901885410946366,0.0384404173531026908292147172
Pulaski,878,133,27.000000,620,258,0,3/3/2021 12:00:00 AM,0.1134907559948746110195863079,0.0472267984623833058758923668
Pulaski,882,4,23.000000,622,260,0,3/3/2021 12:00:00 AM,0.1138568552077613033131978766,0.0475928976752699981695039356
Pulaski,907,25,26.000000,642,265,0,3/4/2021 12:00:00 AM,0.117517847336628226249313564,0.0485081457074867289035328574
Pulaski,911,4,26.000000,644,267,0,3/4/2021 12:00:00 AM,0.1178839465495149185429251327,0.0488742449203734211971444261
Pulaski,937,26,29.000000,660,277,0,3/5/2021 12:00:00 AM,0.1208127402526084568918176826,0.0507047409848068826652022698
Pulaski,941,4,29.000000,662,279,0,3/5/2021 12:00:00 AM,0.1211788394654951491854292513,0.0510708401976935749588138386
Pulaski,1002,61,37.000000,722,280,0,3/6/2021 12:00:00 AM,0.1321618158520959179937763134,0.0512538898041369211056196229
Pulaski,1006,4,18.000000,724,282,0,3/6/2021 12:00:00 AM,0.1325279150649826102873878821,0.0516199890170236133992311917
Pulaski,1007,1,18.000000,724,283,0,3/7/2021 12:00:00 AM,0.1325279150649826102873878821,0.051803038623466959546036976
Pulaski,1011,4,15.000000,726,285,0,3/7/2021 12:00:00 AM,0.1328940142778693025809994509,0.0521691378363536518396485448
Pulaski,1022,11,16.000000,728,295,0,3/8/2021 12:00:00 AM,0.1332601134907559948746110196,0.0539996339007871133077063884
Pulaski,1026,4,13.000000,730,297,0,3/8/2021 12:00:00 AM,0.1336262127036426871682225883,0.0543657331136738056013179572
Pulaski,1069,43,18.000000,750,322,0,3/9/2021 12:00:00 AM,0.1372872048325096101043382757,0.0589419732747574592714625664
Pulaski,1073,4,10.000000,752,324,0,3/9/2021 12:00:00 AM,0.1376533040453963023979498444,0.0593080724876441515650741351
Pulaski,1131,58,18.000000,808,329,0,3/10/2021 12:00:00 AM,0.147904082006223686619073769,0.0602233205198608822991030569
Pulaski,1135,4,18.000000,810,331,0,3/10/2021 12:00:00 AM,0.1482701812191103789126853377,0.0605894197327475745927146257
Pulaski,1155,20,21.000000,826,335,0,3/11/2021 12:00:00 AM,0.1511989749222039172615778876,0.0613216181585209591799377631
Pulaski,1159,4,20.000000,828,337,0,3/11/2021 12:00:00 AM,0.1515650741350906095551894563,0.0616877173714076514735493319
Pulaski,1182,23,22.000000,838,351,0,3/12/2021 12:00:00 AM,0.1533955701995240710232473,0.064250411861614497528830313
Pulaski,1186,4,17.000000,840,353,0,3/12/2021 12:00:00 AM,0.1537616694124107633168588688,0.0646165110745011898224418817
Pulaski,1198,12,18.000000,840,365,0,3/13/2021 12:00:00 AM,0.1537616694124107633168588688,0.0668131063518213435841112942
Pulaski,1203,5,10.000000,843,367,0,3/13/2021 12:00:00 AM,0.1543108182317408017572762219,0.0671792055647080358777228629
Pulaski,1201,-2,9.000000,840,368,0,3/14/2021 12:00:00 AM,0.1537616694124107633168588688,0.0673622551711513820245286473
Pulaski,1206,5,7.000000,843,370,0,3/14/2021 12:00:00 AM,0.1543108182317408017572762219,0.067728354384038074318140216
Pulaski,1215,9,8.000000,851,371,0,3/15/2021 12:00:00 AM,0.1557752150832875709317224968,0.0679114039904814204649460004
Pulaski,1220,5,5.000000,854,373,0,3/15/2021 12:00:00 AM,0.1563243639026176093721398499,0.0682775032033681127585575691
Pulaski,1276,56,13.000000,908,429,0,3/16/2021 12:00:00 AM,0.1662090426505583012996522057,0.0785282811641954969796814937
Pulaski,1281,5,12.000000,911,431,0,3/16/2021 12:00:00 AM,0.1667581914698883397400695589,0.0788943803770821892732930624
Pulaski,1315,34,16.000000,927,450,0,3/17/2021 12:00:00 AM,0.1696869851729818780889621087,0.0823723228995057660626029654
Pulaski,1321,6,17.000000,931,452,0,3/17/2021 12:00:00 AM,0.1704191835987552626761852462,0.0827384221123924583562145341
Pulaski,1378,57,25.000000,986,503,0,3/18/2021 12:00:00 AM,0.1804869119531393007505033864,0.0920739520410031118433095369
Pulaski,1384,6,24.000000,990,505,0,3/18/2021 12:00:00 AM,0.1812191103789126853377265239,0.0924400512538898041369211056
Pulaski,1408,24,27.000000,992,527,0,3/19/2021 12:00:00 AM,0.1815852095917993776313380926,0.0964671425956434193666483617
Pulaski,1414,6,20.000000,996,529,0,3/19/2021 12:00:00 AM,0.1823174080175727622185612301,0.0968332418085301116602599304
Pulaski,1444,30,23.000000,993,562,0,3/20/2021 12:00:00 AM,0.181768259198242723778143877,0.1028738788211605345048508146
Pulaski,1450,6,19.000000,997,564,0,3/20/2021 12:00:00 AM,0.1825004576240161083653670145,0.1032399780340472267984623833
Pulaski,1445,-5,18.000000,994,562,0,3/21/2021 12:00:00 AM,0.1819513088046860699249496614,0.1028738788211605345048508146
Pulaski,1451,6,10.000000,998,564,0,3/21/2021 12:00:00 AM,0.1826835072304594545121727988,0.1032399780340472267984623833
Pulaski,1460,9,11.000000,1004,568,0,3/22/2021 12:00:00 AM,0.183781804869119531393007505,0.1039721764598206113856855208
Pulaski,1466,6,8.000000,1008,570,0,3/22/2021 12:00:00 AM,0.1845140032948929159802306425,0.1043382756727073036792970895
Pulaski,1485,19,10.000000,1013,585,0,3/23/2021 12:00:00 AM,0.1854292513271096467142595643,0.107084019769357495881383855
Pulaski,1491,6,7.000000,1017,587,0,3/23/2021 12:00:00 AM,0.1861614497528830313014827018,0.1074501189822441881749954238
Pulaski,1527,36,11.000000,1048,592,0,3/24/2021 12:00:00 AM,0.1918359875526267618524620172,0.1083653670144609189090243456
Pulaski,1533,6,13.000000,1052,594,0,3/24/2021 12:00:00 AM,0.1925681859784001464396851547,0.1087314662273476112026359143
Pulaski,1549,16,14.000000,1058,611,0,3/25/2021 12:00:00 AM,0.1936664836170602233205198609,0.1118433095368844956983342486
Pulaski,1555,6,14.000000,1062,613,0,3/25/2021 12:00:00 AM,0.1943986820428336079077429984,0.1122094087497711879919458173
Pulaski,1591,36,18.000000,1087,648,0,3/26/2021 12:00:00 AM,0.1989749222039172615778876075,0.1186161449752883031301482702
Pulaski,1597,6,16.000000,1091,650,0,3/26/2021 12:00:00 AM,0.199707120629690646165110745,0.1189822441881749954237598389
Pulaski,1603,6,16.000000,1095,659,0,3/27/2021 12:00:00 AM,0.2004393190554640307523338825,0.1206296906461651107450118982
Pulaski,1609,6,12.000000,1099,661,0,3/27/2021 12:00:00 AM,0.20117151748123741533955702,0.120995789859051803038623467
Pulaski,1605,-4,10.000000,1097,659,0,3/28/2021 12:00:00 AM,0.2008054182683507230459454512,0.1206296906461651107450118982
Pulaski,1611,6,9.000000,1101,661,0,3/28/2021 12:00:00 AM,0.2015376166941241076331685887,0.120995789859051803038623467
Pulaski,1617,6,9.000000,1103,667,0,3/29/2021 12:00:00 AM,0.2019037159070107999267801574,0.1220940874977118799194581732
Pulaski,1623,6,5.000000,1107,669,0,3/29/2021 12:00:00 AM,0.2026359143327841845140032949,0.1224601867105985722130697419
Pulaski,1637,14,6.000000,1116,675,0,3/30/2021 12:00:00 AM,0.2042833607907742998352553542,0.1235584843492586490939044481
Pulaski,1643,6,6.000000,1120,677,0,3/30/2021 12:00:00 AM,0.2050155592165476844224784917,0.1239245835621453413875160168
Pulaski,1758,115,21.000000,1138,774,0,3/31/2021 12:00:00 AM,0.2083104521325279150649826103,0.1416803953871499176276771005
Pulaski,1764,6,23.000000,1142,776,0,3/31/2021 12:00:00 AM,0.2090426505583012996522057478,0.1420464946000366099212886692
Pulaski,1778,14,24.000000,1140,792,0,4/1/2021 12:00:00 AM,0.208676551345414607358594179,0.1449752883031301482701812191
Pulaski,1784,6,24.000000,1144,794,0,4/1/2021 12:00:00 AM,0.2094087497711879919458173165,0.1453413875160168405637927878
Pulaski,1794,10,24.000000,1147,804,0,4/2/2021 12:00:00 AM,0.2099578985905180303862346696,0.1471718835804503020318506315
Pulaski,1800,6,23.000000,1151,806,0,4/2/2021 12:00:00 AM,0.2106900970162914149734578071,0.1475379827933369943254622003
Pulaski,1849,49,29.000000,1147,859,0,4/3/2021 12:00:00 AM,0.2099578985905180303862346696,0.1572396119348343401061687717
Pulaski,1855,6,14.000000,1151,861,0,4/3/2021 12:00:00 AM,0.2106900970162914149734578071,0.1576057111477210323997803405
Pulaski,1849,-6,12.000000,1147,859,0,4/4/2021 12:00:00 AM,0.2099578985905180303862346696,0.1572396119348343401061687717
Pulaski,1855,6,11.000000,1151,861,0,4/4/2021 12:00:00 AM,0.2106900970162914149734578071,0.1576057111477210323997803405
Pulaski,1884,29,14.000000,1173,868,0,4/5/2021 12:00:00 AM,0.2147171883580450302031850632,0.158887058392824455427420831
Pulaski,1890,6,14.000000,1177,870,0,4/5/2021 12:00:00 AM,0.2154493867838184147904082006,0.1592531576057111477210323998
Pulaski,1908,18,15.000000,1182,887,0,4/6/2021 12:00:00 AM,0.2163646348160351455244371225,0.162365000915248032216730734
Pulaski,1914,6,9.000000,1186,889,0,4/6/2021 12:00:00 AM,0.2170968332418085301116602599,0.1627311001281347245103423028
Pulaski,1971,57,17.000000,1193,939,0,4/7/2021 12:00:00 AM,0.2183781804869119531393007505,0.1718835804503020318506315211
Pulaski,1977,6,18.000000,1197,941,0,4/7/2021 12:00:00 AM,0.219110378912685337726523888,0.1722496796631887241442430899
