Data is Provisional and subject to change. Data presented is reported as of 5/8/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
5/22/2020 12:00:00 AM,Rock Island,617,13,0,0,22,0
5/23/2020 12:00:00 AM,Rock Island,627,10,0,0,22,0
5/24/2020 12:00:00 AM,Rock Island,631,4,0,0,22,0
5/25/2020 12:00:00 AM,Rock Island,636,5,0,0,22,0
5/26/2020 12:00:00 AM,Rock Island,639,3,0,0,22,0
5/27/2020 12:00:00 AM,Rock Island,638,-1,0,0,23,1
5/28/2020 12:00:00 AM,Rock Island,639,1,0,0,23,0
5/29/2020 12:00:00 AM,Rock Island,646,7,0,0,24,1
5/30/2020 12:00:00 AM,Rock Island,651,5,0,0,24,0
5/31/2020 12:00:00 AM,Rock Island,658,7,0,0,24,0
6/1/2020 12:00:00 AM,Rock Island,661,3,0,0,24,0
6/2/2020 12:00:00 AM,Rock Island,683,22,0,0,24,0
6/3/2020 12:00:00 AM,Rock Island,691,8,0,0,24,0
6/4/2020 12:00:00 AM,Rock Island,694,3,0,0,24,0
6/5/2020 12:00:00 AM,Rock Island,703,9,0,0,25,1
6/6/2020 12:00:00 AM,Rock Island,711,8,0,0,25,0
6/7/2020 12:00:00 AM,Rock Island,715,4,0,0,25,0
6/8/2020 12:00:00 AM,Rock Island,717,2,0,0,25,0
6/9/2020 12:00:00 AM,Rock Island,717,0,0,0,26,1
6/10/2020 12:00:00 AM,Rock Island,719,2,0,0,26,0
6/11/2020 12:00:00 AM,Rock Island,728,9,0,0,28,2
6/12/2020 12:00:00 AM,Rock Island,737,9,0,0,28,0
6/13/2020 12:00:00 AM,Rock Island,752,15,0,0,28,0
6/14/2020 12:00:00 AM,Rock Island,753,1,0,0,28,0
6/15/2020 12:00:00 AM,Rock Island,757,4,0,0,28,0
6/16/2020 12:00:00 AM,Rock Island,757,0,0,0,28,0
6/17/2020 12:00:00 AM,Rock Island,760,3,0,0,28,0
6/18/2020 12:00:00 AM,Rock Island,766,6,0,0,28,0
6/19/2020 12:00:00 AM,Rock Island,769,3,0,0,28,0
6/20/2020 12:00:00 AM,Rock Island,772,3,0,0,28,0
6/21/2020 12:00:00 AM,Rock Island,785,13,0,0,28,0
6/22/2020 12:00:00 AM,Rock Island,789,4,0,0,28,0
6/23/2020 12:00:00 AM,Rock Island,797,8,0,0,28,0
6/24/2020 12:00:00 AM,Rock Island,809,12,0,0,28,0
6/25/2020 12:00:00 AM,Rock Island,816,7,0,0,28,0
6/26/2020 12:00:00 AM,Rock Island,829,13,0,0,28,0
6/27/2020 12:00:00 AM,Rock Island,882,53,0,0,28,0
6/28/2020 12:00:00 AM,Rock Island,899,17,0,0,28,0
6/29/2020 12:00:00 AM,Rock Island,912,13,0,0,28,0
6/30/2020 12:00:00 AM,Rock Island,925,13,0,0,29,1
7/1/2020 12:00:00 AM,Rock Island,947,22,0,0,29,0
7/2/2020 12:00:00 AM,Rock Island,966,19,0,0,29,0
7/3/2020 12:00:00 AM,Rock Island,996,30,0,0,29,0
7/4/2020 12:00:00 AM,Rock Island,1018,22,0,0,29,0
7/5/2020 12:00:00 AM,Rock Island,1033,15,0,0,29,0
7/6/2020 12:00:00 AM,Rock Island,1061,28,0,0,29,0
7/7/2020 12:00:00 AM,Rock Island,1073,12,0,0,30,1
7/8/2020 12:00:00 AM,Rock Island,1094,21,0,0,30,0
7/9/2020 12:00:00 AM,Rock Island,1107,13,0,0,30,0
7/10/2020 12:00:00 AM,Rock Island,1142,35,0,0,30,0
7/11/2020 12:00:00 AM,Rock Island,1169,27,0,0,30,0
7/12/2020 12:00:00 AM,Rock Island,1194,25,0,0,30,0
7/13/2020 12:00:00 AM,Rock Island,1217,23,0,0,30,0
7/14/2020 12:00:00 AM,Rock Island,1232,15,0,0,30,0
7/15/2020 12:00:00 AM,Rock Island,1252,20,0,0,30,0
7/16/2020 12:00:00 AM,Rock Island,1269,17,0,0,30,0
7/17/2020 12:00:00 AM,Rock Island,1299,30,0,0,30,0
7/18/2020 12:00:00 AM,Rock Island,1321,22,0,0,30,0
7/19/2020 12:00:00 AM,Rock Island,1344,23,0,0,30,0
7/20/2020 12:00:00 AM,Rock Island,1344,0,0,0,30,0
7/21/2020 12:00:00 AM,Rock Island,1355,11,0,0,30,0
7/22/2020 12:00:00 AM,Rock Island,1375,20,0,0,30,0
7/23/2020 12:00:00 AM,Rock Island,1401,26,0,0,30,0
7/24/2020 12:00:00 AM,Rock Island,1431,30,0,0,30,0
7/25/2020 12:00:00 AM,Rock Island,1437,6,0,0,30,0
7/26/2020 12:00:00 AM,Rock Island,1445,8,0,0,30,0
7/27/2020 12:00:00 AM,Rock Island,1454,9,0,0,30,0
7/28/2020 12:00:00 AM,Rock Island,1467,13,0,0,30,0
7/29/2020 12:00:00 AM,Rock Island,1478,11,0,0,30,0
7/30/2020 12:00:00 AM,Rock Island,1524,46,0,0,30,0
7/31/2020 12:00:00 AM,Rock Island,1549,25,0,0,30,0
8/1/2020 12:00:00 AM,Rock Island,1564,15,0,0,30,0
8/2/2020 12:00:00 AM,Rock Island,1583,19,0,0,31,1
8/3/2020 12:00:00 AM,Rock Island,1605,22,0,0,31,0
8/4/2020 12:00:00 AM,Rock Island,1615,10,0,0,32,1
8/5/2020 12:00:00 AM,Rock Island,1649,34,0,0,33,1
8/6/2020 12:00:00 AM,Rock Island,1656,7,0,0,34,1
8/7/2020 12:00:00 AM,Rock Island,1679,23,0,0,34,0
8/8/2020 12:00:00 AM,Rock Island,1731,52,0,0,36,2
8/9/2020 12:00:00 AM,Rock Island,1745,14,0,0,36,0
8/10/2020 12:00:00 AM,Rock Island,1756,11,0,0,36,0
8/11/2020 12:00:00 AM,Rock Island,1764,8,0,0,36,0
8/12/2020 12:00:00 AM,Rock Island,1784,20,0,0,38,2
8/13/2020 12:00:00 AM,Rock Island,1796,12,0,0,38,0
8/14/2020 12:00:00 AM,Rock Island,1831,35,0,0,38,0
8/15/2020 12:00:00 AM,Rock Island,1850,19,0,0,39,1
8/16/2020 12:00:00 AM,Rock Island,1869,19,0,0,40,1
8/17/2020 12:00:00 AM,Rock Island,1884,15,0,0,41,1
8/18/2020 12:00:00 AM,Rock Island,1897,13,0,0,44,3
8/19/2020 12:00:00 AM,Rock Island,1933,36,0,0,44,0
8/20/2020 12:00:00 AM,Rock Island,1944,11,0,0,45,1
8/21/2020 12:00:00 AM,Rock Island,1957,13,0,0,46,1
8/22/2020 12:00:00 AM,Rock Island,1986,29,0,0,46,0
8/23/2020 12:00:00 AM,Rock Island,2000,14,0,0,46,0
8/24/2020 12:00:00 AM,Rock Island,2026,26,0,0,46,0
8/25/2020 12:00:00 AM,Rock Island,2054,28,0,0,47,1
8/26/2020 12:00:00 AM,Rock Island,2071,17,0,0,52,5
8/27/2020 12:00:00 AM,Rock Island,2094,23,0,0,52,0
8/28/2020 12:00:00 AM,Rock Island,2112,18,0,0,53,1
8/29/2020 12:00:00 AM,Rock Island,2164,52,0,0,54,1
8/30/2020 12:00:00 AM,Rock Island,2189,25,0,0,54,0
8/31/2020 12:00:00 AM,Rock Island,2212,23,0,0,54,0
9/1/2020 12:00:00 AM,Rock Island,2228,16,0,0,57,3
9/2/2020 12:00:00 AM,Rock Island,2269,41,0,0,58,1
9/3/2020 12:00:00 AM,Rock Island,2274,5,0,0,59,1
9/4/2020 12:00:00 AM,Rock Island,2331,57,0,0,61,2
9/5/2020 12:00:00 AM,Rock Island,2362,31,0,0,63,2
9/6/2020 12:00:00 AM,Rock Island,2419,57,0,0,63,0
9/7/2020 12:00:00 AM,Rock Island,2479,60,0,0,63,0
9/8/2020 12:00:00 AM,Rock Island,2507,28,0,0,63,0
9/9/2020 12:00:00 AM,Rock Island,2510,3,0,0,65,2
9/10/2020 12:00:00 AM,Rock Island,2532,22,0,0,66,1
9/11/2020 12:00:00 AM,Rock Island,2558,26,0,0,67,1
9/12/2020 12:00:00 AM,Rock Island,2582,24,0,0,67,0
9/13/2020 12:00:00 AM,Rock Island,2610,28,0,0,67,0
9/14/2020 12:00:00 AM,Rock Island,2632,22,0,0,68,1
9/15/2020 12:00:00 AM,Rock Island,2637,5,0,0,69,1
9/16/2020 12:00:00 AM,Rock Island,2667,30,0,0,70,1
9/17/2020 12:00:00 AM,Rock Island,2688,21,0,0,70,0
9/18/2020 12:00:00 AM,Rock Island,2727,39,0,0,70,0
9/19/2020 12:00:00 AM,Rock Island,2771,44,0,0,71,1
9/20/2020 12:00:00 AM,Rock Island,2789,18,0,0,71,0
9/21/2020 12:00:00 AM,Rock Island,2813,24,0,0,71,0
9/22/2020 12:00:00 AM,Rock Island,2827,14,0,0,71,0
9/23/2020 12:00:00 AM,Rock Island,2869,42,0,0,74,3
9/24/2020 12:00:00 AM,Rock Island,2901,32,0,0,75,1
9/25/2020 12:00:00 AM,Rock Island,2935,34,0,0,75,0
9/26/2020 12:00:00 AM,Rock Island,2971,36,0,0,76,1
9/27/2020 12:00:00 AM,Rock Island,2995,24,0,0,76,0
9/28/2020 12:00:00 AM,Rock Island,3026,31,0,0,76,0
9/29/2020 12:00:00 AM,Rock Island,3037,11,0,0,77,1
9/30/2020 12:00:00 AM,Rock Island,3071,34,0,0,77,0
10/1/2020 12:00:00 AM,Rock Island,3112,41,0,0,77,0
10/2/2020 12:00:00 AM,Rock Island,3137,25,0,0,78,1
10/3/2020 12:00:00 AM,Rock Island,3169,32,0,0,80,2
10/4/2020 12:00:00 AM,Rock Island,3185,16,0,0,80,0
10/5/2020 12:00:00 AM,Rock Island,3208,23,0,0,80,0
10/6/2020 12:00:00 AM,Rock Island,3227,19,0,0,80,0
10/7/2020 12:00:00 AM,Rock Island,3253,26,0,0,81,1
10/8/2020 12:00:00 AM,Rock Island,3291,38,0,0,81,0
10/9/2020 12:00:00 AM,Rock Island,3318,27,0,0,81,0
10/10/2020 12:00:00 AM,Rock Island,3338,20,0,0,82,1
10/11/2020 12:00:00 AM,Rock Island,3362,24,0,0,82,0
10/12/2020 12:00:00 AM,Rock Island,3388,26,0,0,83,1
10/13/2020 12:00:00 AM,Rock Island,3411,23,0,0,83,0
10/14/2020 12:00:00 AM,Rock Island,3446,35,0,0,85,2
10/15/2020 12:00:00 AM,Rock Island,3483,37,0,0,86,1
10/16/2020 12:00:00 AM,Rock Island,3544,61,0,0,87,1
10/17/2020 12:00:00 AM,Rock Island,3584,40,0,0,88,1
10/18/2020 12:00:00 AM,Rock Island,3641,57,0,0,88,0
10/19/2020 12:00:00 AM,Rock Island,3670,29,0,0,88,0
10/20/2020 12:00:00 AM,Rock Island,3721,51,0,0,89,1
10/21/2020 12:00:00 AM,Rock Island,3766,45,0,0,89,0
10/22/2020 12:00:00 AM,Rock Island,3822,56,0,0,89,0
10/23/2020 12:00:00 AM,Rock Island,3889,67,0,0,90,1
10/24/2020 12:00:00 AM,Rock Island,3960,71,0,0,90,0
10/25/2020 12:00:00 AM,Rock Island,4005,45,0,0,90,0
10/26/2020 12:00:00 AM,Rock Island,4070,65,0,0,90,0
10/27/2020 12:00:00 AM,Rock Island,4128,58,0,0,92,2
10/28/2020 12:00:00 AM,Rock Island,4173,45,0,0,93,1
10/29/2020 12:00:00 AM,Rock Island,4263,90,0,0,95,2
10/30/2020 12:00:00 AM,Rock Island,4349,86,0,0,95,0
10/31/2020 12:00:00 AM,Rock Island,4469,120,0,0,95,0
11/1/2020 12:00:00 AM,Rock Island,4522,53,0,0,95,0
11/2/2020 12:00:00 AM,Rock Island,4618,96,0,0,95,0
11/3/2020 12:00:00 AM,Rock Island,4684,66,0,0,95,0
11/4/2020 12:00:00 AM,Rock Island,4799,115,0,0,95,0
11/5/2020 12:00:00 AM,Rock Island,5053,254,0,0,97,2
11/6/2020 12:00:00 AM,Rock Island,5212,159,0,0,98,1
11/7/2020 12:00:00 AM,Rock Island,5366,154,0,0,101,3
11/8/2020 12:00:00 AM,Rock Island,5503,137,0,0,101,0
11/9/2020 12:00:00 AM,Rock Island,5636,133,0,0,101,0
11/10/2020 12:00:00 AM,Rock Island,5772,136,0,0,103,2
11/11/2020 12:00:00 AM,Rock Island,6012,240,0,0,105,2
11/12/2020 12:00:00 AM,Rock Island,6189,177,0,0,105,0
11/13/2020 12:00:00 AM,Rock Island,6415,226,0,0,105,0
11/14/2020 12:00:00 AM,Rock Island,6647,232,0,0,106,1
11/15/2020 12:00:00 AM,Rock Island,6759,112,0,0,107,1
11/16/2020 12:00:00 AM,Rock Island,6927,168,0,0,107,0
11/17/2020 12:00:00 AM,Rock Island,7057,130,0,0,111,4
11/18/2020 12:00:00 AM,Rock Island,7186,129,0,0,111,0
11/19/2020 12:00:00 AM,Rock Island,7310,124,0,0,112,1
11/20/2020 12:00:00 AM,Rock Island,7606,296,0,0,115,3
11/21/2020 12:00:00 AM,Rock Island,7794,188,0,0,116,1
11/22/2020 12:00:00 AM,Rock Island,7905,111,0,0,117,1
11/23/2020 12:00:00 AM,Rock Island,8025,120,0,0,117,0
11/24/2020 12:00:00 AM,Rock Island,8152,127,0,0,117,0
11/25/2020 12:00:00 AM,Rock Island,8278,126,0,0,121,4
11/26/2020 12:00:00 AM,Rock Island,8358,80,0,0,123,2
11/27/2020 12:00:00 AM,Rock Island,8444,86,0,0,124,1
11/28/2020 12:00:00 AM,Rock Island,8532,88,0,0,124,0
11/29/2020 12:00:00 AM,Rock Island,8612,80,0,0,125,1
11/30/2020 12:00:00 AM,Rock Island,8685,73,0,0,125,0
12/1/2020 12:00:00 AM,Rock Island,8750,65,0,0,127,2
12/2/2020 12:00:00 AM,Rock Island,8864,114,0,0,131,4
12/3/2020 12:00:00 AM,Rock Island,8981,117,0,0,135,4
12/4/2020 12:00:00 AM,Rock Island,9110,129,0,0,141,6
12/5/2020 12:00:00 AM,Rock Island,9203,93,0,0,151,10
12/6/2020 12:00:00 AM,Rock Island,9191,-12,0,0,151,0
12/7/2020 12:00:00 AM,Rock Island,9314,123,0,0,151,0
12/8/2020 12:00:00 AM,Rock Island,9410,96,0,0,158,7
12/9/2020 12:00:00 AM,Rock Island,9512,102,0,0,160,2
12/10/2020 12:00:00 AM,Rock Island,9666,154,0,0,163,3
12/11/2020 12:00:00 AM,Rock Island,9762,96,0,0,168,5
12/12/2020 12:00:00 AM,Rock Island,9805,43,0,0,170,2
12/13/2020 12:00:00 AM,Rock Island,9883,78,0,0,177,7
12/14/2020 12:00:00 AM,Rock Island,9934,51,0,0,177,0
12/15/2020 12:00:00 AM,Rock Island,9995,61,0,0,178,1
12/16/2020 12:00:00 AM,Rock Island,10085,90,0,0,181,3
12/17/2020 12:00:00 AM,Rock Island,10179,94,0,0,184,3
12/18/2020 12:00:00 AM,Rock Island,10255,76,0,0,186,2
12/19/2020 12:00:00 AM,Rock Island,10341,86,0,0,187,1
12/20/2020 12:00:00 AM,Rock Island,10391,50,0,0,188,1
12/21/2020 12:00:00 AM,Rock Island,10423,32,0,0,191,3
12/22/2020 12:00:00 AM,Rock Island,10479,56,0,0,191,0
12/23/2020 12:00:00 AM,Rock Island,10555,76,0,0,194,3
12/24/2020 12:00:00 AM,Rock Island,10654,99,0,0,194,0
12/25/2020 12:00:00 AM,Rock Island,10721,67,0,0,201,7
12/26/2020 12:00:00 AM,Rock Island,10744,23,0,0,201,0
12/27/2020 12:00:00 AM,Rock Island,10776,32,0,0,202,1
12/28/2020 12:00:00 AM,Rock Island,10828,52,0,0,206,4
12/29/2020 12:00:00 AM,Rock Island,10890,62,0,0,207,1
12/30/2020 12:00:00 AM,Rock Island,10938,48,0,0,217,10
12/31/2020 12:00:00 AM,Rock Island,11014,76,0,0,223,6
1/1/2021 12:00:00 AM,Rock Island,11067,53,0,0,225,2
1/2/2021 12:00:00 AM,Rock Island,11117,50,0,0,225,0
1/3/2021 12:00:00 AM,Rock Island,11134,17,0,0,225,0
1/4/2021 12:00:00 AM,Rock Island,11162,28,0,0,226,1
1/5/2021 12:00:00 AM,Rock Island,11208,46,0,0,227,1
1/6/2021 12:00:00 AM,Rock Island,11260,52,0,0,233,6
1/7/2021 12:00:00 AM,Rock Island,11345,85,0,0,238,5
1/8/2021 12:00:00 AM,Rock Island,11418,73,0,0,246,8
1/9/2021 12:00:00 AM,Rock Island,11467,49,0,0,250,4
1/10/2021 12:00:00 AM,Rock Island,11514,47,0,0,250,0
1/11/2021 12:00:00 AM,Rock Island,11548,34,0,0,250,0
1/12/2021 12:00:00 AM,Rock Island,11595,47,0,0,253,3
1/13/2021 12:00:00 AM,Rock Island,11636,41,0,0,256,3
1/14/2021 12:00:00 AM,Rock Island,11688,52,0,0,259,3
1/15/2021 12:00:00 AM,Rock Island,11752,64,0,0,259,0
1/16/2021 12:00:00 AM,Rock Island,11805,53,0,0,260,1
1/17/2021 12:00:00 AM,Rock Island,11834,29,0,0,260,0
1/18/2021 12:00:00 AM,Rock Island,11860,26,0,0,260,0
1/19/2021 12:00:00 AM,Rock Island,11919,59,0,0,261,1
1/20/2021 12:00:00 AM,Rock Island,11977,58,0,0,262,1
1/21/2021 12:00:00 AM,Rock Island,12027,50,0,0,262,0
1/22/2021 12:00:00 AM,Rock Island,12127,100,0,0,264,2
1/23/2021 12:00:00 AM,Rock Island,12168,41,0,0,266,2
1/24/2021 12:00:00 AM,Rock Island,12195,27,0,0,266,0
1/25/2021 12:00:00 AM,Rock Island,12229,34,0,0,266,0
1/26/2021 12:00:00 AM,Rock Island,12252,23,0,0,267,1
1/27/2021 12:00:00 AM,Rock Island,12295,43,0,0,267,0
1/28/2021 12:00:00 AM,Rock Island,12327,32,0,0,267,0
1/29/2021 12:00:00 AM,Rock Island,12360,33,0,0,269,2
1/30/2021 12:00:00 AM,Rock Island,12392,32,0,0,270,1
1/31/2021 12:00:00 AM,Rock Island,12426,34,0,0,271,1
2/1/2021 12:00:00 AM,Rock Island,12439,13,0,0,271,0
2/2/2021 12:00:00 AM,Rock Island,12447,8,0,0,271,0
2/3/2021 12:00:00 AM,Rock Island,12480,33,0,0,271,0
2/4/2021 12:00:00 AM,Rock Island,12526,46,0,0,273,2
2/5/2021 12:00:00 AM,Rock Island,12571,45,0,0,278,5
2/6/2021 12:00:00 AM,Rock Island,12595,24,0,0,278,0
2/7/2021 12:00:00 AM,Rock Island,12618,23,0,0,278,0
2/8/2021 12:00:00 AM,Rock Island,12638,20,0,0,278,0
2/9/2021 12:00:00 AM,Rock Island,12667,29,0,0,278,0
2/10/2021 12:00:00 AM,Rock Island,12714,47,0,0,278,0
2/11/2021 12:00:00 AM,Rock Island,12743,29,0,0,278,0
2/12/2021 12:00:00 AM,Rock Island,12772,29,0,0,279,1
2/13/2021 12:00:00 AM,Rock Island,12796,24,0,0,280,1
2/14/2021 12:00:00 AM,Rock Island,12818,22,0,0,280,0
2/15/2021 12:00:00 AM,Rock Island,12829,11,0,0,280,0
2/16/2021 12:00:00 AM,Rock Island,12842,13,0,0,280,0
2/17/2021 12:00:00 AM,Rock Island,12866,24,0,0,281,1
2/18/2021 12:00:00 AM,Rock Island,12892,26,0,0,283,2
2/19/2021 12:00:00 AM,Rock Island,12912,20,0,0,285,2
2/20/2021 12:00:00 AM,Rock Island,12933,21,0,0,285,0
2/21/2021 12:00:00 AM,Rock Island,12969,36,0,0,285,0
2/22/2021 12:00:00 AM,Rock Island,12983,14,0,0,285,0
2/23/2021 12:00:00 AM,Rock Island,12991,8,0,0,285,0
2/24/2021 12:00:00 AM,Rock Island,13011,20,0,0,285,0
2/25/2021 12:00:00 AM,Rock Island,13030,19,0,0,286,1
2/26/2021 12:00:00 AM,Rock Island,13042,12,0,0,286,0
2/27/2021 12:00:00 AM,Rock Island,13056,14,0,0,286,0
2/28/2021 12:00:00 AM,Rock Island,13065,9,0,0,286,0
3/1/2021 12:00:00 AM,Rock Island,13069,4,0,0,286,0
3/2/2021 12:00:00 AM,Rock Island,13083,14,0,0,286,0
3/3/2021 12:00:00 AM,Rock Island,13110,27,0,0,288,2
3/4/2021 12:00:00 AM,Rock Island,13132,22,0,0,287,-1
3/5/2021 12:00:00 AM,Rock Island,13140,8,0,0,287,0
3/6/2021 12:00:00 AM,Rock Island,13169,29,0,0,287,0
3/7/2021 12:00:00 AM,Rock Island,13203,34,0,0,287,0
3/8/2021 12:00:00 AM,Rock Island,13214,11,0,0,287,0
3/9/2021 12:00:00 AM,Rock Island,13240,26,0,0,288,1
3/10/2021 12:00:00 AM,Rock Island,13264,24,0,0,289,1
3/11/2021 12:00:00 AM,Rock Island,13271,7,0,0,289,0
3/12/2021 12:00:00 AM,Rock Island,13303,32,0,0,289,0
3/13/2021 12:00:00 AM,Rock Island,13312,9,0,0,289,0
3/14/2021 12:00:00 AM,Rock Island,13337,25,0,0,290,1
3/15/2021 12:00:00 AM,Rock Island,13342,5,0,0,290,0
3/16/2021 12:00:00 AM,Rock Island,13353,11,0,0,291,1
3/17/2021 12:00:00 AM,Rock Island,13375,22,0,0,291,0
3/18/2021 12:00:00 AM,Rock Island,13385,10,0,0,293,2
3/19/2021 12:00:00 AM,Rock Island,13404,19,0,0,294,1
3/20/2021 12:00:00 AM,Rock Island,13420,16,0,0,294,0
3/21/2021 12:00:00 AM,Rock Island,13432,12,0,0,294,0
3/22/2021 12:00:00 AM,Rock Island,13438,6,0,0,295,1
3/23/2021 12:00:00 AM,Rock Island,13462,24,0,0,295,0
3/24/2021 12:00:00 AM,Rock Island,13488,26,0,0,296,1
3/25/2021 12:00:00 AM,Rock Island,13508,20,0,0,296,0
3/26/2021 12:00:00 AM,Rock Island,13561,53,0,0,296,0
3/27/2021 12:00:00 AM,Rock Island,13587,26,0,0,296,0
3/28/2021 12:00:00 AM,Rock Island,13606,19,0,0,296,0
3/29/2021 12:00:00 AM,Rock Island,13624,18,0,0,296,0
3/30/2021 12:00:00 AM,Rock Island,13646,22,0,0,296,0
3/31/2021 12:00:00 AM,Rock Island,13673,27,0,0,297,1
4/1/2021 12:00:00 AM,Rock Island,13735,62,0,0,297,0
4/2/2021 12:00:00 AM,Rock Island,13783,48,0,0,298,1
4/3/2021 12:00:00 AM,Rock Island,13821,38,0,0,298,0
4/4/2021 12:00:00 AM,Rock Island,13827,6,0,0,298,0
4/5/2021 12:00:00 AM,Rock Island,13861,34,0,0,298,0
4/6/2021 12:00:00 AM,Rock Island,13873,12,0,0,299,1
4/7/2021 12:00:00 AM,Rock Island,13912,39,0,0,301,2
4/8/2021 12:00:00 AM,Rock Island,13937,25,0,0,302,1
4/9/2021 12:00:00 AM,Rock Island,13984,47,0,0,303,1
4/10/2021 12:00:00 AM,Rock Island,14008,24,0,0,303,0
4/11/2021 12:00:00 AM,Rock Island,14032,24,0,0,303,0
4/12/2021 12:00:00 AM,Rock Island,14057,25,0,0,303,0
4/13/2021 12:00:00 AM,Rock Island,14100,43,0,0,303,0
4/14/2021 12:00:00 AM,Rock Island,14137,37,0,0,303,0
4/15/2021 12:00:00 AM,Rock Island,14167,30,0,0,303,0
4/16/2021 12:00:00 AM,Rock Island,14208,41,0,0,303,0
4/17/2021 12:00:00 AM,Rock Island,14240,32,0,0,303,0
4/18/2021 12:00:00 AM,Rock Island,14262,22,0,0,303,0
4/19/2021 12:00:00 AM,Rock Island,14277,15,0,0,303,0
