Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Richland,307,-1,21.000000,307,0,0,1/1/2021 12:00:00 AM,0.0194759880733362938526930153,0
Richland,331,24,25.000000,331,0,0,1/2/2021 12:00:00 AM,0.0209985408868870138932944237,0
Richland,330,-1,14.000000,330,0,0,1/2/2021 12:00:00 AM,0.020935101186322400558269365,0
Richland,331,1,14.000000,331,0,0,1/3/2021 12:00:00 AM,0.0209985408868870138932944237,0
Richland,330,-1,12.000000,330,0,0,1/3/2021 12:00:00 AM,0.020935101186322400558269365,0
Richland,332,2,12.000000,332,0,0,1/4/2021 12:00:00 AM,0.0210619805874516272283194823,0
Richland,331,-1,3.000000,331,0,0,1/4/2021 12:00:00 AM,0.0209985408868870138932944237,0
Richland,339,8,5.000000,339,0,0,1/5/2021 12:00:00 AM,0.0215060584914039205734948931,0
Richland,338,-1,1.000000,338,0,0,1/5/2021 12:00:00 AM,0.0214426187908393072384698344,0
Richland,369,31,6.000000,356,13,0,1/6/2021 12:00:00 AM,0.0225845334010023472689208907,0.0008247161073399733553257629
Richland,368,-1,5.000000,355,13,0,1/6/2021 12:00:00 AM,0.022521093700437733933895832,0.0008247161073399733553257629
Richland,420,52,13.000000,361,59,0,1/7/2021 12:00:00 AM,0.0229017319038254139440461841,0.0037429423333121867664784622
Richland,419,-1,12.000000,360,59,0,1/7/2021 12:00:00 AM,0.0228382922032608006090211254,0.0037429423333121867664784622
Richland,487,68,22.000000,375,112,0,1/8/2021 12:00:00 AM,0.0237898877117300006343970056,0.0071052464632366935228065724
Richland,486,-1,21.000000,374,112,0,1/8/2021 12:00:00 AM,0.023726448011165387299371947,0.0071052464632366935228065724
Richland,505,19,24.000000,378,127,0,1/9/2021 12:00:00 AM,0.0239802068134238406394721817,0.0080568419717058935481824526
Richland,504,-1,19.000000,377,127,0,1/9/2021 12:00:00 AM,0.023916767112859227304447123,0.0080568419717058935481824526
Richland,505,1,20.000000,378,127,0,1/10/2021 12:00:00 AM,0.0239802068134238406394721817,0.0080568419717058935481824526
Richland,504,-1,12.000000,377,127,0,1/10/2021 12:00:00 AM,0.023916767112859227304447123,0.0080568419717058935481824526
Richland,512,8,13.000000,381,131,0,1/11/2021 12:00:00 AM,0.0241705259151176806445473577,0.0083106007739643468882826873
Richland,511,-1,3.000000,380,131,0,1/11/2021 12:00:00 AM,0.0241070862145530673095222991,0.0083106007739643468882826873
Richland,514,3,4.000000,383,131,0,1/12/2021 12:00:00 AM,0.0242974053162469073145974751,0.0083106007739643468882826873
Richland,513,-1,1.000000,382,131,0,1/12/2021 12:00:00 AM,0.0242339656156822939795724164,0.0083106007739643468882826873
Richland,616,103,16.000000,484,132,0,1/13/2021 12:00:00 AM,0.030704815073272854152128402,0.008374040474528960223307746
Richland,615,-1,16.000000,483,132,0,1/13/2021 12:00:00 AM,0.0306413753727082408171033433,0.008374040474528960223307746
Richland,659,44,22.000000,526,133,0,1/14/2021 12:00:00 AM,0.0333692824969866142231808666,0.0084374801750935735583328047
Richland,658,-1,21.000000,525,133,0,1/14/2021 12:00:00 AM,0.0333058427964220008881558079,0.0084374801750935735583328047
Richland,665,7,22.000000,530,135,0,1/15/2021 12:00:00 AM,0.0336230412992450675632811013,0.008564359576222800228382922
Richland,664,-1,21.000000,529,135,0,1/15/2021 12:00:00 AM,0.0335596015986804542282560426,0.008564359576222800228382922
Richland,668,4,22.000000,533,135,0,1/16/2021 12:00:00 AM,0.0338133604009389075683562774,0.008564359576222800228382922
Richland,667,-1,7.000000,532,135,0,1/16/2021 12:00:00 AM,0.0337499207003742942333312187,0.008564359576222800228382922
Richland,669,2,8.000000,534,135,0,1/17/2021 12:00:00 AM,0.033876800101503520903381336,0.008564359576222800228382922
Richland,668,-1,1.000000,533,135,0,1/17/2021 12:00:00 AM,0.0338133604009389075683562774,0.008564359576222800228382922
Richland,671,3,2.000000,536,135,0,1/18/2021 12:00:00 AM,0.0340036795026327475734314534,0.008564359576222800228382922
Richland,670,-1,1.000000,535,135,0,1/18/2021 12:00:00 AM,0.0339402398020681342384063947,0.008564359576222800228382922
Richland,677,7,2.000000,542,135,0,1/19/2021 12:00:00 AM,0.0343843177060204275835818055,0.008564359576222800228382922
Richland,676,-1,1.000000,541,135,0,1/19/2021 12:00:00 AM,0.0343208780054558142485567468,0.008564359576222800228382922
Richland,786,110,17.000000,650,136,0,1/20/2021 12:00:00 AM,0.0412358053669986677662881431,0.0086277992767874135634079807
Richland,785,-1,17.000000,649,136,0,1/20/2021 12:00:00 AM,0.0411723656664340544312630844,0.0086277992767874135634079807
Richland,887,102,31.000000,674,213,0,1/21/2021 12:00:00 AM,0.0427583581805493878068895515,0.0135126562202626403603374992
Richland,885,-2,31.000000,673,212,0,1/21/2021 12:00:00 AM,0.0426949184799847744718644928,0.0134492165196980270253124405
Richland,1003,118,48.000000,789,214,0,1/22/2021 12:00:00 AM,0.0500539237454799213347712999,0.0135760959208272536953625579
Richland,1001,-2,46.000000,788,213,0,1/22/2021 12:00:00 AM,0.0499904840449153079997462412,0.0135126562202626403603374992
Richland,1006,5,47.000000,792,214,0,1/23/2021 12:00:00 AM,0.0502442428471737613398464759,0.0135760959208272536953625579
Richland,1004,-2,31.000000,791,213,0,1/23/2021 12:00:00 AM,0.0501808031466091480048214172,0.0135126562202626403603374992
Richland,1113,109,47.000000,899,214,0,1/24/2021 12:00:00 AM,0.0570322908075873881875277549,0.0135760959208272536953625579
Richland,1111,-2,32.000000,898,213,0,1/24/2021 12:00:00 AM,0.0569688511070227748525026962,0.0135126562202626403603374992
Richland,1123,12,34.000000,901,222,0,1/25/2021 12:00:00 AM,0.0571591702087166148575778722,0.0140836135253441603755630273
Richland,1121,-2,17.000000,900,221,0,1/25/2021 12:00:00 AM,0.0570957305081520015225528136,0.0140201738247795470405379687
Richland,1133,12,19.000000,907,226,0,1/26/2021 12:00:00 AM,0.0575398084121042948677282243,0.0143373723276026137156632621
Richland,1131,-2,18.000000,906,225,0,1/26/2021 12:00:00 AM,0.0574763687115396815327031656,0.0142739326270380003806382034
Richland,1247,116,35.000000,929,318,0,1/27/2021 12:00:00 AM,0.0589354818245257882382795153,0.0201738247795470405379686608
Richland,1245,-2,19.000000,928,317,0,1/27/2021 12:00:00 AM,0.0588720421239611749032544566,0.0201103850789824272029436021
Richland,1333,88,32.000000,1004,329,0,1/28/2021 12:00:00 AM,0.0636934593668717883651589164,0.0208716614857577872232443063
Richland,1331,-2,30.000000,1003,328,0,1/28/2021 12:00:00 AM,0.0636300196663071750301338578,0.0208082217851931738882192476
Richland,1428,97,44.000000,1086,342,0,1/29/2021 12:00:00 AM,0.0688955148131700818372137284,0.0216963775930977605785700691
Richland,1426,-2,42.000000,1085,341,0,1/29/2021 12:00:00 AM,0.0688320751126054685021886697,0.0216329378925331472435450105
Richland,1522,96,56.000000,1179,343,0,1/30/2021 12:00:00 AM,0.0747954069656791219945441858,0.0217598172936623739135951278
Richland,1520,-2,39.000000,1178,342,0,1/30/2021 12:00:00 AM,0.0747319672651145086595191271,0.0216963775930977605785700691
Richland,1524,4,40.000000,1179,345,0,1/31/2021 12:00:00 AM,0.0747954069656791219945441858,0.0218866966947916005836452452
Richland,1522,-2,27.000000,1178,344,0,1/31/2021 12:00:00 AM,0.0747319672651145086595191271,0.0218232569942269872486201865
Richland,1529,7,28.000000,1184,345,0,2/1/2021 12:00:00 AM,0.0751126054685021886696694792,0.0218866966947916005836452452
Richland,1527,-2,14.000000,1183,344,0,2/1/2021 12:00:00 AM,0.0750491657679375753346444205,0.0218232569942269872486201865
Richland,1536,9,16.000000,1187,349,0,2/2/2021 12:00:00 AM,0.0753029245701960286747446552,0.0221404554970500539237454799
Richland,1534,-2,2.000000,1186,348,0,2/2/2021 12:00:00 AM,0.0752394848696314153397195965,0.0220770157964854405887204212
Richland,1660,126,20.000000,1234,426,0,2/3/2021 12:00:00 AM,0.0782845904967328554209224132,0.0270253124405252807206749984
Richland,1658,-2,19.000000,1233,425,0,2/3/2021 12:00:00 AM,0.0782211507961682420858973546,0.0269618727399606673856499397
Richland,1749,91,32.000000,1319,430,0,2/4/2021 12:00:00 AM,0.0836769650447249888980524012,0.0272790712427837340607752331
Richland,1747,-2,31.000000,1318,429,0,2/4/2021 12:00:00 AM,0.0836135253441603755630273425,0.0272156315422191207257501745
Richland,2042,295,74.000000,1599,443,0,2/5/2021 12:00:00 AM,0.1014400812028167227050688321,0.028103787350123707416100996
Richland,2040,-2,72.000000,1598,442,0,2/5/2021 12:00:00 AM,0.1013766415022521093700437734,0.0280403476495590940810759373
Richland,2251,211,102.000000,1807,444,0,2/6/2021 12:00:00 AM,0.1146355389202562963902810379,0.0281672270506883207511260547
Richland,2249,-2,84.000000,1806,443,0,2/6/2021 12:00:00 AM,0.1145720992196916830552559792,0.028103787350123707416100996
Richland,2309,60,93.000000,1861,448,0,2/7/2021 12:00:00 AM,0.1180612827507454164816342067,0.0284209858529467740912262894
Richland,2307,-2,80.000000,1860,447,0,2/7/2021 12:00:00 AM,0.117997843050180803146609148,0.0283575461523821607562012307
Richland,2312,5,81.000000,1863,449,0,2/8/2021 12:00:00 AM,0.118188162151874643151684324,0.0284844255535113874262513481
Richland,2310,-2,38.000000,1862,448,0,2/8/2021 12:00:00 AM,0.1181247224513100298166592654,0.0284209858529467740912262894
Richland,2319,9,40.000000,1866,453,0,2/9/2021 12:00:00 AM,0.1183784812535684831567595001,0.0287381843557698407663515828
Richland,2317,-2,9.000000,1865,452,0,2/9/2021 12:00:00 AM,0.1183150415530038698217344414,0.0286747446552052274313265241
Richland,2390,73,20.000000,1873,517,0,2/10/2021 12:00:00 AM,0.1188225591575207765019349109,0.0327983251919050942079553385
Richland,2388,-2,11.000000,1872,516,0,2/10/2021 12:00:00 AM,0.1187591194569561631669098522,0.0327348854913404808729302798
Richland,2836,448,76.000000,2310,526,0,2/11/2021 12:00:00 AM,0.1465457083042568039078855548,0.0333692824969866142231808666
Richland,2834,-2,75.000000,2309,525,0,2/11/2021 12:00:00 AM,0.1464822686036921905728604961,0.0333058427964220008881558079
Richland,2849,15,77.000000,2314,535,0,2/12/2021 12:00:00 AM,0.1467994671065152572479857895,0.0339402398020681342384063947
Richland,2847,-2,75.000000,2313,534,0,2/12/2021 12:00:00 AM,0.1467360274059506439129607308,0.033876800101503520903381336
Richland,2878,31,80.000000,2340,538,0,2/13/2021 12:00:00 AM,0.1484488993211952039586373152,0.0341305589037619742434815708
Richland,2876,-2,69.000000,2339,537,0,2/13/2021 12:00:00 AM,0.1483854596206305906236122566,0.0340671192031973609084565121
Richland,2903,27,74.000000,2361,542,0,2/14/2021 12:00:00 AM,0.1497811330330520839941635475,0.0343843177060204275835818055
Richland,2901,-2,9.000000,2360,541,0,2/14/2021 12:00:00 AM,0.1497176933324874706591384889,0.0343208780054558142485567468
Richland,2903,2,10.000000,2361,542,0,2/15/2021 12:00:00 AM,0.1497811330330520839941635475,0.0343843177060204275835818055
Richland,2901,-2,7.000000,2360,541,0,2/15/2021 12:00:00 AM,0.1497176933324874706591384889,0.0343208780054558142485567468
Richland,2903,2,8.000000,2361,542,0,2/16/2021 12:00:00 AM,0.1497811330330520839941635475,0.0343843177060204275835818055
Richland,2901,-2,3.000000,2360,541,0,2/16/2021 12:00:00 AM,0.1497176933324874706591384889,0.0343208780054558142485567468
Richland,2924,23,7.000000,2363,561,0,2/17/2021 12:00:00 AM,0.1499080124341813106642136649,0.0355896720167480809490579204
Richland,2922,-2,3.000000,2362,560,0,2/17/2021 12:00:00 AM,0.1498445727336166973291886062,0.0355262323161834676140328618
Richland,2968,46,10.000000,2391,577,0,2/18/2021 12:00:00 AM,0.151684324049990484044915308,0.0366047072257818943094588594
Richland,2966,-2,9.000000,2390,576,0,2/18/2021 12:00:00 AM,0.1516208843494258707098902493,0.0365412675252172809744338007
Richland,2985,19,12.000000,2399,586,0,2/19/2021 12:00:00 AM,0.1521918416545073907251157775,0.0371756645308634143246843875
Richland,2983,-2,11.000000,2398,585,0,2/19/2021 12:00:00 AM,0.1521284019539427773900907188,0.0371122248302988009896593288
Richland,3118,135,31.000000,2403,715,0,2/20/2021 12:00:00 AM,0.1524456004567658440652160122,0.0453593859036985345429169574
Richland,3116,-2,27.000000,2402,714,0,2/20/2021 12:00:00 AM,0.1523821607562012307301909535,0.0452959462031339212078918988
Richland,3124,8,29.000000,2408,716,0,2/21/2021 12:00:00 AM,0.1527627989595889107403413056,0.0454228256042631478779420161
Richland,3122,-2,22.000000,2407,715,0,2/21/2021 12:00:00 AM,0.1526993592590242974053162469,0.0453593859036985345429169574
Richland,3130,8,23.000000,2411,719,0,2/22/2021 12:00:00 AM,0.1529531180612827507454164816,0.0456131447059569878830171922
Richland,3128,-2,20.000000,2410,718,0,2/22/2021 12:00:00 AM,0.152889678360718137410391423,0.0455497050053923745479921335
Richland,3135,7,22.000000,2415,720,0,2/23/2021 12:00:00 AM,0.1532068768635412040855167164,0.0456765844065216012180422508
Richland,3133,-2,2.000000,2414,719,0,2/23/2021 12:00:00 AM,0.1531434371629765907504916577,0.0456131447059569878830171922
Richland,3294,161,25.000000,2432,862,0,2/24/2021 12:00:00 AM,0.154285351773139630780942714,0.0546850218866966947916005836
Richland,3292,-2,24.000000,2431,861,0,2/24/2021 12:00:00 AM,0.1542219120725750174459176553,0.054621582186132081456575525
Richland,3316,24,28.000000,2437,879,0,2/25/2021 12:00:00 AM,0.1546025502759626974560680074,0.0557634967962951214870265812
Richland,3314,-2,26.000000,2436,878,0,2/25/2021 12:00:00 AM,0.1545391105753980841210429487,0.0557000570957305081520015226
Richland,3506,192,54.000000,2489,1017,0,2/26/2021 12:00:00 AM,0.1579014147053225908773710588,0.0645181754742117617204846793
Richland,3504,-2,53.000000,2488,1016,0,2/26/2021 12:00:00 AM,0.1578379750047579775423460001,0.0644547357736471483854596206
Richland,3526,22,56.000000,2490,1036,0,2/27/2021 12:00:00 AM,0.1579648544058872042123961175,0.0657235297849394150859607943
Richland,3524,-2,33.000000,2489,1035,0,2/27/2021 12:00:00 AM,0.1579014147053225908773710588,0.0656600900843748017509357356
Richland,3675,151,55.000000,2511,1164,0,2/28/2021 12:00:00 AM,0.1592970881177440842479223498,0.0738438114572099219691683055
Richland,3673,-2,51.000000,2510,1163,0,2/28/2021 12:00:00 AM,0.1592336484171794709128972911,0.0737803717566453086341432468
Richland,3685,12,53.000000,2513,1172,0,3/1/2021 12:00:00 AM,0.1594239675188733109179724672,0.074351329061726828649368775
Richland,3683,-2,25.000000,2512,1171,0,3/1/2021 12:00:00 AM,0.1593605278183086975829474085,0.0742878893611622153143437163
Richland,3734,51,33.000000,2532,1202,0,3/2/2021 12:00:00 AM,0.1606293218296009642834485821,0.0762545200786652287001205354
Richland,3732,-2,29.000000,2531,1201,0,3/2/2021 12:00:00 AM,0.1605658821290363509484235234,0.0761910803781006153650954767
Richland,3837,105,45.000000,2625,1212,0,3/3/2021 12:00:00 AM,0.1665292139821100044407790395,0.0768889170843113620503711222
Richland,3835,-2,23.000000,2624,1211,0,3/3/2021 12:00:00 AM,0.1664657742815453911057539808,0.0768254773837467487153460636
Richland,4001,166,47.000000,2643,1358,0,3/4/2021 12:00:00 AM,0.1676711285922730444712300958,0.0861511133667449089640296898
Richland,3999,-2,45.000000,2642,1357,0,3/4/2021 12:00:00 AM,0.1676076888917084311362050371,0.0860876736661802956290046311
Richland,4483,484,114.000000,2791,1692,0,3/5/2021 12:00:00 AM,0.1770602042758358180549387807,0.1073399733553257628623992895
Richland,4481,-2,107.000000,2790,1691,0,3/5/2021 12:00:00 AM,0.176996764575271204719913722,0.1072765336547611495273742308
Richland,4558,77,118.000000,2818,1740,0,3/6/2021 12:00:00 AM,0.1787730761910803781006153651,0.1103850789824272029436021062
Richland,4556,-2,103.000000,2817,1739,0,3/6/2021 12:00:00 AM,0.1787096364905157647655903064,0.1103216392818625896085770475
Richland,4566,10,104.000000,2826,1740,0,3/7/2021 12:00:00 AM,0.1792805937955972847808158345,0.1103850789824272029436021062
Richland,4564,-2,80.000000,2825,1739,0,3/7/2021 12:00:00 AM,0.1792171540950326714457907759,0.1103216392818625896085770475
Richland,4594,30,85.000000,2850,1744,0,3/8/2021 12:00:00 AM,0.1808031466091480048214172429,0.1106388377846856562837023409
Richland,4592,-2,16.000000,2849,1743,0,3/8/2021 12:00:00 AM,0.1807397069085833914863921842,0.1105753980841210429486772822
Richland,4621,29,20.000000,2876,1745,0,3/9/2021 12:00:00 AM,0.1824525788238279515320687686,0.1107022774852502696187273996
Richland,4619,-2,9.000000,2875,1744,0,3/9/2021 12:00:00 AM,0.18238913912326333819704371,0.1106388377846856562837023409
Richland,4681,62,18.000000,2926,1755,0,3/10/2021 12:00:00 AM,0.1856245638520586182833217027,0.1113366744908964029689779864
Richland,4679,-2,16.000000,2925,1754,0,3/10/2021 12:00:00 AM,0.185561124151494004948296644,0.1112732347903317896339529277
Richland,5349,670,112.000000,3187,2162,0,3/11/2021 12:00:00 AM,0.2021823256994226987248620187,0.1371566326206940303241768699
Richland,5347,-2,108.000000,3186,2161,0,3/11/2021 12:00:00 AM,0.20211888599885808538983696,0.1370931929201294169891518112
Richland,5437,90,121.000000,3267,2178,0,3/12/2021 12:00:00 AM,0.2072575017445917655268667132,0.1381716678297278436845778088
Richland,5435,-2,116.000000,3266,2177,0,3/12/2021 12:00:00 AM,0.2071940620440271521918416545,0.1381082281291632303495527501
Richland,5644,209,146.000000,3414,2238,0,3/13/2021 12:00:00 AM,0.2165831377275899257755503394,0.1419780498636046437860813297
Richland,5642,-2,137.000000,3413,2237,0,3/13/2021 12:00:00 AM,0.2165196980270253124405252807,0.141914610163040030451056271
Richland,5744,102,152.000000,3510,2242,0,3/14/2021 12:00:00 AM,0.2226733489817928059379559728,0.1422318086658630971261815644
Richland,5743,-1,56.000000,3510,2241,0,3/14/2021 12:00:00 AM,0.2226733489817928059379559728,0.1421683689652984837911565057
Richland,5762,19,59.000000,3524,2252,0,3/15/2021 12:00:00 AM,0.2235615047896973926283067944,0.1428662056715092304764321512
Richland,5761,-1,46.000000,3524,2251,0,3/15/2021 12:00:00 AM,0.2235615047896973926283067944,0.1428027659709446171414070926
Richland,5775,14,49.000000,3536,2253,0,3/16/2021 12:00:00 AM,0.2243227811964727526486074986,0.1429296453720738438114572099
Richland,5774,-1,19.000000,3536,2252,0,3/16/2021 12:00:00 AM,0.2243227811964727526486074986,0.1428662056715092304764321512
Richland,5785,11,20.000000,3544,2256,0,3/17/2021 12:00:00 AM,0.224830298800989659328807968,0.143119964473767683816532386
Richland,5784,-1,6.000000,3544,2255,0,3/17/2021 12:00:00 AM,0.224830298800989659328807968,0.1430565247732030704815073273
Richland,6141,357,57.000000,3834,2322,0,3/18/2021 12:00:00 AM,0.2432278119647275264860749857,0.147306984711032163928186259
Richland,6139,-2,54.000000,3833,2321,0,3/18/2021 12:00:00 AM,0.243164372264162913151049927,0.1472435450104675505931612003
Richland,6294,155,76.000000,3982,2328,0,3/19/2021 12:00:00 AM,0.2526168876482903000697836706,0.1476876229144198439383366111
Richland,6292,-2,74.000000,3981,2327,0,3/19/2021 12:00:00 AM,0.2525534479477256867347586119,0.1476241832138552306033115524
Richland,6299,7,75.000000,3987,2328,0,3/20/2021 12:00:00 AM,0.252934086151113366744908964,0.1476876229144198439383366111
Richland,6297,-2,73.000000,3986,2327,0,3/20/2021 12:00:00 AM,0.2528706464505487534098839053,0.1476241832138552306033115524
Richland,6305,8,74.000000,3993,2328,0,3/21/2021 12:00:00 AM,0.2533147243545010467550593161,0.1476876229144198439383366111
Richland,6303,-2,23.000000,3992,2327,0,3/21/2021 12:00:00 AM,0.2532512846539364334200342574,0.1476241832138552306033115524
Richland,6365,62,32.000000,4051,2383,0,3/22/2021 12:00:00 AM,0.2569942269872486201865127197,0.1511768064454735773647148385
Richland,6363,-2,10.000000,4050,2382,0,3/22/2021 12:00:00 AM,0.256930787286684006851487661,0.1511133667449089640296897799
Richland,6374,11,12.000000,4058,2386,0,3/23/2021 12:00:00 AM,0.2574383048912009135316881304,0.1513671255471674173697900146
Richland,6372,-2,10.000000,4057,2385,0,3/23/2021 12:00:00 AM,0.2573748651906363001966630718,0.1513036858466028040347649559
Richland,6403,31,15.000000,4075,2405,0,3/24/2021 12:00:00 AM,0.258516779800799340227114128,0.1525724798578950707352661295
Richland,6401,-2,14.000000,4074,2404,0,3/24/2021 12:00:00 AM,0.2584533401002347268920890693,0.1525090401573304574002410709
Richland,6486,85,26.000000,4111,2460,0,3/25/2021 12:00:00 AM,0.2608006090211254202880162406,0.156061663388948804161644357
Richland,6484,-2,17.000000,4110,2459,0,3/25/2021 12:00:00 AM,0.2607371693205608069529911819,0.1559982236883841908266192984
Richland,6660,176,42.000000,4234,2512,0,3/26/2021 12:00:00 AM,0.2686036921905728604960984584,0.1593605278183086975829474085
Richland,6657,-3,40.000000,4232,2511,0,3/26/2021 12:00:00 AM,0.2684768127894436338260483411,0.1592970881177440842479223498
Richland,6681,24,44.000000,4249,2518,0,3/27/2021 12:00:00 AM,0.2695552876990420605214743386,0.1597411660216963775930977606
Richland,6678,-3,39.000000,4247,2517,0,3/27/2021 12:00:00 AM,0.2694284082979128338514242213,0.1596777263211317642580727019
Richland,6681,3,40.000000,4249,2518,0,3/28/2021 12:00:00 AM,0.2695552876990420605214743386,0.1597411660216963775930977606
Richland,6678,-3,27.000000,4247,2517,0,3/28/2021 12:00:00 AM,0.2694284082979128338514242213,0.1596777263211317642580727019
Richland,6745,67,37.000000,4256,2576,0,3/29/2021 12:00:00 AM,0.2699993656029943538666497494,0.1634206686544439510245511641
Richland,6742,-3,12.000000,4254,2575,0,3/29/2021 12:00:00 AM,0.269872486201865127196599632,0.1633572289538793376895261054
Richland,6935,193,40.000000,4266,2760,0,3/30/2021 12:00:00 AM,0.2706337626086404872169003362,0.1750935735583328046691619616
Richland,6931,-4,36.000000,4264,2758,0,3/30/2021 12:00:00 AM,0.2705068832075112605468502189,0.1749666941572035779991118442
Richland,7361,430,98.000000,4276,3178,0,3/31/2021 12:00:00 AM,0.271268159614286620567150923,0.2016113683943411787096364905
Richland,7358,-3,97.000000,4274,3177,0,3/31/2021 12:00:00 AM,0.2711412802131573938971008057,0.2015479286937765653746114318
Richland,7457,99,111.000000,4317,3243,0,4/1/2021 12:00:00 AM,0.273869187337435767303178329,0.2057349489310410454862653048
Richland,7454,-3,101.000000,4315,3242,0,4/1/2021 12:00:00 AM,0.2737423079363065406331282116,0.2056715092304764321512402461
Richland,7566,112,118.000000,4329,3340,0,4/2/2021 12:00:00 AM,0.2746304637442111273234790332,0.211888599885808538983695997
Richland,7563,-3,90.000000,4327,3339,0,4/2/2021 12:00:00 AM,0.2745035843430819006534289158,0.2118251601852439256486709383
Richland,7737,174,115.000000,4463,3502,0,4/3/2021 12:00:00 AM,0.2831313836198693142168368965,0.2221658313772758992577555034
Richland,7734,-3,53.000000,4461,3501,0,4/3/2021 12:00:00 AM,0.2830045042187400875467867792,0.2221023916767112859227304447
Richland,7737,3,54.000000,4463,3502,0,4/4/2021 12:00:00 AM,0.2831313836198693142168368965,0.2221658313772758992577555034
Richland,7734,-3,40.000000,4461,3501,0,4/4/2021 12:00:00 AM,0.2830045042187400875467867792,0.2221023916767112859227304447
Richland,7781,47,47.000000,4476,3533,0,4/5/2021 12:00:00 AM,0.2839560997272092875721626594,0.2241324620947789126435323225
Richland,7778,-3,30.000000,4474,3532,0,4/5/2021 12:00:00 AM,0.283829220326080060902112542,0.2240690223942142993085072638
Richland,7806,28,35.000000,4496,3539,0,4/6/2021 12:00:00 AM,0.285224893738501554272663833,0.2245131002981665926536826746
Richland,7803,-3,9.000000,4494,3538,0,4/6/2021 12:00:00 AM,0.2850980143373723276026137157,0.2244496605976019793186576159
Richland,7817,14,12.000000,4502,3546,0,4/7/2021 12:00:00 AM,0.2856055319418892342828141851,0.2249571782021188859988580854
Richland,7814,-3,11.000000,4500,3545,0,4/7/2021 12:00:00 AM,0.2854786525407600076127640678,0.2248937385015542726638330267
Richland,7921,107,27.000000,4545,3607,0,4/8/2021 12:00:00 AM,0.2883334390661676076888917084,0.228826999936560299435386665
