Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Wabash,142,0,20.000000,142,0,0,12/30/2020 12:00:00 AM,0.0122954368343579530695298294,0
Wabash,146,4,21.000000,146,0,0,12/31/2020 12:00:00 AM,0.0126417871677201489306433457,0
Wabash,146,0,20.000000,146,0,0,12/31/2020 12:00:00 AM,0.0126417871677201489306433457,0
Wabash,146,0,20.000000,146,0,0,1/1/2021 12:00:00 AM,0.0126417871677201489306433457,0
Wabash,146,0,16.000000,146,0,0,1/1/2021 12:00:00 AM,0.0126417871677201489306433457,0
Wabash,146,0,16.000000,146,0,0,1/2/2021 12:00:00 AM,0.0126417871677201489306433457,0
Wabash,146,0,1.000000,146,0,0,1/2/2021 12:00:00 AM,0.0126417871677201489306433457,0
Wabash,146,0,1.000000,146,0,0,1/3/2021 12:00:00 AM,0.0126417871677201489306433457,0
Wabash,146,0,0.000000,146,0,0,1/3/2021 12:00:00 AM,0.0126417871677201489306433457,0
Wabash,146,0,0.000000,146,0,0,1/4/2021 12:00:00 AM,0.0126417871677201489306433457,0
Wabash,146,0,0.000000,146,0,0,1/4/2021 12:00:00 AM,0.0126417871677201489306433457,0
Wabash,174,28,4.000000,174,0,0,1/5/2021 12:00:00 AM,0.01506623950125551995843796,0
Wabash,174,0,4.000000,174,0,0,1/5/2021 12:00:00 AM,0.01506623950125551995843796,0
Wabash,214,40,10.000000,214,0,0,1/6/2021 12:00:00 AM,0.0185297428348774785695731232,0
Wabash,214,0,10.000000,214,0,0,1/6/2021 12:00:00 AM,0.0185297428348774785695731232,0
Wabash,219,5,10.000000,218,1,0,1/7/2021 12:00:00 AM,0.0188760931682396744306866395,0.0000865875833405489652783791
Wabash,218,-1,10.000000,217,1,0,1/7/2021 12:00:00 AM,0.0187895055848991254654082605,0.0000865875833405489652783791
Wabash,280,62,19.000000,277,3,0,1/8/2021 12:00:00 AM,0.0239847605853320633821110053,0.0002597627500216468958351372
Wabash,279,-1,15.000000,276,3,0,1/8/2021 12:00:00 AM,0.0238981730019915144168326262,0.0002597627500216468958351372
Wabash,280,1,15.000000,277,3,0,1/9/2021 12:00:00 AM,0.0239847605853320633821110053,0.0002597627500216468958351372
Wabash,279,-1,9.000000,276,3,0,1/9/2021 12:00:00 AM,0.0238981730019915144168326262,0.0002597627500216468958351372
Wabash,280,1,9.000000,277,3,0,1/10/2021 12:00:00 AM,0.0239847605853320633821110053,0.0002597627500216468958351372
Wabash,279,-1,9.000000,276,3,0,1/10/2021 12:00:00 AM,0.0238981730019915144168326262,0.0002597627500216468958351372
Wabash,280,1,9.000000,277,3,0,1/11/2021 12:00:00 AM,0.0239847605853320633821110053,0.0002597627500216468958351372
Wabash,279,-1,0.000000,276,3,0,1/11/2021 12:00:00 AM,0.0238981730019915144168326262,0.0002597627500216468958351372
Wabash,280,1,0.000000,277,3,0,1/12/2021 12:00:00 AM,0.0239847605853320633821110053,0.0002597627500216468958351372
Wabash,279,-1,0.000000,276,3,0,1/12/2021 12:00:00 AM,0.0238981730019915144168326262,0.0002597627500216468958351372
Wabash,280,1,0.000000,277,3,0,1/13/2021 12:00:00 AM,0.0239847605853320633821110053,0.0002597627500216468958351372
Wabash,279,-1,0.000000,276,3,0,1/13/2021 12:00:00 AM,0.0238981730019915144168326262,0.0002597627500216468958351372
Wabash,282,3,0.000000,279,3,0,1/14/2021 12:00:00 AM,0.0241579357520131613126677634,0.0002597627500216468958351372
Wabash,281,-1,0.000000,278,3,0,1/14/2021 12:00:00 AM,0.0240713481686726123473893844,0.0002597627500216468958351372
Wabash,284,3,1.000000,281,3,0,1/15/2021 12:00:00 AM,0.0243311109186942592432245216,0.0002597627500216468958351372
Wabash,283,-1,0.000000,280,3,0,1/15/2021 12:00:00 AM,0.0242445233353537102779461425,0.0002597627500216468958351372
Wabash,367,84,13.000000,364,3,0,1/16/2021 12:00:00 AM,0.0315178803359598233613299853,0.0002597627500216468958351372
Wabash,366,-1,12.000000,363,3,0,1/16/2021 12:00:00 AM,0.0314312927526192743960516062,0.0002597627500216468958351372
Wabash,371,5,13.000000,368,3,0,1/17/2021 12:00:00 AM,0.0318642306693220192224435016,0.0002597627500216468958351372
Wabash,370,-1,13.000000,367,3,0,1/17/2021 12:00:00 AM,0.0317776430859814702571651225,0.0002597627500216468958351372
Wabash,371,1,13.000000,368,3,0,1/18/2021 12:00:00 AM,0.0318642306693220192224435016,0.0002597627500216468958351372
Wabash,370,-1,12.000000,367,3,0,1/18/2021 12:00:00 AM,0.0317776430859814702571651225,0.0002597627500216468958351372
Wabash,455,85,25.000000,451,4,0,1/19/2021 12:00:00 AM,0.0390510000865875833405489653,0.0003463503333621958611135163
Wabash,454,-1,12.000000,450,4,0,1/19/2021 12:00:00 AM,0.0389644125032470343752705862,0.0003463503333621958611135163
Wabash,457,3,13.000000,453,4,0,1/20/2021 12:00:00 AM,0.0392241752532686812711057234,0.0003463503333621958611135163
Wabash,456,-1,12.000000,452,4,0,1/20/2021 12:00:00 AM,0.0391375876699281323058273444,0.0003463503333621958611135163
Wabash,463,7,13.000000,459,4,0,1/21/2021 12:00:00 AM,0.0397437007533119750627759979,0.0003463503333621958611135163
Wabash,462,-1,13.000000,458,4,0,1/21/2021 12:00:00 AM,0.0396571131699714260974976188,0.0003463503333621958611135163
Wabash,463,1,13.000000,459,4,0,1/22/2021 12:00:00 AM,0.0397437007533119750627759979,0.0003463503333621958611135163
Wabash,462,-1,1.000000,458,4,0,1/22/2021 12:00:00 AM,0.0396571131699714260974976188,0.0003463503333621958611135163
Wabash,492,30,5.000000,488,4,0,1/23/2021 12:00:00 AM,0.0422547406701878950558489913,0.0003463503333621958611135163
Wabash,491,-1,5.000000,487,4,0,1/23/2021 12:00:00 AM,0.0421681530868473460905706122,0.0003463503333621958611135163
Wabash,493,2,5.000000,489,4,0,1/24/2021 12:00:00 AM,0.0423413282535284440211273703,0.0003463503333621958611135163
Wabash,492,-1,4.000000,488,4,0,1/24/2021 12:00:00 AM,0.0422547406701878950558489913,0.0003463503333621958611135163
Wabash,495,3,5.000000,489,6,0,1/25/2021 12:00:00 AM,0.0423413282535284440211273703,0.0005195255000432937916702745
Wabash,494,-1,4.000000,488,6,0,1/25/2021 12:00:00 AM,0.0422547406701878950558489913,0.0005195255000432937916702745
Wabash,588,94,18.000000,544,44,0,1/26/2021 12:00:00 AM,0.0471036453372586371114382198,0.0038098536669841544722486795
Wabash,587,-1,14.000000,543,44,0,1/26/2021 12:00:00 AM,0.0470170577539180881461598407,0.0038098536669841544722486795
Wabash,663,76,25.000000,547,116,0,1/27/2021 12:00:00 AM,0.047363408087280284007273357,0.0100441596675036799722919733
Wabash,662,-1,24.000000,546,116,0,1/27/2021 12:00:00 AM,0.0472768205039397350419949779,0.0100441596675036799722919733
Wabash,692,30,29.000000,551,141,0,1/28/2021 12:00:00 AM,0.0477097584206424798683868733,0.0122088492510174041042514503
Wabash,691,-1,28.000000,550,141,0,1/28/2021 12:00:00 AM,0.0476231708373019309031084942,0.0122088492510174041042514503
Wabash,1067,376,82.000000,918,149,0,1/29/2021 12:00:00 AM,0.0794874015066239501255519958,0.012901549917741795826478483
Wabash,1066,-1,68.000000,917,149,0,1/29/2021 12:00:00 AM,0.0794008139232834011602736168,0.012901549917741795826478483
Wabash,1117,51,76.000000,967,150,0,1/30/2021 12:00:00 AM,0.0837301930903108494241925708,0.0129881375010823447917568621
Wabash,1116,-1,65.000000,966,150,0,1/30/2021 12:00:00 AM,0.0836436055069703004589141917,0.0129881375010823447917568621
Wabash,1119,3,65.000000,967,152,0,1/31/2021 12:00:00 AM,0.0837301930903108494241925708,0.0131613126677634427223136202
Wabash,1118,-1,61.000000,966,152,0,1/31/2021 12:00:00 AM,0.0836436055069703004589141917,0.0131613126677634427223136202
Wabash,1120,2,61.000000,967,153,0,2/1/2021 12:00:00 AM,0.0837301930903108494241925708,0.0132479002511039916875919993
Wabash,1119,-1,7.000000,966,153,0,2/1/2021 12:00:00 AM,0.0836436055069703004589141917,0.0132479002511039916875919993
Wabash,1179,60,16.000000,999,180,0,2/2/2021 12:00:00 AM,0.0865009957572084163131007014,0.0155857650012988137501082345
Wabash,1178,-1,9.000000,998,180,0,2/2/2021 12:00:00 AM,0.0864144081738678673478223223,0.0155857650012988137501082345
Wabash,1243,65,18.000000,1023,220,0,2/3/2021 12:00:00 AM,0.0885790977573815914797817993,0.0190492683349207723612433977
Wabash,1242,-1,18.000000,1022,220,0,2/3/2021 12:00:00 AM,0.0884925101740410425145034202,0.0190492683349207723612433977
Wabash,1251,9,19.000000,1028,223,0,2/4/2021 12:00:00 AM,0.0890120356740843363061736947,0.0193090310849424192570785349
Wabash,1250,-1,19.000000,1027,223,0,2/4/2021 12:00:00 AM,0.0889254480907437873408953156,0.0193090310849424192570785349
Wabash,1565,315,64.000000,1289,276,0,2/5/2021 12:00:00 AM,0.1116113949259676162438306347,0.0238981730019915144168326262
Wabash,1564,-1,55.000000,1288,276,0,2/5/2021 12:00:00 AM,0.1115248073426270672785522556,0.0238981730019915144168326262
Wabash,1658,94,69.000000,1303,355,0,2/6/2021 12:00:00 AM,0.1128236210927353017577279418,0.0307385920858948826738245736
Wabash,1657,-1,59.000000,1302,355,0,2/6/2021 12:00:00 AM,0.1127370335093947527924495627,0.0307385920858948826738245736
Wabash,1659,2,60.000000,1304,355,0,2/7/2021 12:00:00 AM,0.1129102086760758507230063209,0.0307385920858948826738245736
Wabash,1658,-1,58.000000,1303,355,0,2/7/2021 12:00:00 AM,0.1128236210927353017577279418,0.0307385920858948826738245736
Wabash,1663,5,59.000000,1308,355,0,2/8/2021 12:00:00 AM,0.1132565590094380465841198372,0.0307385920858948826738245736
Wabash,1662,-1,14.000000,1307,355,0,2/8/2021 12:00:00 AM,0.1131699714260974976188414581,0.0307385920858948826738245736
Wabash,1934,272,53.000000,1578,356,0,2/9/2021 12:00:00 AM,0.1366352065113862672092821889,0.0308251796692354316391029526
Wabash,1933,-1,39.000000,1577,356,0,2/9/2021 12:00:00 AM,0.1365486189280457182440038099,0.0308251796692354316391029526
Wabash,1935,2,40.000000,1578,357,0,2/10/2021 12:00:00 AM,0.1366352065113862672092821889,0.0309117672525759806043813317
Wabash,1934,-1,39.000000,1577,357,0,2/10/2021 12:00:00 AM,0.1365486189280457182440038099,0.0309117672525759806043813317
Wabash,1939,5,40.000000,1580,359,0,2/11/2021 12:00:00 AM,0.1368083816780673651398389471,0.0310849424192570785349380899
Wabash,1938,-1,39.000000,1579,359,0,2/11/2021 12:00:00 AM,0.136721794094726816174560568,0.0310849424192570785349380899
Wabash,1944,6,40.000000,1583,361,0,2/12/2021 12:00:00 AM,0.1370681444280890120356740843,0.031258117585938176465494848
Wabash,1943,-1,1.000000,1582,361,0,2/12/2021 12:00:00 AM,0.1369815568447484630703957053,0.031258117585938176465494848
Wabash,1956,13,3.000000,1583,373,0,2/13/2021 12:00:00 AM,0.1370681444280890120356740843,0.032297168586024764048835397
Wabash,1955,-1,3.000000,1582,373,0,2/13/2021 12:00:00 AM,0.1369815568447484630703957053,0.032297168586024764048835397
Wabash,1964,9,4.000000,1586,378,0,2/14/2021 12:00:00 AM,0.1373279071781106589315092216,0.0327301065027275088752272924
Wabash,1963,-1,3.000000,1585,378,0,2/14/2021 12:00:00 AM,0.1372413195947701099662308425,0.0327301065027275088752272924
Wabash,1964,1,4.000000,1586,378,0,2/15/2021 12:00:00 AM,0.1373279071781106589315092216,0.0327301065027275088752272924
Wabash,1963,-1,3.000000,1585,378,0,2/15/2021 12:00:00 AM,0.1372413195947701099662308425,0.0327301065027275088752272924
Wabash,1964,1,3.000000,1586,378,0,2/16/2021 12:00:00 AM,0.1373279071781106589315092216,0.0327301065027275088752272924
Wabash,1963,-1,1.000000,1585,378,0,2/16/2021 12:00:00 AM,0.1372413195947701099662308425,0.0327301065027275088752272924
Wabash,1966,3,2.000000,1586,380,0,2/17/2021 12:00:00 AM,0.1373279071781106589315092216,0.0329032816694086068057840506
Wabash,1965,-1,0.000000,1585,380,0,2/17/2021 12:00:00 AM,0.1372413195947701099662308425,0.0329032816694086068057840506
Wabash,2333,368,53.000000,1884,449,0,2/18/2021 12:00:00 AM,0.1631310070135942505844661875,0.0388778249199064854099922071
Wabash,2332,-1,53.000000,1883,449,0,2/18/2021 12:00:00 AM,0.1630444194302537016191878085,0.0388778249199064854099922071
Wabash,2588,256,89.000000,2136,452,0,2/19/2021 12:00:00 AM,0.1849510780154125898346177158,0.0391375876699281323058273444
Wabash,2587,-1,89.000000,2135,452,0,2/19/2021 12:00:00 AM,0.1848644904320720408693393367,0.0391375876699281323058273444
Wabash,2590,3,90.000000,2138,452,0,2/20/2021 12:00:00 AM,0.185124253182093687765174474,0.0391375876699281323058273444
Wabash,2589,-1,89.000000,2137,452,0,2/20/2021 12:00:00 AM,0.1850376655987531387998960949,0.0391375876699281323058273444
Wabash,2592,3,90.000000,2140,452,0,2/21/2021 12:00:00 AM,0.1852974283487747856957312321,0.0391375876699281323058273444
Wabash,2591,-1,37.000000,2139,452,0,2/21/2021 12:00:00 AM,0.1852108407654342367304528531,0.0391375876699281323058273444
Wabash,2706,115,53.000000,2241,465,0,2/22/2021 12:00:00 AM,0.1940427742661702311888475193,0.0402632262533552688544462724
Wabash,2705,-1,17.000000,2240,465,0,2/22/2021 12:00:00 AM,0.1939561866828296822235691402,0.0402632262533552688544462724
Wabash,2706,1,17.000000,2241,465,0,2/23/2021 12:00:00 AM,0.1940427742661702311888475193,0.0402632262533552688544462724
Wabash,2705,-1,16.000000,2240,465,0,2/23/2021 12:00:00 AM,0.1939561866828296822235691402,0.0402632262533552688544462724
Wabash,2710,5,17.000000,2243,467,0,2/24/2021 12:00:00 AM,0.1942159494328513291194042774,0.0404364014200363667850030306
Wabash,2709,-1,17.000000,2242,467,0,2/24/2021 12:00:00 AM,0.1941293618495107801541258983,0.0404364014200363667850030306
Wabash,3163,454,82.000000,2247,916,0,2/25/2021 12:00:00 AM,0.1945622997662135249805177937,0.0793142263399428521949952377
Wabash,3161,-2,65.000000,2246,915,0,2/25/2021 12:00:00 AM,0.1944757121828729760152394147,0.0792276387566023032297168586
Wabash,3167,6,66.000000,2247,920,0,2/26/2021 12:00:00 AM,0.1945622997662135249805177937,0.079660576673305048056108754
Wabash,3165,-2,66.000000,2246,919,0,2/26/2021 12:00:00 AM,0.1944757121828729760152394147,0.0795739890899644990908303749
Wabash,3181,16,68.000000,2247,934,0,2/27/2021 12:00:00 AM,0.1945622997662135249805177937,0.0808728028400727335700060611
Wabash,3179,-2,67.000000,2246,933,0,2/27/2021 12:00:00 AM,0.1944757121828729760152394147,0.0807862152567321846047276821
Wabash,3181,2,67.000000,2247,934,0,2/28/2021 12:00:00 AM,0.1945622997662135249805177937,0.0808728028400727335700060611
Wabash,3179,-2,2.000000,2246,933,0,2/28/2021 12:00:00 AM,0.1944757121828729760152394147,0.0807862152567321846047276821
Wabash,3184,5,3.000000,2247,937,0,3/1/2021 12:00:00 AM,0.1945622997662135249805177937,0.0811325655900943804658411984
Wabash,3182,-2,2.000000,2246,936,0,3/1/2021 12:00:00 AM,0.1944757121828729760152394147,0.0810459780067538315005628193
Wabash,3335,153,24.000000,2393,942,0,3/2/2021 12:00:00 AM,0.2072040869339336739111611395,0.0815655035067971252922330938
Wabash,3333,-2,22.000000,2392,941,0,3/2/2021 12:00:00 AM,0.2071174993505931249458827604,0.0814789159234565763269547147
Wabash,3357,24,25.000000,2396,961,0,3/3/2021 12:00:00 AM,0.2074638496839553208069962767,0.0832106675902675556325222963
Wabash,3355,-2,25.000000,2395,960,0,3/3/2021 12:00:00 AM,0.2073772621006147718417178977,0.0831240800069270066672439172
Wabash,3652,297,68.000000,2404,1248,0,3/4/2021 12:00:00 AM,0.2081565503506797125292233094,0.1080613040090051086674170924
Wabash,3650,-2,67.000000,2403,1247,0,3/4/2021 12:00:00 AM,0.2080699627673391635639449303,0.1079747164256645597021387133
Wabash,3657,7,68.000000,2408,1249,0,3/5/2021 12:00:00 AM,0.2085029006840419083903368257,0.1081478915923456576326954715
Wabash,3655,-2,46.000000,2407,1248,0,3/5/2021 12:00:00 AM,0.2084163131007013594250584466,0.1080613040090051086674170924
Wabash,3660,5,47.000000,2409,1251,0,3/6/2021 12:00:00 AM,0.2085894882673824573556152048,0.1083210667590267555632522296
Wabash,3658,-2,43.000000,2408,1250,0,3/6/2021 12:00:00 AM,0.2085029006840419083903368257,0.1082344791756862065979738505
Wabash,3661,3,44.000000,2410,1251,0,3/7/2021 12:00:00 AM,0.2086760758507230063208935839,0.1083210667590267555632522296
Wabash,3659,-2,1.000000,2409,1250,0,3/7/2021 12:00:00 AM,0.2085894882673824573556152048,0.1082344791756862065979738505
Wabash,3663,4,2.000000,2412,1251,0,3/8/2021 12:00:00 AM,0.208849251017404104251450342,0.1083210667590267555632522296
Wabash,3661,-2,1.000000,2411,1250,0,3/8/2021 12:00:00 AM,0.2087626634340635552861719629,0.1082344791756862065979738505
Wabash,4047,386,56.000000,2784,1263,0,3/9/2021 12:00:00 AM,0.2410598320200883193350073599,0.1093601177591133431465927786
Wabash,4045,-2,55.000000,2783,1262,0,3/9/2021 12:00:00 AM,0.2409732444367477703697289809,0.1092735301757727941813143995
Wabash,4048,3,56.000000,2784,1264,0,3/10/2021 12:00:00 AM,0.2410598320200883193350073599,0.1094467053424538921118711577
Wabash,4046,-2,55.000000,2783,1263,0,3/10/2021 12:00:00 AM,0.2409732444367477703697289809,0.1093601177591133431465927786
Wabash,4317,271,94.000000,2788,1529,0,3/11/2021 12:00:00 AM,0.2414061823534505151961208763,0.132392414927699367910641614
Wabash,4315,-2,93.000000,2787,1528,0,3/11/2021 12:00:00 AM,0.2413195947701099662308424972,0.1323058273443588189453632349
Wabash,4639,324,140.000000,2796,1843,0,3/12/2021 12:00:00 AM,0.2420988830201749069183479089,0.1595809160966317430080526453
Wabash,4637,-2,84.000000,2795,1842,0,3/12/2021 12:00:00 AM,0.2420122954368343579530695298,0.1594943285132911940427742662
Wabash,4656,19,87.000000,2801,1855,0,3/13/2021 12:00:00 AM,0.2425318209368776517447398043,0.1606199670967183305913931942
Wabash,4654,-2,87.000000,2800,1854,0,3/13/2021 12:00:00 AM,0.2424452333535371027794614252,0.1605333795133777816261148151
Wabash,4656,2,87.000000,2801,1855,0,3/14/2021 12:00:00 AM,0.2425318209368776517447398043,0.1606199670967183305913931942
Wabash,4654,-2,48.000000,2800,1854,0,3/14/2021 12:00:00 AM,0.2424452333535371027794614252,0.1605333795133777816261148151
Wabash,4657,3,49.000000,2802,1855,0,3/15/2021 12:00:00 AM,0.2426184085202182007100181834,0.1606199670967183305913931942
Wabash,4655,-2,2.000000,2801,1854,0,3/15/2021 12:00:00 AM,0.2425318209368776517447398043,0.1605333795133777816261148151
Wabash,4838,183,29.000000,2979,1859,0,3/16/2021 12:00:00 AM,0.2579444107714953675642912806,0.1609663174300805264525067105
Wabash,4836,-2,26.000000,2978,1858,0,3/16/2021 12:00:00 AM,0.2578578231881548185990129015,0.1608797298467399774872283315
Wabash,4839,3,26.000000,2979,1860,0,3/17/2021 12:00:00 AM,0.2579444107714953675642912806,0.1610529050134210754177850896
Wabash,4837,-2,26.000000,2978,1859,0,3/17/2021 12:00:00 AM,0.2578578231881548185990129015,0.1609663174300805264525067105
Wabash,5065,228,59.000000,2987,2078,0,3/18/2021 12:00:00 AM,0.2586371114382197592865183133,0.1799289981816607498484717292
Wabash,5063,-2,58.000000,2986,2077,0,3/18/2021 12:00:00 AM,0.2585505238548792103212399342,0.1798424105983202008831933501
Wabash,5066,3,59.000000,2988,2078,0,3/19/2021 12:00:00 AM,0.2587236990215603082517966924,0.1799289981816607498484717292
Wabash,5064,-2,32.000000,2987,2077,0,3/19/2021 12:00:00 AM,0.2586371114382197592865183133,0.1798424105983202008831933501
Wabash,5071,7,34.000000,2993,2078,0,3/20/2021 12:00:00 AM,0.2591566369382630530781885878,0.1799289981816607498484717292
Wabash,5069,-2,33.000000,2992,2077,0,3/20/2021 12:00:00 AM,0.2590700493549225041129102087,0.1798424105983202008831933501
Wabash,5072,3,34.000000,2994,2078,0,3/21/2021 12:00:00 AM,0.2592432245216036020434669668,0.1799289981816607498484717292
Wabash,5070,-2,1.000000,2993,2077,0,3/21/2021 12:00:00 AM,0.2591566369382630530781885878,0.1798424105983202008831933501
Wabash,5184,114,17.000000,3004,2181,0,3/22/2021 12:00:00 AM,0.2601091003550090916962507576,0.1888475192657372932721447744
Wabash,5182,-2,17.000000,3003,2180,0,3/22/2021 12:00:00 AM,0.2600225127716685427309723786,0.1887609316823967443068663954
Wabash,5187,5,18.000000,3006,2182,0,3/23/2021 12:00:00 AM,0.2602822755216901896268075158,0.1889341068490778422374231535
Wabash,5185,-2,16.000000,3005,2181,0,3/23/2021 12:00:00 AM,0.2601956879383496406615291367,0.1888475192657372932721447744
Wabash,5300,115,33.000000,3116,2293,0,3/24/2021 12:00:00 AM,0.2698069096891505758074292147,0.1985453285998787773833232314
Wabash,5298,-2,32.000000,3115,2292,0,3/24/2021 12:00:00 AM,0.2697203221058100268421508356,0.1984587410165382284180448524
Wabash,5308,10,34.000000,3123,2301,0,3/25/2021 12:00:00 AM,0.2704130227725344185643778682,0.1992380292666031691055502641
Wabash,5306,-2,17.000000,3122,2300,0,3/25/2021 12:00:00 AM,0.2703264351891938695990994891,0.199151441683262620140271885
Wabash,5308,2,18.000000,3123,2301,0,3/26/2021 12:00:00 AM,0.2704130227725344185643778682,0.1992380292666031691055502641
Wabash,5306,-2,17.000000,3122,2300,0,3/26/2021 12:00:00 AM,0.2703264351891938695990994891,0.199151441683262620140271885
Wabash,5453,147,38.000000,3262,2307,0,3/27/2021 12:00:00 AM,0.2824486968568707247380725604,0.1997575547666464628972205386
Wabash,5451,-2,22.000000,3261,2306,0,3/27/2021 12:00:00 AM,0.2823621092735301757727941813,0.1996709671833059139319421595
Wabash,5453,2,22.000000,3262,2307,0,3/28/2021 12:00:00 AM,0.2824486968568707247380725604,0.1997575547666464628972205386
Wabash,5451,-2,20.000000,3261,2306,0,3/28/2021 12:00:00 AM,0.2823621092735301757727941813,0.1996709671833059139319421595
Wabash,5457,6,22.000000,3264,2309,0,3/29/2021 12:00:00 AM,0.2826218720235518226686293186,0.1999307299333275608277772967
Wabash,5455,-2,21.000000,3263,2308,0,3/29/2021 12:00:00 AM,0.2825352844402112737033509395,0.1998441423499870118624989177
Wabash,5601,146,42.000000,3406,2451,0,3/30/2021 12:00:00 AM,0.294917308857909775738159148,0.2122261667676855138973071262
Wabash,5599,-2,21.000000,3405,2450,0,3/30/2021 12:00:00 AM,0.2948307212745692267728807689,0.2121395791843449649320287471
Wabash,5608,9,22.000000,3407,2458,0,3/31/2021 12:00:00 AM,0.2950038964412503247034375271,0.2128322798510693566542557797
Wabash,5606,-2,22.000000,3406,2457,0,3/31/2021 12:00:00 AM,0.294917308857909775738159148,0.2127456922677288076889774006
Wabash,5775,169,46.000000,3418,2615,0,4/1/2021 12:00:00 AM,0.2959563598579963633214996969,0.2264265304355355442029612954
Wabash,5773,-2,45.000000,3417,2614,0,4/1/2021 12:00:00 AM,0.2958697722746558143562213179,0.2263399428521949952376829163
Wabash,5780,7,46.000000,3421,2617,0,4/2/2021 12:00:00 AM,0.2962161226080180102173348342,0.2265997056022166421335180535
Wabash,5778,-2,25.000000,3420,2616,0,4/2/2021 12:00:00 AM,0.2961295350246774612520564551,0.2265131180188760931682396744
Wabash,5800,22,29.000000,3440,2635,0,4/3/2021 12:00:00 AM,0.2978612866914884405576240367,0.228158282102346523508528877
Wabash,5798,-2,27.000000,3439,2634,0,4/3/2021 12:00:00 AM,0.2977746991081478915923456576,0.2280716945190059745432504979
Wabash,5802,4,28.000000,3442,2635,0,4/4/2021 12:00:00 AM,0.2980344618581695384881807949,0.228158282102346523508528877
Wabash,5800,-2,4.000000,3441,2634,0,4/4/2021 12:00:00 AM,0.2979478742748289895229024158,0.2280716945190059745432504979
Wabash,5811,11,5.000000,3449,2638,0,4/5/2021 12:00:00 AM,0.2986405749415533812451294484,0.2284180448523681704043640142
Wabash,5809,-2,4.000000,3448,2637,0,4/5/2021 12:00:00 AM,0.2985539873582128322798510694,0.2283314572690276214390856351
Wabash,5866,57,13.000000,3495,2649,0,4/6/2021 12:00:00 AM,0.3026236037752186336479348861,0.2293705082691142090224261841
Wabash,5864,-2,9.000000,3494,2648,0,4/6/2021 12:00:00 AM,0.3025370161918780846826565071,0.229283920685773660057147805
