Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Marion,1669,3,26.000000,1336,333,0,1/21/2021 12:00:00 AM,0.035513024986709197235513025,0.0088516746411483253588516746
Marion,1790,121,43.000000,1455,335,0,1/22/2021 12:00:00 AM,0.038676236044657097288676236,0.0089048378522062732589048379
Marion,1793,3,42.000000,1457,336,0,1/22/2021 12:00:00 AM,0.0387293992557150451887293993,0.0089314194577352472089314195
Marion,1800,7,43.000000,1465,335,0,1/23/2021 12:00:00 AM,0.0389420520999468367889420521,0.0089048378522062732589048379
Marion,1803,3,27.000000,1467,336,0,1/23/2021 12:00:00 AM,0.0389952153110047846889952153,0.0089314194577352472089314195
Marion,1810,7,28.000000,1473,337,0,1/24/2021 12:00:00 AM,0.0391547049441786283891547049,0.0089580010632642211589580011
Marion,1813,3,21.000000,1475,338,0,1/24/2021 12:00:00 AM,0.0392078681552365762892078682,0.0089845826687931951089845827
Marion,1835,22,24.000000,1492,343,0,1/25/2021 12:00:00 AM,0.0396597554492291334396597554,0.0091174906964380648591174907
Marion,1839,4,7.000000,1495,344,0,1/25/2021 12:00:00 AM,0.0397395002658160552897395003,0.0091440723019670388091440723
Marion,1978,139,26.000000,1586,392,0,1/26/2021 12:00:00 AM,0.0421584263689526847421584264,0.0104199893673577884104199894
Marion,1982,4,26.000000,1589,393,0,1/26/2021 12:00:00 AM,0.0422381711855396065922381712,0.010446570972886762360446571
Marion,2089,107,41.000000,1661,428,0,1/27/2021 12:00:00 AM,0.0441520467836257309941520468,0.0113769271664008506113769272
Marion,2093,4,40.000000,1664,429,0,1/27/2021 12:00:00 AM,0.0442317916002126528442317916,0.0114035087719298245614035088
Marion,2172,79,51.000000,1738,434,0,1/28/2021 12:00:00 AM,0.0461988304093567251461988304,0.0115364167995746943115364168
Marion,2176,4,49.000000,1741,435,0,1/28/2021 12:00:00 AM,0.0462785752259436469962785752,0.0115629984051036682615629984
Marion,2474,298,91.000000,2020,454,0,1/29/2021 12:00:00 AM,0.0536948431685273790536948432,0.0120680489101541733120680489
Marion,2478,4,71.000000,2024,454,0,1/29/2021 12:00:00 AM,0.0538011695906432748538011696,0.0120680489101541733120680489
Marion,2646,168,95.000000,2116,530,0,1/30/2021 12:00:00 AM,0.0562466772993088782562466773,0.0140882509303561935140882509
Marion,2650,4,80.000000,2120,530,0,1/30/2021 12:00:00 AM,0.0563530037214247740563530037,0.0140882509303561935140882509
Marion,2663,13,81.000000,2127,536,0,1/31/2021 12:00:00 AM,0.056539074960127591706539075,0.0142477405635300372142477406
Marion,2667,4,71.000000,2131,536,0,1/31/2021 12:00:00 AM,0.0566454013822434875066454014,0.0142477405635300372142477406
Marion,2707,40,76.000000,2163,544,0,2/1/2021 12:00:00 AM,0.0574960127591706539074960128,0.0144603934077618288144603934
Marion,2711,4,34.000000,2167,544,0,2/1/2021 12:00:00 AM,0.0576023391812865497076023392,0.0144603934077618288144603934
Marion,2884,173,58.000000,2218,666,0,2/2/2021 12:00:00 AM,0.0589580010632642211589580011,0.0177033492822966507177033493
Marion,2888,4,35.000000,2222,666,0,2/2/2021 12:00:00 AM,0.0590643274853801169590643275,0.0177033492822966507177033493
Marion,3014,126,52.000000,2295,719,0,2/3/2021 12:00:00 AM,0.0610047846889952153110047847,0.0191121743753322700691121744
Marion,3018,4,51.000000,2299,719,0,2/3/2021 12:00:00 AM,0.0611111111111111111111111111,0.0191121743753322700691121744
Marion,3271,253,86.000000,2438,833,0,2/4/2021 12:00:00 AM,0.0648059542796384901648059543,0.0221424774056353003721424774
Marion,3275,4,81.000000,2442,833,0,2/4/2021 12:00:00 AM,0.0649122807017543859649122807,0.0221424774056353003721424774
Marion,3493,218,112.000000,2647,846,0,2/5/2021 12:00:00 AM,0.0703615098351940457203615098,0.0224880382775119617224880383
Marion,3497,4,88.000000,2651,846,0,2/5/2021 12:00:00 AM,0.0704678362573099415204678363,0.0224880382775119617224880383
Marion,3718,221,119.000000,2810,908,0,2/6/2021 12:00:00 AM,0.0746943115364167995746943115,0.0241360978203083466241360978
Marion,3722,4,101.000000,2814,908,0,2/6/2021 12:00:00 AM,0.074800637958532695374800638,0.0241360978203083466241360978
Marion,3724,2,101.000000,2814,910,0,2/7/2021 12:00:00 AM,0.074800637958532695374800638,0.024189261031366294524189261
Marion,3728,4,65.000000,2818,910,0,2/7/2021 12:00:00 AM,0.0749069643806485911749069644,0.024189261031366294524189261
Marion,3979,251,101.000000,3065,914,0,2/8/2021 12:00:00 AM,0.0814726209463051568314726209,0.0242955874534821903242955875
Marion,3983,4,70.000000,3069,914,0,2/8/2021 12:00:00 AM,0.0815789473684210526315789474,0.0242955874534821903242955875
Marion,4236,253,106.000000,3216,1020,0,2/9/2021 12:00:00 AM,0.0854864433811802232854864434,0.0271132376395534290271132376
Marion,4240,4,75.000000,3220,1020,0,2/9/2021 12:00:00 AM,0.0855927698032961190855927698,0.0271132376395534290271132376
Marion,4479,239,108.000000,3340,1139,0,2/10/2021 12:00:00 AM,0.0887825624667729930887825625,0.0302764486975013290802764487
Marion,4483,4,108.000000,3344,1139,0,2/10/2021 12:00:00 AM,0.0888888888888888888888888889,0.0302764486975013290802764487
Marion,4751,268,146.000000,3532,1219,0,2/11/2021 12:00:00 AM,0.0938862307283359914938862307,0.0324029771398192450824029771
Marion,4755,4,111.000000,3536,1219,0,2/11/2021 12:00:00 AM,0.0939925571504518872939925572,0.0324029771398192450824029771
Marion,5072,317,156.000000,3840,1232,0,2/12/2021 12:00:00 AM,0.1020733652312599681020733652,0.032748538011695906432748538
Marion,5078,6,120.000000,3845,1233,0,2/12/2021 12:00:00 AM,0.1022062732589048378522062733,0.0327751196172248803827751196
Marion,5105,27,124.000000,3871,1234,0,2/13/2021 12:00:00 AM,0.102897395002658160552897395,0.0328017012227538543328017012
Marion,5111,6,90.000000,3876,1235,0,2/13/2021 12:00:00 AM,0.103030303030303030303030303,0.0328282828282828282828282828
Marion,5196,85,102.000000,3956,1240,0,2/14/2021 12:00:00 AM,0.1051568314726209463051568315,0.0329611908559276980329611909
Marion,5202,6,64.000000,3961,1241,0,2/14/2021 12:00:00 AM,0.1052897395002658160552897395,0.0329877724614566719829877725
Marion,5205,3,64.000000,3962,1243,0,2/15/2021 12:00:00 AM,0.1053163211057947900053163211,0.0330409356725146198830409357
Marion,5211,6,20.000000,3967,1244,0,2/15/2021 12:00:00 AM,0.1054492291334396597554492291,0.0330675172780435938330675173
Marion,5208,-3,19.000000,3964,1244,0,2/16/2021 12:00:00 AM,0.1053694843168527379053694843,0.0330675172780435938330675173
Marion,5215,7,16.000000,3969,1246,0,2/16/2021 12:00:00 AM,0.1055023923444976076555023923,0.0331206804891015417331206805
Marion,5233,18,17.000000,3972,1261,0,2/17/2021 12:00:00 AM,0.1055821371610845295055821372,0.0335194045720361509835194046
Marion,5240,7,6.000000,3977,1263,0,2/17/2021 12:00:00 AM,0.1057150451887293992557150452,0.0335725677830940988835725678
Marion,5282,42,11.000000,3980,1302,0,2/18/2021 12:00:00 AM,0.10579479000531632110579479,0.0346092503987240829346092504
Marion,5289,7,12.000000,3985,1304,0,2/18/2021 12:00:00 AM,0.105927698032961190855927698,0.0346624136097820308346624136
Marion,5409,120,28.000000,4012,1397,0,2/19/2021 12:00:00 AM,0.1066454013822434875066454014,0.0371345029239766081871345029
Marion,5416,7,30.000000,4017,1399,0,2/19/2021 12:00:00 AM,0.1067783094098883572567783094,0.0371876661350345560871876661
Marion,5422,6,30.000000,4025,1397,0,2/20/2021 12:00:00 AM,0.1069909622541201488569909623,0.0371345029239766081871345029
Marion,5429,7,28.000000,4030,1399,0,2/20/2021 12:00:00 AM,0.1071238702817650186071238703,0.0371876661350345560871876661
Marion,5449,20,30.000000,4047,1402,0,2/21/2021 12:00:00 AM,0.1075757575757575757575757576,0.037267410951621477937267411
Marion,5456,7,25.000000,4052,1404,0,2/21/2021 12:00:00 AM,0.1077086656034024455077086656,0.0373205741626794258373205742
Marion,5484,28,28.000000,4053,1431,0,2/22/2021 12:00:00 AM,0.1077352472089314194577352472,0.0380382775119617224880382775
Marion,5491,7,12.000000,4058,1433,0,2/22/2021 12:00:00 AM,0.1078681552365762892078681552,0.0380914407230196703880914407
Marion,5700,209,41.000000,4232,1468,0,2/23/2021 12:00:00 AM,0.1124933545986177565124933546,0.0390217969165337586390217969
Marion,5707,7,41.000000,4237,1470,0,2/23/2021 12:00:00 AM,0.1126262626262626262626262626,0.0390749601275917065390749601
Marion,5959,252,76.000000,4379,1580,0,2/24/2021 12:00:00 AM,0.1164008506113769271664008506,0.0419989367357788410419989367
Marion,5967,8,74.000000,4385,1582,0,2/24/2021 12:00:00 AM,0.1165603402445507708665603402,0.0420520999468367889420520999
Marion,6358,391,129.000000,4553,1805,0,2/25/2021 12:00:00 AM,0.12102604997341839447102605,0.047979797979797979797979798
Marion,6367,9,126.000000,4559,1808,0,2/25/2021 12:00:00 AM,0.1211855396065922381711855396,0.0480595427963849016480595428
Marion,6561,194,153.000000,4604,1957,0,2/26/2021 12:00:00 AM,0.1223817118553960659223817119,0.052020202020202020202020202
Marion,6570,9,124.000000,4610,1960,0,2/26/2021 12:00:00 AM,0.1225412014885699096225412015,0.0520999468367889420520999468
Marion,6772,202,152.000000,4659,2113,0,2/27/2021 12:00:00 AM,0.1238437001594896331738437002,0.0561669324827219564061669325
Marion,6781,9,117.000000,4665,2116,0,2/27/2021 12:00:00 AM,0.1240031897926634768740031898,0.0562466772993088782562466773
Marion,6913,132,135.000000,4730,2183,0,2/28/2021 12:00:00 AM,0.1257309941520467836257309942,0.0580276448697501329080276449
Marion,6923,10,81.000000,4736,2187,0,2/28/2021 12:00:00 AM,0.1258904837852206273258904838,0.0581339712918660287081339713
Marion,7023,100,94.000000,4800,2223,0,3/1/2021 12:00:00 AM,0.1275917065390749601275917065,0.0590909090909090909090909091
Marion,7033,10,67.000000,4806,2227,0,3/1/2021 12:00:00 AM,0.1277511961722488038277511962,0.0591972355130249867091972355
Marion,7138,105,81.000000,4865,2273,0,3/2/2021 12:00:00 AM,0.1293195108984582668793195109,0.0604199893673577884104199894
Marion,7148,10,54.000000,4871,2277,0,3/2/2021 12:00:00 AM,0.1294790005316321105794790005,0.0605263157894736842105263158
Marion,7252,104,67.000000,4909,2343,0,3/3/2021 12:00:00 AM,0.1304891015417331206804891015,0.0622807017543859649122807018
Marion,7262,10,50.000000,4915,2347,0,3/3/2021 12:00:00 AM,0.1306485911749069643806485912,0.0623870281765018607123870282
Marion,7606,344,98.000000,5009,2597,0,3/4/2021 12:00:00 AM,0.1331472620946305156831472621,0.0690324295587453482190324296
Marion,7617,11,85.000000,5016,2601,0,3/4/2021 12:00:00 AM,0.1333333333333333333333333333,0.069138755980861244019138756
Marion,7923,306,127.000000,5217,2707,0,3/5/2021 12:00:00 AM,0.138676236044657097288676236,0.0719564061669324827219564062
Marion,7934,11,114.000000,5224,2711,0,3/5/2021 12:00:00 AM,0.1388623072833599149388623073,0.0720627325890483785220627326
Marion,8140,206,142.000000,5275,2866,0,3/6/2021 12:00:00 AM,0.1402179691653375863902179692,0.0761828814460393407761828814
Marion,8153,13,129.000000,5284,2870,0,3/6/2021 12:00:00 AM,0.1404572036150983519404572036,0.0762892078681552365762892079
Marion,8149,-4,127.000000,5280,2870,0,3/7/2021 12:00:00 AM,0.1403508771929824561403508772,0.0762892078681552365762892079
Marion,8162,13,79.000000,5289,2874,0,3/7/2021 12:00:00 AM,0.1405901116427432216905901116,0.0763955342902711323763955343
Marion,8513,351,128.000000,5401,3124,0,3/8/2021 12:00:00 AM,0.1435672514619883040935672515,0.0830409356725146198830409357
Marion,8526,13,86.000000,5410,3128,0,3/8/2021 12:00:00 AM,0.1438064859117490696438064859,0.0831472620946305156831472621
Marion,8860,334,132.000000,5702,3190,0,3/9/2021 12:00:00 AM,0.1515683147262094630515683147,0.0847953216374269005847953216
Marion,8873,13,105.000000,5711,3194,0,3/9/2021 12:00:00 AM,0.1518075491759702286018075492,0.0849016480595427963849016481
Marion,9340,467,170.000000,6059,3339,0,3/10/2021 12:00:00 AM,0.1610579479000531632110579479,0.0887559808612440191387559809
Marion,9353,13,172.000000,6068,3343,0,3/10/2021 12:00:00 AM,0.1612971823498139287612971823,0.0888623072833599149388623073
Marion,9725,372,223.000000,6181,3612,0,3/11/2021 12:00:00 AM,0.1643009037745879851143009038,0.0960127591706539074960127592
Marion,9739,14,175.000000,6191,3616,0,3/11/2021 12:00:00 AM,0.1645667198298777246145667198,0.0961190855927698032961190856
Marion,9977,238,207.000000,6250,3799,0,3/12/2021 12:00:00 AM,0.1661350345560871876661350346,0.1009835194045720361509835194
Marion,9991,14,162.000000,6260,3803,0,3/12/2021 12:00:00 AM,0.1664008506113769271664008506,0.1010898458266879319510898458
Marion,10112,121,177.000000,6345,3847,0,3/13/2021 12:00:00 AM,0.1686602870813397129186602871,0.1022594364699627857522594365
Marion,10126,14,112.000000,6355,3851,0,3/13/2021 12:00:00 AM,0.1689261031366294524189261031,0.1023657628920786815523657629
Marion,10173,47,117.000000,6369,3901,0,3/14/2021 12:00:00 AM,0.1692982456140350877192982456,0.1036948431685273790536948432
Marion,10187,14,66.000000,6379,3905,0,3/14/2021 12:00:00 AM,0.1695640616693248272195640617,0.1038011695906432748538011696
Marion,10609,422,124.000000,6784,3970,0,3/15/2021 12:00:00 AM,0.1803296119085592769803296119,0.105528973950026581605528974
Marion,10623,14,92.000000,6794,3974,0,3/15/2021 12:00:00 AM,0.180595427963849016480595428,0.1056353003721424774056353004
Marion,11001,378,144.000000,7156,4007,0,3/16/2021 12:00:00 AM,0.1902179691653375863902179692,0.1065124933545986177565124934
Marion,11014,13,129.000000,7165,4011,0,3/16/2021 12:00:00 AM,0.1904572036150983519404572036,0.1066188197767145135566188198
Marion,11266,252,163.000000,7350,4079,0,3/17/2021 12:00:00 AM,0.1953748006379585326953748006,0.108426368952684742158426369
Marion,11280,14,158.000000,7359,4084,0,3/17/2021 12:00:00 AM,0.1956140350877192982456140351,0.108559276980329611908559277
Marion,11480,200,185.000000,7508,4136,0,3/18/2021 12:00:00 AM,0.1995746943115364167995746943,0.1099415204678362573099415205
Marion,11494,14,126.000000,7517,4141,0,3/18/2021 12:00:00 AM,0.1998139287612971823498139288,0.1100744284954811270600744285
Marion,11694,200,153.000000,7673,4189,0,3/19/2021 12:00:00 AM,0.2039606592238171185539606592,0.1113503455608718766613503456
Marion,11708,14,101.000000,7682,4194,0,3/19/2021 12:00:00 AM,0.2041998936735778841041998937,0.1114832535885167464114832536
Marion,11796,88,112.000000,7768,4196,0,3/20/2021 12:00:00 AM,0.2064859117490696438064859117,0.1115364167995746943115364168
Marion,11810,14,78.000000,7777,4201,0,3/20/2021 12:00:00 AM,0.2067251461988304093567251462,0.1116693248272195640616693248
Marion,11877,67,85.000000,7835,4210,0,3/21/2021 12:00:00 AM,0.2082668793195108984582668793,0.1119085592769803296119085593
Marion,11891,14,59.000000,7844,4215,0,3/21/2021 12:00:00 AM,0.2085061137692716640085061138,0.1120414673046251993620414673
Marion,12178,287,98.000000,8117,4269,0,3/22/2021 12:00:00 AM,0.2157628920786815523657628921,0.113476874003189792663476874
Marion,12193,15,71.000000,8127,4274,0,3/22/2021 12:00:00 AM,0.2160287081339712918660287081,0.113609782030834662413609782
Marion,12586,393,125.000000,8304,4497,0,3/23/2021 12:00:00 AM,0.2207336523125996810207336523,0.1195374800637958532695374801
Marion,12601,15,115.000000,8314,4502,0,3/23/2021 12:00:00 AM,0.2209994683678894205209994684,0.1196703880914407230196703881
Marion,12888,287,154.000000,8510,4609,0,3/24/2021 12:00:00 AM,0.2262094630515683147262094631,0.1225146198830409356725146199
Marion,12905,17,147.000000,8521,4615,0,3/24/2021 12:00:00 AM,0.2265018607123870281765018607,0.1226741095162147793726741095
Marion,13311,406,203.000000,8787,4758,0,3/25/2021 12:00:00 AM,0.2335725677830940988835725678,0.1264752791068580542264752791
Marion,13328,17,164.000000,8798,4764,0,3/25/2021 12:00:00 AM,0.2338649654439128123338649654,0.1266347687400318979266347687
Marion,13463,135,181.000000,8834,4882,0,3/26/2021 12:00:00 AM,0.2348219032429558745348219032,0.1297713981924508240297713982
Marion,13480,17,128.000000,8845,4888,0,3/26/2021 12:00:00 AM,0.2351143009037745879851143009,0.1299308878256246677299308878
Marion,13665,185,152.000000,8940,4982,0,3/27/2021 12:00:00 AM,0.2376395534290271132376395534,0.1324295587453482190324295587
Marion,13682,17,113.000000,8951,4988,0,3/27/2021 12:00:00 AM,0.2379319510898458266879319511,0.1325890483785220627325890484
Marion,13704,22,114.000000,8944,5018,0,3/28/2021 12:00:00 AM,0.2377458798511430090377458799,0.1333864965443912812333864965
Marion,13721,17,59.000000,8955,5024,0,3/28/2021 12:00:00 AM,0.2380382775119617224880382775,0.1335459861775651249335459862
Marion,13886,165,80.000000,8995,5164,0,3/29/2021 12:00:00 AM,0.2391015417331206804891015417,0.137267410951621477937267411
Marion,13903,17,63.000000,9006,5170,0,3/29/2021 12:00:00 AM,0.2393939393939393939393939394,0.1374269005847953216374269006
Marion,14061,158,83.000000,9065,5274,0,3/30/2021 12:00:00 AM,0.2409622541201488569909622541,0.1401913875598086124401913876
Marion,14078,17,59.000000,9076,5280,0,3/30/2021 12:00:00 AM,0.2412546517809675704412546518,0.1403508771929824561403508772
Marion,14307,229,89.000000,9219,5384,0,3/31/2021 12:00:00 AM,0.2450558213716108452950558214,0.1431153641679957469431153642
Marion,14324,17,89.000000,9230,5390,0,3/31/2021 12:00:00 AM,0.245348219032429558745348219,0.1432748538011695906432748538
Marion,14587,263,124.000000,9322,5564,0,4/1/2021 12:00:00 AM,0.2477937267410951621477937267,0.1479000531632110579479000532
Marion,14605,18,103.000000,9333,5571,0,4/1/2021 12:00:00 AM,0.2480861244019138755980861244,0.1480861244019138755980861244
Marion,14840,235,134.000000,9409,5753,0,4/2/2021 12:00:00 AM,0.2501063264221158958001063264,0.1529239766081871345029239766
Marion,14858,18,114.000000,9420,5760,0,4/2/2021 12:00:00 AM,0.2503987240829346092503987241,0.1531100478468899521531100478
Marion,14913,55,119.000000,9446,5790,0,4/3/2021 12:00:00 AM,0.2510898458266879319510898458,0.153907496012759170653907496
Marion,14933,20,89.000000,9457,5799,0,4/3/2021 12:00:00 AM,0.2513822434875066454013822435,0.1541467304625199362041467305
Marion,14918,-15,85.000000,9449,5792,0,4/4/2021 12:00:00 AM,0.2511695906432748538011695906,0.1539606592238171185539606592
Marion,14938,20,50.000000,9460,5801,0,4/4/2021 12:00:00 AM,0.2514619883040935672514619883,0.1541998936735778841041998937
Marion,15036,98,62.000000,9475,5891,0,4/5/2021 12:00:00 AM,0.2518607123870281765018607124,0.1565922381711855396065922382
Marion,15056,20,31.000000,9486,5900,0,4/5/2021 12:00:00 AM,0.25215311004784688995215311,0.1568314726209463051568314726
Marion,15398,342,77.000000,9507,6223,0,4/6/2021 12:00:00 AM,0.2527113237639553429027113238,0.1654173312068048910154173312
Marion,15417,19,72.000000,9517,6232,0,4/6/2021 12:00:00 AM,0.2529771398192450824029771398,0.1656565656565656565656565657
Marion,15734,317,114.000000,9554,6524,0,4/7/2021 12:00:00 AM,0.2539606592238171185539606592,0.1734183944710260499734183945
