Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Kane,3665,671,106.000000,3665,0,0,12/29/2020 12:00:00 AM,0.0068605208380130883387992872,0
Kane,3659,-6,103.000000,3659,0,0,12/29/2020 12:00:00 AM,0.006849289425999970049567965,0
Kane,4086,427,165.000000,4086,0,0,12/30/2020 12:00:00 AM,0.0076485915809335549665303922,0
Kane,4080,-6,161.000000,4080,0,0,12/30/2020 12:00:00 AM,0.00763736016892043667729907,0
Kane,4419,339,210.000000,4419,0,0,12/31/2020 12:00:00 AM,0.0082719349476616200188687722,0
Kane,4414,-5,202.000000,4414,0,0,12/31/2020 12:00:00 AM,0.0082625754376506881111760037,0
Kane,4563,149,224.000000,4563,0,0,1/1/2021 12:00:00 AM,0.0085414888359764589604205041,0
Kane,4557,-6,127.000000,4557,0,0,1/1/2021 12:00:00 AM,0.0085302574239633406711891819,0
Kane,4628,71,138.000000,4628,0,0,1/2/2021 12:00:00 AM,0.0086631624661185737604264942,0
Kane,4622,-6,77.000000,4622,0,0,1/2/2021 12:00:00 AM,0.008651931054105455471195172,0
Kane,4655,33,82.000000,4655,0,0,1/3/2021 12:00:00 AM,0.0087137038201776060619674439,0
Kane,4649,-6,33.000000,4649,0,0,1/3/2021 12:00:00 AM,0.0087024724081644877727361217,0
Kane,5035,386,89.000000,5033,2,0,1/4/2021 12:00:00 AM,0.0094212827770040582835407401,0.0000037438040043727630771074
Kane,5029,-6,67.000000,5027,2,0,1/4/2021 12:00:00 AM,0.0094100513649909399943094179,0.0000037438040043727630771074
Kane,5709,680,165.000000,5703,6,0,1/5/2021 12:00:00 AM,0.0106754571184689339143717148,0.0000112314120131182892313222
Kane,5703,-6,154.000000,5696,7,0,1/5/2021 12:00:00 AM,0.010662353804453629243601839,0.0000131033140153046707698759
Kane,6488,785,267.000000,6121,367,0,1/6/2021 12:00:00 AM,0.0114579121553828413974871588,0.0006869880348024020246492056
Kane,6482,-6,261.000000,6113,369,0,1/6/2021 12:00:00 AM,0.0114429369393653503451787292,0.000690731838806774787726313
Kane,7855,1373,458.000000,6801,1054,0,1/7/2021 12:00:00 AM,0.0127308055168695808437036704,0.0019729847103044461416355931
Kane,7849,-6,402.000000,6793,1056,0,1/7/2021 12:00:00 AM,0.0127158303008520897913952409,0.0019767285143088189047127005
Kane,9436,1587,630.000000,7834,1602,0,1/8/2021 12:00:00 AM,0.014664480285128112973029636,0.0029987870075025832247630172
Kane,9430,-6,532.000000,7824,1606,0,1/8/2021 12:00:00 AM,0.014645761265106249157644099,0.003006274615511328750917232
Kane,10705,1275,715.000000,8559,2146,0,1/9/2021 12:00:00 AM,0.0160216092367132395884810638,0.0040171016966919747817362265
Kane,10699,-6,602.000000,8550,2149,0,1/9/2021 12:00:00 AM,0.0160047621186935621546340806,0.0040227174026985339263518876
Kane,11195,496,673.000000,8850,2345,0,1/10/2021 12:00:00 AM,0.0165663327193494766162001887,0.0043896101951270647079084116
Kane,11190,-5,476.000000,8841,2349,0,1/10/2021 12:00:00 AM,0.0165494856013297991823532054,0.0043970978031358102340626264
Kane,11802,612,565.000000,9088,2714,0,1/11/2021 12:00:00 AM,0.0170118453958698354223759678,0.0050803420339338394956347245
Kane,11796,-6,337.000000,9079,2717,0,1/11/2021 12:00:00 AM,0.0169949982778501579885289845,0.0050859577399403986402503856
Kane,12861,1065,490.000000,9681,3180,0,1/12/2021 12:00:00 AM,0.0181218832831663596747383081,0.0059526483669526932926007458
Kane,12857,-4,307.000000,9674,3183,0,1/12/2021 12:00:00 AM,0.0181087799691510550039684322,0.0059582640729592524372164068
Kane,13890,1033,456.000000,10507,3383,0,1/13/2021 12:00:00 AM,0.019668074336972310825583659,0.0063326444733965287449271456
Kane,13883,-7,384.000000,10497,3386,0,1/13/2021 12:00:00 AM,0.0196493553169504470101981221,0.0063382601794030878895428067
Kane,14991,1108,543.000000,11072,3919,0,1/14/2021 12:00:00 AM,0.0207256989682076163948664959,0.0073359839465684292495919254
Kane,14984,-7,455.000000,11062,3922,0,1/14/2021 12:00:00 AM,0.020706979948185752579480959,0.0073415996525749883942075864
Kane,15568,584,539.000000,11619,3949,0,1/15/2021 12:00:00 AM,0.0217496293634035670964553664,0.0073921410066340206957485362
Kane,15560,-8,386.000000,11608,3952,0,1/15/2021 12:00:00 AM,0.0217290384413795168995312757,0.0073977567126405798403641973
Kane,16065,505,458.000000,12092,3973,0,1/16/2021 12:00:00 AM,0.0226350390104377255641912635,0.0074370666546864938526738248
Kane,16057,-8,310.000000,12081,3976,0,1/16/2021 12:00:00 AM,0.0226144480884136753672671728,0.0074426823606930529972894859
Kane,16465,408,369.000000,12475,3990,0,1/17/2021 12:00:00 AM,0.0233519774772751096934573281,0.0074688889887236623388292376
Kane,16456,-9,209.000000,12463,3993,0,1/17/2021 12:00:00 AM,0.0233295146532488731149946838,0.0074745046947302214834448987
Kane,16624,168,234.000000,12609,4015,0,1/18/2021 12:00:00 AM,0.0236028123455680848196235231,0.00751568653877832187729308
Kane,16615,-9,150.000000,12597,4018,0,1/18/2021 12:00:00 AM,0.0235803495215418482411608787,0.007521302244784881021908741
Kane,17223,608,238.000000,12918,4305,0,1/19/2021 12:00:00 AM,0.0241812300642436767150366144,0.0080585381194123725234736511
Kane,17214,-9,164.000000,12906,4308,0,1/19/2021 12:00:00 AM,0.0241587672402174401365739701,0.0080641538254189316680893122
Kane,18008,794,279.000000,13337,4671,0,1/20/2021 12:00:00 AM,0.024965557003159770579690612,0.008743654252212588166584303
Kane,18000,-8,219.000000,13326,4674,0,1/20/2021 12:00:00 AM,0.0249449660811357203827665214,0.0087492699582191473111999641
Kane,19504,1504,435.000000,14594,4910,0,1/21/2021 12:00:00 AM,0.0273185378199080521736526049,0.0091910388307351333542986358
Kane,19492,-12,410.000000,14580,4912,0,1/21/2021 12:00:00 AM,0.0272923311918774428321128532,0.0091947826347395061173757431
Kane,21381,1889,681.000000,16380,5001,0,1/22/2021 12:00:00 AM,0.0306617547958129296015095018,0.0093613819129340940743070219
Kane,21368,-13,592.000000,16366,5002,0,1/22/2021 12:00:00 AM,0.0306355481677823202599697501,0.0093632538149362804558455756
Kane,21942,574,675.000000,16928,5014,0,1/23/2021 12:00:00 AM,0.0316875570930110666846369259,0.0093857166389625170343082199
Kane,21929,-13,560.000000,16914,5015,0,1/23/2021 12:00:00 AM,0.0316613504649804573430971742,0.0093875885409647034158467736
Kane,22551,622,650.000000,17304,5247,0,1/24/2021 12:00:00 AM,0.0323913922458331461431331147,0.0098218698054719439327912305
Kane,22539,-12,434.000000,17291,5248,0,1/24/2021 12:00:00 AM,0.0323670575198047231831319167,0.0098237417074741303143297842
Kane,23305,766,545.000000,17747,5558,0,1/25/2021 12:00:00 AM,0.033220644832801713164712401,0.0104040313281519085912814292
Kane,23292,-13,273.000000,17734,5558,0,1/25/2021 12:00:00 AM,0.033196310106773290204711203,0.0104040313281519085912814292
Kane,23894,602,361.000000,18107,5787,0,1/26/2021 12:00:00 AM,0.0338945295535888105185917307,0.0108326968866525899636102251
Kane,23884,-10,277.000000,18097,5787,0,1/26/2021 12:00:00 AM,0.0338758105335669467032061937,0.0108326968866525899636102251
Kane,24742,858,402.000000,18634,6108,0,1/27/2021 12:00:00 AM,0.0348810219087410335894095272,0.0114335774293544184374859607
Kane,24735,-7,312.000000,18626,6109,0,1/27/2021 12:00:00 AM,0.0348660466927235425371010977,0.0114354493313566048190245144
Kane,26326,1591,541.000000,19741,6585,0,1/28/2021 12:00:00 AM,0.0369532174251613579525884661,0.0123264746843973224313760726
Kane,26318,-8,430.000000,19732,6586,0,1/28/2021 12:00:00 AM,0.0369363703071416805187414828,0.0123283465863995088129146263
Kane,28049,1731,680.000000,21041,7008,0,1/29/2021 12:00:00 AM,0.0393866900280036539527082678,0.013118289231322161822184285
Kane,28038,-11,592.000000,21029,7009,0,1/29/2021 12:00:00 AM,0.0393642272039774173742456235,0.0131201611333243482037228387
Kane,29089,1051,744.000000,21874,7215,0,1/30/2021 12:00:00 AM,0.0409459843958249097743234946,0.0135057729457747428006648996
Kane,29078,-11,619.000000,21862,7216,0,1/30/2021 12:00:00 AM,0.0409235215717986731958608503,0.0135076448477769291822034533
Kane,29434,356,671.000000,22162,7272,0,1/31/2021 12:00:00 AM,0.0414850921724545876574269584,0.0136124713598993665483624601
Kane,29423,-11,442.000000,22150,7273,0,1/31/2021 12:00:00 AM,0.0414626293484283510789643141,0.0136143432619015529299010138
Kane,30264,841,564.000000,22820,7444,0,2/1/2021 12:00:00 AM,0.0427168036898932267097952888,0.0139344385042754241729936954
Kane,30253,-11,315.000000,22808,7445,0,2/1/2021 12:00:00 AM,0.0426943408658669901313326445,0.0139363104062776105545322491
Kane,31570,1317,505.000000,23609,7961,0,2/2/2021 12:00:00 AM,0.0441937343696182817437141531,0.014902211839405783428425955
Kane,31557,-13,353.000000,23595,7962,0,2/2/2021 12:00:00 AM,0.0441675277415876724021744014,0.0149040837414079698099645087
Kane,33024,1467,564.000000,24736,8288,0,2/3/2021 12:00:00 AM,0.0463033679260823337376641658,0.0155143237941207301915330129
Kane,33013,-11,511.000000,24724,8289,0,2/3/2021 12:00:00 AM,0.0462809051020560971592015215,0.0155161956961229165730715666
Kane,35895,2882,925.000000,26861,9034,0,2/4/2021 12:00:00 AM,0.0502811596807283945070907648,0.0169107626877517708192940683
Kane,35881,-14,802.000000,26848,9033,0,2/4/2021 12:00:00 AM,0.0502568249546999715470895668,0.0169088907857495844377555146
Kane,38842,2961,1227.000000,28923,9919,0,2/5/2021 12:00:00 AM,0.0541410216092367132395884811,0.0185673959596867184809140872
Kane,38827,-15,1037.000000,28910,9917,0,2/5/2021 12:00:00 AM,0.054116686883208290279587283,0.0185636521556823457178369798
Kane,40510,1683,1279.000000,30360,10150,0,2/6/2021 12:00:00 AM,0.0568309447863785435104901388,0.0189998053221917726163199904
Kane,40496,-14,1067.000000,30348,10148,0,2/6/2021 12:00:00 AM,0.0568084819623523069320274945,0.018996061518187399853242883
Kane,41349,853,1191.000000,31124,10225,0,2/7/2021 12:00:00 AM,0.0582610779160489390059451608,0.0191401979723557512317115174
Kane,41334,-15,777.000000,31112,10222,0,2/7/2021 12:00:00 AM,0.0582386150920227024274825164,0.0191345822663491920870958564
Kane,43588,2254,1101.000000,32729,10859,0,2/8/2021 12:00:00 AM,0.061265480629558081375323839,0.0203269838417419171271545592
Kane,43574,-14,676.000000,32719,10855,0,2/8/2021 12:00:00 AM,0.0612467616095362175599383021,0.0203194962337331716010003444
Kane,46364,2790,1077.000000,35278,11086,0,2/9/2021 12:00:00 AM,0.0660369588331311679170972041,0.0207519055962382257364062477
Kane,46352,-12,835.000000,35268,11084,0,2/9/2021 12:00:00 AM,0.0660182398131093041017116672,0.0207481617922338529733291403
Kane,49265,2913,1253.000000,37732,11533,0,2/10/2021 12:00:00 AM,0.0706306063464965482127079683,0.0215886457912155382841397487
Kane,49252,-13,1129.000000,37723,11529,0,2/10/2021 12:00:00 AM,0.0706137592284768707788609851,0.0215811581832067927579855339
Kane,53033,3781,1671.000000,40818,12215,0,2/11/2021 12:00:00 AM,0.0764072959252437216406846669,0.0228652829567066504934333678
Kane,53014,-19,1347.000000,40806,12208,0,2/11/2021 12:00:00 AM,0.0763848331012174850622220226,0.0228521796426913458226634919
Kane,56000,2986,1775.000000,43094,12906,0,2/12/2021 12:00:00 AM,0.0806677448822199260224328736,0.0241587672402174401365739701
Kane,55980,-20,1374.000000,43081,12899,0,2/12/2021 12:00:00 AM,0.0806434101561915030624316756,0.0241456639262021354658040942
Kane,57944,1964,1656.000000,44557,13387,0,2/13/2021 12:00:00 AM,0.0834063375114186022133369274,0.0250591521032690896566182967
Kane,57920,-24,1236.000000,44536,13384,0,2/13/2021 12:00:00 AM,0.0833670275693726882010272998,0.0250535363972625305120026356
Kane,60082,2162,1547.000000,46201,13881,0,2/14/2021 12:00:00 AM,0.0864837444030130134627191997,0.0259838716923491621366638214
Kane,60058,-24,1004.000000,46179,13879,0,2/14/2021 12:00:00 AM,0.0864425625589649130688710185,0.025980127888344789373586714
Kane,61927,1869,1273.000000,47869,14058,0,2/15/2021 12:00:00 AM,0.0896060769426598978690267607,0.0263151983467361516689878251
Kane,61901,-26,843.000000,47845,14056,0,2/15/2021 12:00:00 AM,0.0895611512946074247121014721,0.0263114545427317789059107178
Kane,63444,1543,1066.000000,49105,14339,0,2/16/2021 12:00:00 AM,0.091919747817362265450679126,0.0268412028093505248813214131
Kane,63417,-27,782.000000,49080,14337,0,2/16/2021 12:00:00 AM,0.0918729502673076059122152837,0.0268374590053461521182443057
Kane,65549,2132,1090.000000,50790,14759,0,2/17/2021 12:00:00 AM,0.0950739026910463183431420998,0.0276274016502688051275139644
Kane,65524,-25,777.000000,50766,14758,0,2/17/2021 12:00:00 AM,0.0950289770429938451862168112,0.0276255297482666187459754107
Kane,68545,3021,1212.000000,52530,16015,0,2/18/2021 12:00:00 AM,0.0983310121748506222202255268,0.0299785105650149003399374036
Kane,68521,-24,942.000000,52505,16016,0,2/18/2021 12:00:00 AM,0.0982842146247959626817616844,0.0299803824670170867214759573
Kane,71700,3179,1400.000000,54176,17524,0,2/19/2021 12:00:00 AM,0.1014121628704494062326849065,0.0328032106863141500816149273
Kane,71676,-24,1176.000000,54152,17524,0,2/19/2021 12:00:00 AM,0.1013672372223969330757596178,0.0328032106863141500816149273
Kane,71859,183,1206.000000,54267,17592,0,2/20/2021 12:00:00 AM,0.1015825059526483669526932926,0.0329305000224628240262365785
Kane,71835,-24,898.000000,54243,17592,0,2/20/2021 12:00:00 AM,0.101537580304595893795768004,0.0329305000224628240262365785
Kane,73365,1530,1120.000000,55323,18042,0,2/21/2021 12:00:00 AM,0.1035592344669571858574059931,0.0337728559234466957185857406
Kane,73339,-26,685.000000,55297,18042,0,2/21/2021 12:00:00 AM,0.103510565014900339937403597,0.0337728559234466957185857406
Kane,74361,1022,834.000000,55912,18449,0,2/22/2021 12:00:00 AM,0.1046617847462449645836141186,0.0345347200383365530047770939
Kane,74336,-25,377.000000,55886,18450,0,2/22/2021 12:00:00 AM,0.1046131152941881186636117226,0.0345365919403387393863156476
Kane,75937,1601,609.000000,56952,18985,0,2/23/2021 12:00:00 AM,0.10660856282851880138370996,0.0355380595115084535094418737
Kane,75912,-25,579.000000,56926,18986,0,2/23/2021 12:00:00 AM,0.106559893376461955463707564,0.0355399314135106398909804274
Kane,81315,5403,1354.000000,61387,19928,0,2/24/2021 12:00:00 AM,0.1149104482082154035071955913,0.0373032630995702113002980068
Kane,81291,-24,1132.000000,61364,19927,0,2/24/2021 12:00:00 AM,0.1148673944621651167318088563,0.0373013911975680249187594531
Kane,85398,4107,1723.000000,64216,21182,0,2/25/2021 12:00:00 AM,0.1202060589724006768797639906,0.0396506282103119337496443386
Kane,85373,-25,1573.000000,64193,21180,0,2/25/2021 12:00:00 AM,0.1201630052263503901043772556,0.0396468844063075609865672312
Kane,89565,4192,2176.000000,66996,22569,0,2/26/2021 12:00:00 AM,0.1254099465384788175569432589,0.0422469562873444449436183117
Kane,89539,-26,1943.000000,66968,22571,0,2/26/2021 12:00:00 AM,0.1253575332824175988738637555,0.0422507000913488177066954191
Kane,91226,1687,2188.000000,67834,23392,0,2/27/2021 12:00:00 AM,0.1269786004163110052862512542,0.0437875316351438369498480016
Kane,91202,-24,1412.000000,67802,23400,0,2/27/2021 12:00:00 AM,0.126918699552241041077017536,0.0438025068511613280021564311
Kane,92889,1687,1657.000000,68837,24052,0,2/28/2021 12:00:00 AM,0.1288561181245039459694206089,0.0450229869565868487652934394
Kane,92863,-26,1066.000000,68804,24059,0,2/28/2021 12:00:00 AM,0.128794345358431795378648337,0.0450360902706021534360633152
Kane,94475,1612,1300.000000,69857,24618,0,3/1/2021 12:00:00 AM,0.1307654581667340551387453764,0.04608248348982434071611483
Kane,94448,-27,698.000000,69820,24628,0,3/1/2021 12:00:00 AM,0.1306961977926531590218188897,0.0461012025098462045315003669
Kane,97123,2675,1083.000000,71350,25773,0,3/2/2021 12:00:00 AM,0.133560207855998322775806041,0.0482445303023496113931443461
Kane,97100,-23,839.000000,71318,25782,0,3/2/2021 12:00:00 AM,0.1335003069919283585665723228,0.0482613774203692888269913293
Kane,100716,3616,1359.000000,73499,27217,0,3/3/2021 12:00:00 AM,0.1375829252586968567021579286,0.0509475567935067463348158797
Kane,100692,-24,1115.000000,73469,27223,0,3/3/2021 12:00:00 AM,0.1375267681986312652560013178,0.0509587882055198646240472019
Kane,106015,5323,1879.000000,76429,29600,0,3/4/2021 12:00:00 AM,0.143067598125102954610120251,0.0554082992647168935411893317
Kane,105984,-31,1644.000000,76396,29602,0,3/4/2021 12:00:00 AM,0.1430058253590308040193479791,0.055412043068721266304266439
Kane,111742,5758,2471.000000,79134,32655,0,3/5/2021 12:00:00 AM,0.1481310930410171166719079923,0.0611269598813962891414708657
Kane,111709,-33,2084.000000,79101,32655,0,3/5/2021 12:00:00 AM,0.1480693202749449660811357204,0.0611269598813962891414708657
Kane,115971,4262,2696.000000,81446,34605,0,3/6/2021 12:00:00 AM,0.152458930470072030789044132,0.0647771687856597331416505683
Kane,115934,-37,2174.000000,81409,34605,0,3/6/2021 12:00:00 AM,0.1523896700959911346721176453,0.0647771687856597331416505683
Kane,117368,1434,2382.000000,82137,35338,0,3/7/2021 12:00:00 AM,0.1537524147535828204321847343,0.0661492729532623508094104257
Kane,117331,-37,1617.000000,82100,35338,0,3/7/2021 12:00:00 AM,0.1536831543795019243152582476,0.0661492729532623508094104257
Kane,119967,2636,1998.000000,83386,36718,0,3/8/2021 12:00:00 AM,0.1560904203543136109738382976,0.068732497716279557332614523
Kane,119930,-37,1170.000000,83350,36717,0,3/8/2021 12:00:00 AM,0.1560230318822349012384503646,0.0687306258142773709510759693
Kane,124579,4649,1839.000000,84977,39777,0,3/9/2021 12:00:00 AM,0.1590686164397921440016772242,0.0744586459409676984590502718
Kane,124538,-41,1224.000000,84941,39772,0,3/9/2021 12:00:00 AM,0.1590012279677134342662892912,0.0744492864309567665513575033
Kane,129016,4478,1869.000000,86575,42676,0,3/10/2021 12:00:00 AM,0.1620599158392859817002860266,0.0798852898453060185393174297
Kane,128978,-38,1659.000000,86541,42672,0,3/10/2021 12:00:00 AM,0.161996271171211644727975201,0.0798778022372972730131632149
Kane,133786,4808,2351.000000,88451,45628,0,3/11/2021 12:00:00 AM,0.1655716039953876334666127559,0.0854111445557602168411279333
Kane,133745,-41,1968.000000,88415,45622,0,3/11/2021 12:00:00 AM,0.1655042155233089237312248229,0.0853999131437470985518966111
Kane,139418,5673,2784.000000,90768,49116,0,3/12/2021 12:00:00 AM,0.169908800934453479491441664,0.0919403387393863156476032167
Kane,139369,-49,2113.000000,90727,49106,0,3/12/2021 12:00:00 AM,0.1698320529523638378483609626,0.0919216197193644518322176797
Kane,141984,2615,2492.000000,91956,50573,0,3/13/2021 12:00:00 AM,0.1721326205130509007592434521,0.0946676999565718735492759483
Kane,141933,-51,1845.000000,91913,50562,0,3/13/2021 12:00:00 AM,0.1720521287269568863530856433,0.0946471090345478233523518577
Kane,146761,4828,2540.000000,94365,53711,0,3/14/2021 12:00:00 AM,0.1766420324363178938856193001,0.1005417284394327388172574389
Kane,146702,-59,1845.000000,94317,53697,0,3/14/2021 12:00:00 AM,0.1765521811402129475717687228,0.1005155218114021294757176872
Kane,150349,3647,2372.000000,96564,55285,0,3/15/2021 12:00:00 AM,0.1807583449391257468888988724,0.1034881021908741033589409527
Kane,150288,-61,1553.000000,96515,55270,0,3/15/2021 12:00:00 AM,0.1806666217410186141935097414,0.1034600236608413076358626473
Kane,153609,3321,2034.000000,98100,57068,0,3/16/2021 12:00:00 AM,0.1836335864144840289321173458,0.1068257034607724216421821885
Kane,153547,-62,1652.000000,98052,57051,0,3/16/2021 12:00:00 AM,0.1835437351183790826182667685,0.1067938811267352531560267757
Kane,156262,2715,2047.000000,99116,58724,0,3/17/2021 12:00:00 AM,0.1855354388487053925752878985,0.1099255731763930694700271051
Kane,156200,-62,1348.000000,99069,58706,0,3/17/2021 12:00:00 AM,0.1854474594546026326429758749,0.1098918789403537146023331387
Kane,161011,4811,2044.000000,101990,60643,0,3/18/2021 12:00:00 AM,0.190915285202989053117091214,0.1135177531185887356425116432
Kane,160945,-66,1514.000000,101942,60622,0,3/18/2021 12:00:00 AM,0.1908254339068841068032406367,0.1134784431765428216302020157
Kane,166996,6051,2387.000000,105888,62804,0,3/19/2021 12:00:00 AM,0.1982119592075115683543735118,0.1175629333453135061473261752
Kane,166927,-69,1903.000000,105834,62786,0,3/19/2021 12:00:00 AM,0.1981108764993935037512916124,0.1175292391092741512796322087
Kane,169610,2683,2295.000000,107865,63547,0,3/20/2021 12:00:00 AM,0.2019127094658340446560941642,0.1189537565329379876304715696
Kane,169538,-72,1897.000000,107809,63528,0,3/20/2021 12:00:00 AM,0.2018078829537116072899351573,0.1189181903948964463812390494
Kane,170969,1431,2110.000000,108868,64114,0,3/21/2021 12:00:00 AM,0.2037902271740269853392635189,0.1200151249681776659628315138
Kane,170897,-72,1412.000000,108813,64094,0,3/21/2021 12:00:00 AM,0.2036872725639067343546430657,0.11997768692813393833206044
Kane,173086,2189,1734.000000,110129,65042,0,3/22/2021 12:00:00 AM,0.2061506955987840124593797266,0.1217522500262066280306093415
Kane,173012,-74,859.000000,110073,65021,0,3/22/2021 12:00:00 AM,0.2060458690866615750932207197,0.121712940084160714018299714
Kane,177812,4800,1555.000000,114127,65837,0,3/23/2021 12:00:00 AM,0.2136345598035251658505173937,0.123240412117944801353759528
Kane,177733,-79,1160.000000,114067,65814,0,3/23/2021 12:00:00 AM,0.2135222456833939829582041721,0.123197358371894514578372793
Kane,182854,5121,1902.000000,118293,66772,0,3/24/2021 12:00:00 AM,0.2214329035446336313401320814,0.1249906404899890680923072315
Kane,182776,-78,1687.000000,118232,66751,0,3/24/2021 12:00:00 AM,0.2213187175225002620662803061,0.124951330547943154079997604
Kane,188788,6012,2556.000000,121005,70046,0,3/25/2021 12:00:00 AM,0.2265095017745630980726896985,0.1311192476451472812495320245
Kane,188710,-78,2232.000000,120943,70026,0,3/25/2021 12:00:00 AM,0.2263934438504275424172993695,0.1310818096051035536187609506
Kane,195181,6471,3167.000000,123780,73714,0,3/26/2021 12:00:00 AM,0.2317040298306303068421761984,0.1379853841891669287329469728
Kane,195105,-76,2470.000000,123720,73694,0,3/26/2021 12:00:00 AM,0.2315917157104991239498629768,0.1379479461491232011021758989
Kane,199178,4073,3064.000000,126192,75346,0,3/27/2021 12:00:00 AM,0.2362190574599038591131677074,0.1410403282567351034038666008
Kane,199100,-78,2321.000000,126132,75324,0,3/27/2021 12:00:00 AM,0.2361067433397726762208544858,0.1409991464126870030100184195
Kane,202537,3437,2823.000000,128708,76236,0,3/28/2021 12:00:00 AM,0.2409287628974047950641688006,0.1427063210386809829731793881
Kane,202456,-81,1953.000000,128645,76214,0,3/28/2021 12:00:00 AM,0.2408108330712670530272399179,0.1426651391946328825793312069
Kane,204564,2108,2265.000000,130078,76923,0,3/29/2021 12:00:00 AM,0.2434932686404001377719873609,0.1439923177141830270901657756
Kane,204483,-81,1329.000000,130015,76901,0,3/29/2021 12:00:00 AM,0.2433753388142623957350584782,0.1439511358701349266963175944
Kane,210702,6219,2228.000000,134732,78454,0,3/30/2021 12:00:00 AM,0.2522051005585755574524162511,0.1468581996795303772256914806
Kane,210615,-87,1634.000000,134665,78430,0,3/30/2021 12:00:00 AM,0.2520796831244290698893331536,0.146813274031477904068766192
Kane,215318,4703,2317.000000,138135,80543,0,3/31/2021 12:00:00 AM,0.2585751830720158138281144706,0.1507686029620977282597301466
Kane,215227,-91,1813.000000,138066,80517,0,3/31/2021 12:00:00 AM,0.2584460218338649535019542657,0.1507199335100408823397277506
Kane,221975,6748,2788.000000,141603,83886,0,4/1/2021 12:00:00 AM,0.2650669392155981850038186801,0.1570263713554068017431151444
Kane,221885,-90,2474.000000,141532,83863,0,4/1/2021 12:00:00 AM,0.2649340341734429519145813678,0.1569833176093565149677284095
Kane,227204,5319,3246.000000,144786,86030,0,4/2/2021 12:00:00 AM,0.2710252032885574374410350869,0.1610397292480944037617742636
Kane,227108,-96,2344.000000,144710,86006,0,4/2/2021 12:00:00 AM,0.2708829387363912724441050062,0.1609948036000419306048489749
Kane,231197,4089,2940.000000,147386,87503,0,4/3/2021 12:00:00 AM,0.2758921484942420294412746904,0.1637970408973149437680638543
Kane,231095,-102,2254.000000,147307,87476,0,4/3/2021 12:00:00 AM,0.2757442682360693052997289486,0.1637464995432559114665229046
