Data is Provisional and subject to change. Data presented is reported as of 4/24/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Franklin,378,0,5.000000,378,0,0,1/3/2021 12:00:00 AM,0.0097671894783080540554507635,0
Franklin,417,39,11.000000,417,0,0,1/4/2021 12:00:00 AM,0.0107749153768636469341877471,0
Franklin,417,0,7.000000,417,0,0,1/4/2021 12:00:00 AM,0.0107749153768636469341877471,0
Franklin,466,49,14.000000,465,1,0,1/5/2021 12:00:00 AM,0.0120151934058551458618640345,0.000025839125603989560993256
Franklin,466,0,13.000000,465,1,0,1/5/2021 12:00:00 AM,0.0120151934058551458618640345,0.000025839125603989560993256
Franklin,556,90,25.000000,548,8,0,1/6/2021 12:00:00 AM,0.0141598408309862794243042815,0.0002067130048319164879460479
Franklin,556,0,25.000000,548,8,0,1/6/2021 12:00:00 AM,0.0141598408309862794243042815,0.0002067130048319164879460479
Franklin,681,125,43.000000,589,92,0,1/7/2021 12:00:00 AM,0.0152192449807498514250277771,0.0023771995555670396113795509
Franklin,681,0,38.000000,589,92,0,1/7/2021 12:00:00 AM,0.0152192449807498514250277771,0.0023771995555670396113795509
Franklin,769,88,50.000000,614,155,0,1/8/2021 12:00:00 AM,0.0158652231208495904498591768,0.0040050644686183819539546782
Franklin,769,0,43.000000,614,155,0,1/8/2021 12:00:00 AM,0.0158652231208495904498591768,0.0040050644686183819539546782
Franklin,808,39,49.000000,652,156,0,1/9/2021 12:00:00 AM,0.0168471098938011937676029043,0.0040309035942223715149479342
Franklin,808,0,36.000000,652,156,0,1/9/2021 12:00:00 AM,0.0168471098938011937676029043,0.0040309035942223715149479342
Franklin,816,8,37.000000,658,158,0,1/10/2021 12:00:00 AM,0.0170021446474251311335624402,0.0040825818454303506369344461
Franklin,816,0,19.000000,658,158,0,1/10/2021 12:00:00 AM,0.0170021446474251311335624402,0.0040825818454303506369344461
Franklin,835,19,22.000000,676,159,0,1/11/2021 12:00:00 AM,0.017467248908296943231441048,0.0041084209710343401979277021
Franklin,835,0,9.000000,676,159,0,1/11/2021 12:00:00 AM,0.017467248908296943231441048,0.0041084209710343401979277021
Franklin,865,30,14.000000,705,160,0,1/12/2021 12:00:00 AM,0.0182165835508126405002454717,0.0041342600966383297589209581
Franklin,865,0,8.000000,705,160,0,1/12/2021 12:00:00 AM,0.0182165835508126405002454717,0.0041342600966383297589209581
Franklin,880,15,10.000000,719,161,0,1/13/2021 12:00:00 AM,0.0185783313092684943541510555,0.0041600992222423193199142141
Franklin,880,0,9.000000,719,161,0,1/13/2021 12:00:00 AM,0.0185783313092684943541510555,0.0041600992222423193199142141
Franklin,911,31,14.000000,749,162,0,1/14/2021 12:00:00 AM,0.0193535050773881811839487352,0.0041859383478463088809074701
Franklin,911,0,11.000000,749,162,0,1/14/2021 12:00:00 AM,0.0193535050773881811839487352,0.0041859383478463088809074701
Franklin,978,67,20.000000,815,163,0,1/15/2021 12:00:00 AM,0.0210588873672514922095036304,0.0042117774734502984419007261
Franklin,977,-1,16.000000,814,163,0,1/15/2021 12:00:00 AM,0.0210330482416475026485103744,0.0042117774734502984419007261
Franklin,1057,80,27.000000,891,166,0,1/16/2021 12:00:00 AM,0.0230226609131546988449910855,0.004289294850262267124880494
Franklin,1056,-1,25.000000,890,166,0,1/16/2021 12:00:00 AM,0.0229968217875507092839978295,0.004289294850262267124880494
Franklin,1116,60,34.000000,950,166,0,1/17/2021 12:00:00 AM,0.0245471693237900829435931888,0.004289294850262267124880494
Franklin,1115,-1,29.000000,949,166,0,1/17/2021 12:00:00 AM,0.0245213301981860933825999328,0.004289294850262267124880494
Franklin,1224,109,45.000000,1057,167,0,1/18/2021 12:00:00 AM,0.0273119557634169659698715795,0.00431513397586625668587375
Franklin,1223,-1,35.000000,1056,167,0,1/18/2021 12:00:00 AM,0.0272861166378129764088783236,0.00431513397586625668587375
Franklin,1396,173,60.000000,1227,169,0,1/19/2021 12:00:00 AM,0.0317046071160951913387250975,0.004366812227074235807860262
Franklin,1395,-1,48.000000,1226,169,0,1/19/2021 12:00:00 AM,0.0316787679904912017777318416,0.004366812227074235807860262
Franklin,1644,249,84.000000,1473,171,0,1/20/2021 12:00:00 AM,0.0380610320146766233430660706,0.004418490478282214929846774
Franklin,1643,-1,75.000000,1472,171,0,1/20/2021 12:00:00 AM,0.0380351928890726337820728147,0.004418490478282214929846774
Franklin,1953,310,120.000000,1752,201,0,1/21/2021 12:00:00 AM,0.0452701480581897108601844914,0.0051936642464019017596444536
Franklin,1952,-1,104.000000,1751,201,0,1/21/2021 12:00:00 AM,0.0452443089325857212991912354,0.0051936642464019017596444536
Franklin,1992,40,110.000000,1789,203,0,1/22/2021 12:00:00 AM,0.0462261957055373246169349629,0.0052453424976098808816309656
Franklin,1991,-1,85.000000,1788,203,0,1/22/2021 12:00:00 AM,0.0462003565799333350559417069,0.0052453424976098808816309656
Franklin,1993,2,85.000000,1790,203,0,1/23/2021 12:00:00 AM,0.0462520348311413141779282189,0.0052453424976098808816309656
Franklin,1992,-1,50.000000,1789,203,0,1/23/2021 12:00:00 AM,0.0462261957055373246169349629,0.0052453424976098808816309656
Franklin,2000,8,51.000000,1797,203,0,1/24/2021 12:00:00 AM,0.0464329087103692411048810108,0.0052453424976098808816309656
Franklin,1999,-1,7.000000,1796,203,0,1/24/2021 12:00:00 AM,0.0464070695847652515438877548,0.0052453424976098808816309656
Franklin,2019,20,10.000000,1803,216,0,1/25/2021 12:00:00 AM,0.0465879434639931784708405468,0.0055812511304617451745432935
Franklin,2018,-1,4.000000,1802,216,0,1/25/2021 12:00:00 AM,0.0465621043383891889098472908,0.0055812511304617451745432935
Franklin,2216,198,32.000000,1956,260,0,1/26/2021 12:00:00 AM,0.050541329681403581302808713,0.0067181726570372858582465569
Franklin,2216,0,32.000000,1955,261,0,1/26/2021 12:00:00 AM,0.050515490555799591741815457,0.0067440117826412754192398129
Franklin,2591,375,86.000000,2281,310,0,1/27/2021 12:00:00 AM,0.0589390455027001886256169091,0.0080101289372367639079093563
Franklin,2591,0,84.000000,2280,311,0,1/27/2021 12:00:00 AM,0.0589132063770961990646236531,0.0080359680628407534689026123
Franklin,2949,358,136.000000,2603,346,0,1/28/2021 12:00:00 AM,0.0672592439471848272654453373,0.0089403374589803881036665719
Franklin,2949,0,133.000000,2602,347,0,1/28/2021 12:00:00 AM,0.0672334048215808377044520813,0.0089661765845843776646598279
Franklin,3128,179,159.000000,2695,433,0,1/29/2021 12:00:00 AM,0.0696364435027518668768248882,0.0111883413865274799100798429
Franklin,3128,0,130.000000,2694,434,0,1/29/2021 12:00:00 AM,0.0696106043771478773158316323,0.0112141805121314694710730989
Franklin,3160,32,135.000000,2722,438,0,1/30/2021 12:00:00 AM,0.0703340998940595850236427999,0.0113175370145474277150461228
Franklin,3160,0,81.000000,2721,439,0,1/30/2021 12:00:00 AM,0.0703082607684555954626495439,0.0113433761401514172760393788
Franklin,3224,64,90.000000,2779,445,0,1/31/2021 12:00:00 AM,0.0718069300534869900002583913,0.0114984108937753546419989148
Franklin,3224,0,39.000000,2778,446,0,1/31/2021 12:00:00 AM,0.0717810909278830004392651353,0.0115242500193793442029921707
Franklin,3301,77,50.000000,2814,487,0,2/1/2021 12:00:00 AM,0.0727112994496266246350223508,0.0125836541691429162037156663
Franklin,3301,0,25.000000,2813,488,0,2/1/2021 12:00:00 AM,0.0726854603240226350740290949,0.0126094932947469057647089223
Franklin,3477,176,50.000000,2956,521,0,2/2/2021 12:00:00 AM,0.0763804552853931422960647012,0.0134621844396785612774863699
Franklin,3477,0,45.000000,2955,522,0,2/2/2021 12:00:00 AM,0.0763546161597891527350714452,0.0134880235652825508384796258
Franklin,3727,250,81.000000,3102,625,0,2/3/2021 12:00:00 AM,0.0801529676235756182010800755,0.0161494535024934756207849926
Franklin,3727,0,72.000000,3101,626,0,2/3/2021 12:00:00 AM,0.0801271284979716286400868195,0.0161752926280974651817782486
Franklin,4170,443,135.000000,3510,660,0,2/4/2021 12:00:00 AM,0.0906953308700033590863285186,0.0170538228986331102555489522
Franklin,4170,0,124.000000,3509,661,0,2/4/2021 12:00:00 AM,0.0906694917443993695253352627,0.0170796620242370998165422082
Franklin,4273,103,139.000000,3567,706,0,2/5/2021 12:00:00 AM,0.09216816102943076406294411,0.0182424226764166300612387277
Franklin,4273,0,114.000000,3566,707,0,2/5/2021 12:00:00 AM,0.092142321903826774501950854,0.0182682618020206196222319837
Franklin,4332,59,122.000000,3575,757,0,2/6/2021 12:00:00 AM,0.0923748740342626805508901579,0.0195602180822200976718947831
Franklin,4332,0,86.000000,3574,758,0,2/6/2021 12:00:00 AM,0.0923490349086586909898969019,0.0195860572078240872328880391
Franklin,4396,64,96.000000,3585,811,0,2/7/2021 12:00:00 AM,0.0926332652903025761608227178,0.0209555308648355339655306064
Franklin,4396,0,32.000000,3584,812,0,2/7/2021 12:00:00 AM,0.0926074261646985865998294618,0.0209813699904395235265238624
Franklin,4412,16,35.000000,3590,822,0,2/8/2021 12:00:00 AM,0.0927624609183225239657889977,0.0212397612464794191364564223
Franklin,4412,0,20.000000,3589,823,0,2/8/2021 12:00:00 AM,0.0927366217927185344047957417,0.0212656003720834086974496783
Franklin,4589,177,45.000000,3730,859,0,2/9/2021 12:00:00 AM,0.0963799385028810625048448361,0.0221958088938270328932068939
Franklin,4589,0,37.000000,3729,860,0,2/9/2021 12:00:00 AM,0.0963540993772770729438515801,0.0222216480194310224542001499
Franklin,4763,174,62.000000,3893,870,0,2/10/2021 12:00:00 AM,0.1005917159763313609467455621,0.0224800392754709180641327097
Franklin,4763,0,52.000000,3892,871,0,2/10/2021 12:00:00 AM,0.1005658768507273713857523061,0.0225058784010749076251259657
Franklin,5187,424,113.000000,4251,936,0,2/11/2021 12:00:00 AM,0.1098421229425596237823312059,0.024185421565334229089687605
Franklin,5186,-1,111.000000,4250,936,0,2/11/2021 12:00:00 AM,0.1098162838169556342213379499,0.024185421565334229089687605
Franklin,5296,110,126.000000,4350,946,0,2/12/2021 12:00:00 AM,0.1124001963773545903206635487,0.0244438128213741246996201649
Franklin,5295,-1,101.000000,4349,946,0,2/12/2021 12:00:00 AM,0.1123743572517506007596702928,0.0244438128213741246996201649
Franklin,5313,18,103.000000,4367,946,0,2/13/2021 12:00:00 AM,0.1128394615126224128575489005,0.0244438128213741246996201649
Franklin,5312,-1,78.000000,4366,946,0,2/13/2021 12:00:00 AM,0.1128136223870184232965556446,0.0244438128213741246996201649
Franklin,5321,9,80.000000,4375,946,0,2/14/2021 12:00:00 AM,0.1130461745174543293454949485,0.0244438128213741246996201649
Franklin,5320,-1,19.000000,4374,946,0,2/14/2021 12:00:00 AM,0.1130203353918503397845016925,0.0244438128213741246996201649
Franklin,5340,20,22.000000,4384,956,0,2/15/2021 12:00:00 AM,0.1132787266478902353944342523,0.0247022040774140203095527247
Franklin,5339,-1,6.000000,4383,956,0,2/15/2021 12:00:00 AM,0.1132528875222862458334409964,0.0247022040774140203095527247
Franklin,5448,109,22.000000,4403,1045,0,2/16/2021 12:00:00 AM,0.1137696700343660370533061161,0.0270018862561690912379525077
Franklin,5447,-1,19.000000,4402,1045,0,2/16/2021 12:00:00 AM,0.1137438309087620474923128601,0.0270018862561690912379525077
Franklin,5670,223,51.000000,4421,1249,0,2/17/2021 12:00:00 AM,0.1142347742952378491511847239,0.0322730678793829616805767293
Franklin,5669,-1,50.000000,4420,1249,0,2/17/2021 12:00:00 AM,0.1142089351696338595901914679,0.0322730678793829616805767293
Franklin,5982,313,95.000000,4504,1478,0,2/18/2021 12:00:00 AM,0.1163794217203689827136249709,0.0381902276426965711480323506
Franklin,5981,-1,92.000000,4503,1478,0,2/18/2021 12:00:00 AM,0.1163535825947649931526317149,0.0381902276426965711480323506
Franklin,6109,128,110.000000,4588,1521,0,2/19/2021 12:00:00 AM,0.1185499082711041058370584739,0.0393013100436681222707423581
Franklin,6108,-1,94.000000,4587,1521,0,2/19/2021 12:00:00 AM,0.118524069145500116276065218,0.0393013100436681222707423581
Franklin,6113,5,95.000000,4589,1524,0,2/20/2021 12:00:00 AM,0.1185757473967080953980517299,0.039378827420480090953722126
Franklin,6112,-1,63.000000,4588,1524,0,2/20/2021 12:00:00 AM,0.1185499082711041058370584739,0.039378827420480090953722126
Franklin,6182,70,73.000000,4638,1544,0,2/21/2021 12:00:00 AM,0.1198418645513035838867212734,0.0398956099325598821735872458
Franklin,6181,-1,28.000000,4637,1544,0,2/21/2021 12:00:00 AM,0.1198160254256995943257280174,0.0398956099325598821735872458
Franklin,6198,17,31.000000,4652,1546,0,2/22/2021 12:00:00 AM,0.1202036123097594377406268572,0.0399472881837678612955737578
Franklin,6197,-1,13.000000,4651,1546,0,2/22/2021 12:00:00 AM,0.1201777731841554481796336012,0.0399472881837678612955737578
Franklin,6429,232,46.000000,4746,1683,0,2/23/2021 12:00:00 AM,0.1226324901165344564739929201,0.0434872483915144311516498282
Franklin,6428,-1,45.000000,4745,1683,0,2/23/2021 12:00:00 AM,0.1226066509909304669129996641,0.0434872483915144311516498282
Franklin,6759,331,92.000000,4960,1799,0,2/24/2021 12:00:00 AM,0.1281620629957882225265497016,0.0464845869615772202268675228
Franklin,6758,-1,82.000000,4959,1799,0,2/24/2021 12:00:00 AM,0.1281362238701842329655564456,0.0464845869615772202268675228
Franklin,7241,483,151.000000,5202,2039,0,2/25/2021 12:00:00 AM,0.1344151313919536962869176507,0.05268597710653471486524896
Franklin,7242,1,149.000000,5203,2039,0,2/25/2021 12:00:00 AM,0.1344409705175576858479109067,0.05268597710653471486524896
Franklin,7360,118,166.000000,5304,2056,0,2/26/2021 12:00:00 AM,0.1370507222035606315082297615,0.0531252422418025374021343118
Franklin,7361,1,133.000000,5305,2056,0,2/26/2021 12:00:00 AM,0.1370765613291646210692230175,0.0531252422418025374021343118
Franklin,7382,21,136.000000,5313,2069,0,2/27/2021 12:00:00 AM,0.1372832743339965375571690654,0.0534611508746544016950466396
Franklin,7383,1,89.000000,5314,2069,0,2/27/2021 12:00:00 AM,0.1373091134596005271181623214,0.0534611508746544016950466396
Franklin,7392,9,91.000000,5321,2071,0,2/28/2021 12:00:00 AM,0.1374899873388284540451151133,0.0535128291258623808170331516
Franklin,7393,1,22.000000,5322,2071,0,2/28/2021 12:00:00 AM,0.1375158264644324436061083693,0.0535128291258623808170331516
Franklin,7425,32,26.000000,5330,2095,0,3/1/2021 12:00:00 AM,0.1377225394692643600940544172,0.0541329681403581302808712953
Franklin,7426,1,9.000000,5331,2095,0,3/1/2021 12:00:00 AM,0.1377483785948683496550476732,0.0541329681403581302808712953
Franklin,7623,197,37.000000,5401,2222,0,3/2/2021 12:00:00 AM,0.1395571173871476189245755924,0.0574145370920648045270148058
Franklin,7624,1,35.000000,5402,2222,0,3/2/2021 12:00:00 AM,0.1395829565127516084855688484,0.0574145370920648045270148058
Franklin,7831,207,64.000000,5477,2354,0,3/3/2021 12:00:00 AM,0.1415208909330508255600630475,0.0608253016717914265781245963
Franklin,7832,1,63.000000,5478,2354,0,3/3/2021 12:00:00 AM,0.1415467300586548151210563035,0.0608253016717914265781245963
Franklin,8476,644,155.000000,5768,2708,0,3/4/2021 12:00:00 AM,0.14904007648381178780910054,0.0699723521356037311697372161
Franklin,8477,1,150.000000,5769,2708,0,3/4/2021 12:00:00 AM,0.149065915609415777370093796,0.0699723521356037311697372161
Franklin,8573,96,164.000000,5815,2758,0,3/5/2021 12:00:00 AM,0.1502545153871992971757835715,0.0712643084158032092194000155
Franklin,8574,1,136.000000,5816,2758,0,3/5/2021 12:00:00 AM,0.1502803545128032867367768275,0.0712643084158032092194000155
Franklin,8609,35,141.000000,5841,2768,0,3/6/2021 12:00:00 AM,0.1509263326529030257616082272,0.0715226996718431048293325754
Franklin,8610,1,111.000000,5842,2768,0,3/6/2021 12:00:00 AM,0.1509521717785070153226014832,0.0715226996718431048293325754
Franklin,8620,10,113.000000,5852,2768,0,3/7/2021 12:00:00 AM,0.151210563034546910932534043,0.0715226996718431048293325754
Franklin,8621,1,21.000000,5853,2768,0,3/7/2021 12:00:00 AM,0.151236402160150900493527299,0.0715226996718431048293325754
Franklin,8721,100,35.000000,5903,2828,0,3/8/2021 12:00:00 AM,0.1525283584403503785431900984,0.0730730472080824784889279347
Franklin,8722,1,21.000000,5904,2828,0,3/8/2021 12:00:00 AM,0.1525541975659543681041833544,0.0730730472080824784889279347
Franklin,9003,281,61.000000,6021,3041,0,3/9/2021 12:00:00 AM,0.1555773752616211467403943051,0.0785767809617322549804914602
Franklin,9004,1,56.000000,6022,3041,0,3/9/2021 12:00:00 AM,0.155603214387225136301387561,0.0785767809617322549804914602
Franklin,9345,341,105.000000,6208,3260,0,3/10/2021 12:00:00 AM,0.1604092917495671946461331749,0.0842355494690059688380145216
Franklin,9346,1,104.000000,6209,3260,0,3/10/2021 12:00:00 AM,0.1604351308751711842071264308,0.0842355494690059688380145216
Franklin,9999,653,197.000000,6610,3548,0,3/11/2021 12:00:00 AM,0.1707966202423709981654220821,0.0916772176429549624040722462
Franklin,10000,1,183.000000,6611,3548,0,3/11/2021 12:00:00 AM,0.1708224593679749877264153381,0.0916772176429549624040722462
Franklin,10202,202,211.000000,6675,3705,0,3/12/2021 12:00:00 AM,0.1724761634066303196299837214,0.0957339603627813234800134363
Franklin,10203,1,171.000000,6676,3705,0,3/12/2021 12:00:00 AM,0.1725020025322343091909769773,0.0957339603627813234800134363
Franklin,10256,53,179.000000,6698,3746,0,3/13/2021 12:00:00 AM,0.1730704632955220795328286091,0.0967933645125448954807369319
Franklin,10257,1,130.000000,6699,3746,0,3/13/2021 12:00:00 AM,0.1730963024211260690938218651,0.0967933645125448954807369319
Franklin,10296,39,136.000000,6732,3772,0,3/14/2021 12:00:00 AM,0.1739489935660577246065993127,0.0974651817782486240665615876
Franklin,10297,1,43.000000,6733,3772,0,3/14/2021 12:00:00 AM,0.1739748326916617141675925687,0.0974651817782486240665615876
Franklin,10429,132,61.000000,6848,3835,0,3/15/2021 12:00:00 AM,0.1769463321361205136818170073,0.0990930466912999664091367148
Franklin,10430,1,33.000000,6849,3835,0,3/15/2021 12:00:00 AM,0.1769721712617245032428102633,0.0990930466912999664091367148
Franklin,10719,289,74.000000,7027,4000,0,3/16/2021 12:00:00 AM,0.1815715356192346450996098292,0.1033565024159582439730239529
Franklin,10720,1,66.000000,7028,4000,0,3/16/2021 12:00:00 AM,0.1815973747448386346606030852,0.1033565024159582439730239529
Franklin,10986,266,104.000000,7124,4174,0,3/17/2021 12:00:00 AM,0.1840779308028216325159556601,0.1078525102710524275858504948
Franklin,10987,1,99.000000,7125,4174,0,3/17/2021 12:00:00 AM,0.184103769928425622076948916,0.1078525102710524275858504948
Franklin,11673,686,197.000000,7620,4365,0,3/18/2021 12:00:00 AM,0.1968941371024004547686106302,0.1127877832614144337355623886
Franklin,11674,1,178.000000,7621,4365,0,3/18/2021 12:00:00 AM,0.1969199762280044443296038862,0.1127877832614144337355623886
Franklin,11847,173,202.000000,7672,4494,0,3/19/2021 12:00:00 AM,0.1982377716338079119402599416,0.116121030464329087103692411
Franklin,11849,2,161.000000,7673,4495,0,3/19/2021 12:00:00 AM,0.1982636107594119015012531976,0.116146869589933076664685667
Franklin,11895,46,168.000000,7718,4499,0,3/20/2021 12:00:00 AM,0.1994263714115914317459497171,0.116250226092349034908658691
Franklin,11897,2,130.000000,7719,4500,0,3/20/2021 12:00:00 AM,0.199452210537195421306942973,0.116276065217953024469651947
Franklin,11912,15,132.000000,7730,4505,0,3/21/2021 12:00:00 AM,0.1997364409188393064778687889,0.1164052608459729722746182269
Franklin,11914,2,34.000000,7731,4506,0,3/21/2021 12:00:00 AM,0.1997622800444432960388620449,0.1164310999715769618356114829
Franklin,12016,102,49.000000,7827,4587,0,3/22/2021 12:00:00 AM,0.2022428361024262938942146198,0.118524069145500116276065218
Franklin,12018,2,24.000000,7828,4588,0,3/22/2021 12:00:00 AM,0.2022686752280302834552078758,0.1185499082711041058370584739
Franklin,12272,254,60.000000,7956,4738,0,3/23/2021 12:00:00 AM,0.2055760833053409472623446423,0.1224257771117025399860468722
Franklin,12274,2,54.000000,7957,4739,0,3/23/2021 12:00:00 AM,0.2056019224309449368233378982,0.1224516162373065295470401282
Franklin,12545,271,93.000000,8072,4931,0,3/24/2021 12:00:00 AM,0.2085734218754037363375623369,0.1274127283532725252577452779
Franklin,12547,2,91.000000,8073,4932,0,3/24/2021 12:00:00 AM,0.2085992610010077258985555929,0.1274385674788765148187385339
Franklin,13149,602,176.000000,8481,5147,0,3/25/2021 12:00:00 AM,0.2191416242474354667838040361,0.1329939794837342704322885714
Franklin,13151,2,162.000000,8482,5148,0,3/25/2021 12:00:00 AM,0.2191674633730394563447972921,0.1330198186093382599932818273
Franklin,13236,85,174.000000,8525,5201,0,3/26/2021 12:00:00 AM,0.2202785457740110074675072996,0.1343892922663497067259243947
Franklin,13238,2,138.000000,8526,5202,0,3/26/2021 12:00:00 AM,0.2203043848996149970285005555,0.1344151313919536962869176507
Franklin,13308,70,148.000000,8566,5233,0,3/27/2021 12:00:00 AM,0.2213379499237745794682307951,0.1352161442856773726777085863
Franklin,13310,2,109.000000,8567,5234,0,3/27/2021 12:00:00 AM,0.2213637890493785690292240511,0.1352419834112813622387018423
Franklin,13349,39,115.000000,8591,5249,0,3/28/2021 12:00:00 AM,0.2219839280638743184930621948,0.1356295702953412056536006822
Franklin,13351,2,29.000000,8592,5250,0,3/28/2021 12:00:00 AM,0.2220097671894783080540554508,0.1356554094209451952145939381
Franklin,13500,149,50.000000,8684,5339,0,3/29/2021 12:00:00 AM,0.2243869667450453476654350017,0.1379550915997002661429937211
Franklin,13503,3,38.000000,8686,5340,0,3/29/2021 12:00:00 AM,0.2244386449962533267874215137,0.1379809307253042557039869771
Franklin,13698,195,66.000000,8758,5475,0,3/30/2021 12:00:00 AM,0.2262990620397405751789359448,0.1414692126818428464380765355
Franklin,13702,4,56.000000,8761,5476,0,3/30/2021 12:00:00 AM,0.2263765794165525438619157128,0.1414950518074468359990697915
Franklin,13927,225,88.000000,8876,5643,0,3/31/2021 12:00:00 AM,0.2293480788610113433761401514,0.1458101857833130926849435415
Franklin,13931,4,83.000000,8879,5644,0,3/31/2021 12:00:00 AM,0.2294255962378233120591199194,0.1458360249089170822459367975
Franklin,14465,534,159.000000,9155,6039,0,4/1/2021 12:00:00 AM,0.2365571949045244308932585721,0.1560424795224929588382729128
Franklin,14469,4,138.000000,9158,6040,0,4/1/2021 12:00:00 AM,0.2366347122813363995762383401,0.1560683186480969483992661688
Franklin,14580,111,154.000000,9239,6117,0,4/2/2021 12:00:00 AM,0.2387276814552595540166920751,0.1580579313196041445957468799
Franklin,14583,3,126.000000,9241,6117,0,4/2/2021 12:00:00 AM,0.2387793597064675331386785871,0.1580579313196041445957468799
Franklin,14602,19,129.000000,9256,6123,0,4/3/2021 12:00:00 AM,0.2391669465905273765535774269,0.1582129660732280819617064159
Franklin,14605,3,97.000000,9258,6123,0,4/3/2021 12:00:00 AM,0.2392186248417353556755639389,0.1582129660732280819617064159
Franklin,14619,14,98.000000,9269,6131,0,4/4/2021 12:00:00 AM,0.2395028552233792408464897548,0.1584196790780599984496524638
Franklin,14622,3,22.000000,9271,6131,0,4/4/2021 12:00:00 AM,0.2395545334745872199684762668,0.1584196790780599984496524638
Franklin,14691,69,32.000000,9294,6185,0,4/5/2021 12:00:00 AM,0.2401488333634789798713211545,0.1598149918606754347432882871
Franklin,14694,3,16.000000,9296,6185,0,4/5/2021 12:00:00 AM,0.2402005116146869589933076665,0.1598149918606754347432882871
