Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
9/7/2020 12:00:00 AM,Ogle,523,3,0,0,5,0
9/8/2020 12:00:00 AM,Ogle,526,3,0,0,5,0
9/9/2020 12:00:00 AM,Ogle,531,5,0,0,5,0
9/10/2020 12:00:00 AM,Ogle,550,19,0,0,5,0
9/11/2020 12:00:00 AM,Ogle,554,4,0,0,5,0
9/12/2020 12:00:00 AM,Ogle,557,3,0,0,5,0
9/13/2020 12:00:00 AM,Ogle,561,4,0,0,5,0
9/14/2020 12:00:00 AM,Ogle,574,13,0,0,5,0
9/15/2020 12:00:00 AM,Ogle,572,-2,0,0,6,1
9/16/2020 12:00:00 AM,Ogle,585,13,0,0,6,0
9/17/2020 12:00:00 AM,Ogle,595,10,0,0,6,0
9/18/2020 12:00:00 AM,Ogle,604,9,0,0,6,0
9/19/2020 12:00:00 AM,Ogle,619,15,0,0,6,0
9/20/2020 12:00:00 AM,Ogle,622,3,0,0,6,0
9/21/2020 12:00:00 AM,Ogle,631,9,0,0,6,0
9/22/2020 12:00:00 AM,Ogle,641,10,0,0,6,0
9/23/2020 12:00:00 AM,Ogle,651,10,0,0,6,0
9/24/2020 12:00:00 AM,Ogle,662,11,0,0,6,0
9/25/2020 12:00:00 AM,Ogle,674,12,0,0,6,0
9/26/2020 12:00:00 AM,Ogle,695,21,0,0,6,0
9/27/2020 12:00:00 AM,Ogle,710,15,0,0,6,0
9/28/2020 12:00:00 AM,Ogle,728,18,0,0,6,0
9/29/2020 12:00:00 AM,Ogle,732,4,0,0,6,0
9/30/2020 12:00:00 AM,Ogle,748,16,0,0,6,0
10/1/2020 12:00:00 AM,Ogle,758,10,0,0,6,0
10/2/2020 12:00:00 AM,Ogle,768,10,0,0,6,0
10/3/2020 12:00:00 AM,Ogle,792,24,0,0,6,0
10/4/2020 12:00:00 AM,Ogle,801,9,0,0,6,0
10/5/2020 12:00:00 AM,Ogle,810,9,0,0,6,0
10/6/2020 12:00:00 AM,Ogle,820,10,0,0,6,0
10/7/2020 12:00:00 AM,Ogle,846,26,0,0,6,0
10/8/2020 12:00:00 AM,Ogle,853,7,0,0,6,0
10/9/2020 12:00:00 AM,Ogle,878,25,0,0,6,0
10/10/2020 12:00:00 AM,Ogle,892,14,0,0,6,0
10/11/2020 12:00:00 AM,Ogle,894,2,0,0,6,0
10/12/2020 12:00:00 AM,Ogle,910,16,0,0,6,0
10/13/2020 12:00:00 AM,Ogle,926,16,0,0,6,0
10/14/2020 12:00:00 AM,Ogle,950,24,0,0,6,0
10/15/2020 12:00:00 AM,Ogle,964,14,0,0,6,0
10/16/2020 12:00:00 AM,Ogle,1001,37,0,0,7,1
10/17/2020 12:00:00 AM,Ogle,1011,10,0,0,7,0
10/18/2020 12:00:00 AM,Ogle,1030,19,0,0,7,0
10/19/2020 12:00:00 AM,Ogle,1052,22,0,0,7,0
10/20/2020 12:00:00 AM,Ogle,1089,37,0,0,7,0
10/21/2020 12:00:00 AM,Ogle,1121,32,0,0,7,0
10/22/2020 12:00:00 AM,Ogle,1137,16,0,0,7,0
10/23/2020 12:00:00 AM,Ogle,1147,10,0,0,7,0
10/24/2020 12:00:00 AM,Ogle,1185,38,0,0,7,0
10/25/2020 12:00:00 AM,Ogle,1189,4,0,0,7,0
10/26/2020 12:00:00 AM,Ogle,1218,29,0,0,7,0
10/27/2020 12:00:00 AM,Ogle,1236,18,0,0,7,0
10/28/2020 12:00:00 AM,Ogle,1271,35,0,0,7,0
10/29/2020 12:00:00 AM,Ogle,1317,46,0,0,8,1
10/30/2020 12:00:00 AM,Ogle,1354,37,0,0,8,0
10/31/2020 12:00:00 AM,Ogle,1400,46,0,0,8,0
11/1/2020 12:00:00 AM,Ogle,1428,28,0,0,8,0
11/2/2020 12:00:00 AM,Ogle,1485,57,0,0,8,0
11/3/2020 12:00:00 AM,Ogle,1523,38,0,0,8,0
11/4/2020 12:00:00 AM,Ogle,1555,32,0,0,8,0
11/5/2020 12:00:00 AM,Ogle,1674,119,0,0,8,0
11/6/2020 12:00:00 AM,Ogle,1718,44,0,0,8,0
11/7/2020 12:00:00 AM,Ogle,1755,37,0,0,8,0
11/8/2020 12:00:00 AM,Ogle,1792,37,0,0,8,0
11/9/2020 12:00:00 AM,Ogle,1840,48,0,0,8,0
11/10/2020 12:00:00 AM,Ogle,1931,91,0,0,9,1
11/11/2020 12:00:00 AM,Ogle,1977,46,0,0,9,0
11/12/2020 12:00:00 AM,Ogle,2030,53,0,0,9,0
11/13/2020 12:00:00 AM,Ogle,2113,83,0,0,10,1
11/14/2020 12:00:00 AM,Ogle,2135,22,0,0,12,2
11/15/2020 12:00:00 AM,Ogle,2196,61,0,0,14,2
11/16/2020 12:00:00 AM,Ogle,2262,66,0,0,14,0
11/17/2020 12:00:00 AM,Ogle,2326,64,0,0,16,2
11/18/2020 12:00:00 AM,Ogle,2356,30,0,0,18,2
11/19/2020 12:00:00 AM,Ogle,2408,52,0,0,21,3
11/20/2020 12:00:00 AM,Ogle,2468,60,0,0,24,3
11/21/2020 12:00:00 AM,Ogle,2529,61,0,0,24,0
11/22/2020 12:00:00 AM,Ogle,2567,38,0,0,25,1
11/23/2020 12:00:00 AM,Ogle,2598,31,0,0,26,1
11/24/2020 12:00:00 AM,Ogle,2660,62,0,0,26,0
11/25/2020 12:00:00 AM,Ogle,2699,39,0,0,29,3
11/26/2020 12:00:00 AM,Ogle,2752,53,0,0,33,4
11/27/2020 12:00:00 AM,Ogle,2791,39,0,0,33,0
11/28/2020 12:00:00 AM,Ogle,2815,24,0,0,34,1
11/29/2020 12:00:00 AM,Ogle,2850,35,0,0,35,1
11/30/2020 12:00:00 AM,Ogle,2881,31,0,0,36,1
12/1/2020 12:00:00 AM,Ogle,2923,42,0,0,39,3
12/2/2020 12:00:00 AM,Ogle,2969,46,0,0,41,2
12/3/2020 12:00:00 AM,Ogle,3038,69,0,0,43,2
12/4/2020 12:00:00 AM,Ogle,3097,59,0,0,44,1
12/5/2020 12:00:00 AM,Ogle,3173,76,0,0,46,2
12/6/2020 12:00:00 AM,Ogle,3196,23,0,0,47,1
12/7/2020 12:00:00 AM,Ogle,3215,19,0,0,47,0
12/8/2020 12:00:00 AM,Ogle,3249,34,0,0,47,0
12/9/2020 12:00:00 AM,Ogle,3289,40,0,0,47,0
12/10/2020 12:00:00 AM,Ogle,3356,67,0,0,48,1
12/11/2020 12:00:00 AM,Ogle,3401,45,0,0,49,1
12/12/2020 12:00:00 AM,Ogle,3453,52,0,0,49,0
12/13/2020 12:00:00 AM,Ogle,3483,30,0,0,51,2
12/14/2020 12:00:00 AM,Ogle,3510,27,0,0,51,0
12/15/2020 12:00:00 AM,Ogle,3552,42,0,0,52,1
12/16/2020 12:00:00 AM,Ogle,3598,46,0,0,53,1
12/17/2020 12:00:00 AM,Ogle,3659,61,0,0,53,0
12/18/2020 12:00:00 AM,Ogle,3691,32,0,0,54,1
12/19/2020 12:00:00 AM,Ogle,3723,32,0,0,56,2
12/20/2020 12:00:00 AM,Ogle,3742,19,0,0,57,1
12/21/2020 12:00:00 AM,Ogle,3780,38,0,0,57,0
12/22/2020 12:00:00 AM,Ogle,3818,38,0,0,57,0
12/23/2020 12:00:00 AM,Ogle,3858,40,0,0,57,0
12/24/2020 12:00:00 AM,Ogle,3888,30,0,0,57,0
12/25/2020 12:00:00 AM,Ogle,3903,15,0,0,58,1
12/26/2020 12:00:00 AM,Ogle,3929,26,0,0,58,0
12/27/2020 12:00:00 AM,Ogle,3939,10,0,0,58,0
12/28/2020 12:00:00 AM,Ogle,3971,32,0,0,59,1
12/29/2020 12:00:00 AM,Ogle,4019,48,0,0,59,0
12/30/2020 12:00:00 AM,Ogle,4061,42,0,0,59,0
12/31/2020 12:00:00 AM,Ogle,4102,41,0,0,59,0
1/1/2021 12:00:00 AM,Ogle,4130,28,0,0,59,0
1/2/2021 12:00:00 AM,Ogle,4149,19,0,0,59,0
1/3/2021 12:00:00 AM,Ogle,4184,35,0,0,59,0
1/4/2021 12:00:00 AM,Ogle,4220,36,0,0,59,0
1/5/2021 12:00:00 AM,Ogle,4251,31,0,0,59,0
1/6/2021 12:00:00 AM,Ogle,4306,55,0,0,59,0
1/7/2021 12:00:00 AM,Ogle,4349,43,0,0,59,0
1/8/2021 12:00:00 AM,Ogle,4390,41,0,0,59,0
1/9/2021 12:00:00 AM,Ogle,4425,35,0,0,59,0
1/10/2021 12:00:00 AM,Ogle,4440,15,0,0,59,0
1/11/2021 12:00:00 AM,Ogle,4467,27,0,0,59,0
1/12/2021 12:00:00 AM,Ogle,4496,29,0,0,59,0
1/13/2021 12:00:00 AM,Ogle,4520,24,0,0,61,2
1/14/2021 12:00:00 AM,Ogle,4535,15,0,0,63,2
1/15/2021 12:00:00 AM,Ogle,4554,19,0,0,63,0
1/16/2021 12:00:00 AM,Ogle,4571,17,0,0,64,1
1/17/2021 12:00:00 AM,Ogle,4582,11,0,0,64,0
1/18/2021 12:00:00 AM,Ogle,4589,7,0,0,64,0
1/19/2021 12:00:00 AM,Ogle,4603,14,0,0,64,0
1/20/2021 12:00:00 AM,Ogle,4625,22,0,0,64,0
1/21/2021 12:00:00 AM,Ogle,4651,26,0,0,64,0
1/22/2021 12:00:00 AM,Ogle,4676,25,0,0,65,1
1/23/2021 12:00:00 AM,Ogle,4694,18,0,0,65,0
1/24/2021 12:00:00 AM,Ogle,4700,6,0,0,65,0
1/25/2021 12:00:00 AM,Ogle,4719,19,0,0,65,0
1/26/2021 12:00:00 AM,Ogle,4745,26,0,0,66,1
1/27/2021 12:00:00 AM,Ogle,4754,9,0,0,67,1
1/28/2021 12:00:00 AM,Ogle,4772,18,0,0,67,0
1/29/2021 12:00:00 AM,Ogle,4789,17,0,0,67,0
1/30/2021 12:00:00 AM,Ogle,4797,8,0,0,67,0
1/31/2021 12:00:00 AM,Ogle,4800,3,0,0,67,0
2/1/2021 12:00:00 AM,Ogle,4807,7,0,0,67,0
2/2/2021 12:00:00 AM,Ogle,4810,3,0,0,67,0
2/3/2021 12:00:00 AM,Ogle,4818,8,0,0,67,0
2/4/2021 12:00:00 AM,Ogle,4824,6,0,0,67,0
2/5/2021 12:00:00 AM,Ogle,4835,11,0,0,67,0
2/6/2021 12:00:00 AM,Ogle,4855,20,0,0,67,0
2/7/2021 12:00:00 AM,Ogle,4859,4,0,0,69,2
2/8/2021 12:00:00 AM,Ogle,4861,2,0,0,69,0
2/9/2021 12:00:00 AM,Ogle,4871,10,0,0,69,0
2/10/2021 12:00:00 AM,Ogle,4878,7,0,0,71,2
2/11/2021 12:00:00 AM,Ogle,4894,16,0,0,71,0
2/12/2021 12:00:00 AM,Ogle,4896,2,0,0,71,0
2/13/2021 12:00:00 AM,Ogle,4902,6,0,0,71,0
2/14/2021 12:00:00 AM,Ogle,4905,3,0,0,71,0
2/15/2021 12:00:00 AM,Ogle,4907,2,0,0,71,0
2/16/2021 12:00:00 AM,Ogle,4915,8,0,0,71,0
2/17/2021 12:00:00 AM,Ogle,4923,8,0,0,71,0
2/18/2021 12:00:00 AM,Ogle,4935,12,0,0,71,0
2/19/2021 12:00:00 AM,Ogle,4944,9,0,0,71,0
2/20/2021 12:00:00 AM,Ogle,4950,6,0,0,72,1
2/21/2021 12:00:00 AM,Ogle,4954,4,0,0,73,1
2/22/2021 12:00:00 AM,Ogle,4954,0,0,0,73,0
2/23/2021 12:00:00 AM,Ogle,4973,19,0,0,73,0
2/24/2021 12:00:00 AM,Ogle,4980,7,0,0,73,0
2/25/2021 12:00:00 AM,Ogle,4987,7,0,0,73,0
2/26/2021 12:00:00 AM,Ogle,5003,16,0,0,73,0
2/27/2021 12:00:00 AM,Ogle,5014,11,0,0,73,0
2/28/2021 12:00:00 AM,Ogle,5020,6,0,0,73,0
3/1/2021 12:00:00 AM,Ogle,5021,1,0,0,73,0
3/2/2021 12:00:00 AM,Ogle,5025,4,0,0,73,0
3/3/2021 12:00:00 AM,Ogle,5036,11,0,0,73,0
3/4/2021 12:00:00 AM,Ogle,5051,15,0,0,74,1
3/5/2021 12:00:00 AM,Ogle,5054,3,0,0,75,1
3/6/2021 12:00:00 AM,Ogle,5070,16,0,0,75,0
3/7/2021 12:00:00 AM,Ogle,5075,5,0,0,75,0
3/8/2021 12:00:00 AM,Ogle,5080,5,0,0,75,0
3/9/2021 12:00:00 AM,Ogle,5094,14,0,0,75,0
3/10/2021 12:00:00 AM,Ogle,5118,24,0,0,76,1
3/11/2021 12:00:00 AM,Ogle,5129,11,0,0,76,0
3/12/2021 12:00:00 AM,Ogle,5146,17,0,0,76,0
3/13/2021 12:00:00 AM,Ogle,5156,10,0,0,76,0
3/14/2021 12:00:00 AM,Ogle,5166,10,0,0,76,0
3/15/2021 12:00:00 AM,Ogle,5170,4,0,0,76,0
3/16/2021 12:00:00 AM,Ogle,5184,14,0,0,77,1
3/17/2021 12:00:00 AM,Ogle,5195,11,0,0,77,0
3/18/2021 12:00:00 AM,Ogle,5216,21,0,0,77,0
3/19/2021 12:00:00 AM,Ogle,5234,18,0,0,77,0
3/20/2021 12:00:00 AM,Ogle,5248,14,0,0,78,1
3/21/2021 12:00:00 AM,Ogle,5258,10,0,0,78,0
3/22/2021 12:00:00 AM,Ogle,5260,2,0,0,78,0
3/23/2021 12:00:00 AM,Ogle,5277,17,0,0,78,0
3/24/2021 12:00:00 AM,Ogle,5299,22,0,0,78,0
3/25/2021 12:00:00 AM,Ogle,5313,14,0,0,78,0
3/26/2021 12:00:00 AM,Ogle,5325,12,0,0,78,0
3/27/2021 12:00:00 AM,Ogle,5354,29,0,0,78,0
3/28/2021 12:00:00 AM,Ogle,5368,14,0,0,79,1
3/29/2021 12:00:00 AM,Ogle,5376,8,0,0,79,0
3/30/2021 12:00:00 AM,Ogle,5393,17,0,0,78,-1
3/31/2021 12:00:00 AM,Ogle,5416,23,0,0,78,0
4/1/2021 12:00:00 AM,Ogle,5438,22,0,0,78,0
4/2/2021 12:00:00 AM,Ogle,5465,27,0,0,78,0
4/3/2021 12:00:00 AM,Ogle,5477,12,0,0,78,0
4/4/2021 12:00:00 AM,Ogle,5489,12,0,0,78,0
4/5/2021 12:00:00 AM,Ogle,5494,5,0,0,78,0
4/6/2021 12:00:00 AM,Ogle,5514,20,0,0,78,0
4/7/2021 12:00:00 AM,Ogle,5549,35,0,0,78,0
4/8/2021 12:00:00 AM,Ogle,5579,30,0,0,78,0
4/9/2021 12:00:00 AM,Ogle,5597,18,0,0,78,0
4/10/2021 12:00:00 AM,Ogle,5620,23,0,0,78,0
4/11/2021 12:00:00 AM,Ogle,5637,17,0,0,78,0
4/12/2021 12:00:00 AM,Ogle,5643,6,0,0,78,0
4/13/2021 12:00:00 AM,Ogle,5666,23,0,0,78,0
4/14/2021 12:00:00 AM,Ogle,5695,29,0,0,78,0
4/15/2021 12:00:00 AM,Ogle,5711,16,0,0,78,0
4/16/2021 12:00:00 AM,Ogle,5739,28,0,0,78,0
4/17/2021 12:00:00 AM,Ogle,5750,11,0,0,78,0
4/18/2021 12:00:00 AM,Ogle,5762,12,0,0,78,0
4/19/2021 12:00:00 AM,Ogle,5763,1,0,0,78,0
4/20/2021 12:00:00 AM,Ogle,5780,17,0,0,78,0
4/21/2021 12:00:00 AM,Ogle,5799,19,0,0,78,0
4/22/2021 12:00:00 AM,Ogle,5815,16,0,0,78,0
4/23/2021 12:00:00 AM,Ogle,5838,23,0,0,78,0
4/24/2021 12:00:00 AM,Ogle,5860,22,0,0,78,0
4/25/2021 12:00:00 AM,Ogle,5867,7,0,0,78,0
4/26/2021 12:00:00 AM,Ogle,5882,15,0,0,78,0
4/27/2021 12:00:00 AM,Ogle,5893,11,0,0,78,0
4/28/2021 12:00:00 AM,Ogle,5904,11,0,0,78,0
4/29/2021 12:00:00 AM,Ogle,5940,36,0,0,79,1
4/30/2021 12:00:00 AM,Ogle,5969,29,0,0,79,0
5/1/2021 12:00:00 AM,Ogle,5986,17,0,0,80,1
5/2/2021 12:00:00 AM,Ogle,5992,6,0,0,80,0
5/3/2021 12:00:00 AM,Ogle,6004,12,0,0,80,0
5/4/2021 12:00:00 AM,Ogle,6014,10,0,0,80,0
