Data is Provisional and subject to change. Data presented is reported as of 4/17/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
5/1/2020 12:00:00 AM,Williamson,32,1,0,0,0,0
5/2/2020 12:00:00 AM,Williamson,32,0,0,0,0,0
5/3/2020 12:00:00 AM,Williamson,34,2,0,0,0,0
5/4/2020 12:00:00 AM,Williamson,35,1,0,0,0,0
5/5/2020 12:00:00 AM,Williamson,37,2,0,0,0,0
5/6/2020 12:00:00 AM,Williamson,40,3,0,0,0,0
5/7/2020 12:00:00 AM,Williamson,42,2,0,0,0,0
5/8/2020 12:00:00 AM,Williamson,44,2,0,0,1,1
5/9/2020 12:00:00 AM,Williamson,44,0,0,0,1,0
5/10/2020 12:00:00 AM,Williamson,44,0,0,0,1,0
5/11/2020 12:00:00 AM,Williamson,44,0,0,0,1,0
5/12/2020 12:00:00 AM,Williamson,44,0,0,0,1,0
5/13/2020 12:00:00 AM,Williamson,52,8,0,0,1,0
5/14/2020 12:00:00 AM,Williamson,52,0,0,0,1,0
5/15/2020 12:00:00 AM,Williamson,51,-1,0,0,1,0
5/16/2020 12:00:00 AM,Williamson,52,1,0,0,1,0
5/17/2020 12:00:00 AM,Williamson,52,0,0,0,1,0
5/18/2020 12:00:00 AM,Williamson,52,0,0,0,1,0
5/19/2020 12:00:00 AM,Williamson,52,0,0,0,1,0
5/20/2020 12:00:00 AM,Williamson,55,3,0,0,1,0
5/21/2020 12:00:00 AM,Williamson,55,0,0,0,1,0
5/22/2020 12:00:00 AM,Williamson,54,-1,0,0,1,0
5/23/2020 12:00:00 AM,Williamson,54,0,0,0,1,0
5/24/2020 12:00:00 AM,Williamson,55,1,0,0,1,0
5/25/2020 12:00:00 AM,Williamson,55,0,0,0,1,0
5/26/2020 12:00:00 AM,Williamson,54,-1,0,0,1,0
5/27/2020 12:00:00 AM,Williamson,57,3,0,0,2,1
5/28/2020 12:00:00 AM,Williamson,60,3,0,0,2,0
5/29/2020 12:00:00 AM,Williamson,64,4,0,0,2,0
5/30/2020 12:00:00 AM,Williamson,66,2,0,0,1,-1
5/31/2020 12:00:00 AM,Williamson,67,1,0,0,2,1
6/1/2020 12:00:00 AM,Williamson,67,0,0,0,2,0
6/2/2020 12:00:00 AM,Williamson,68,1,0,0,2,0
6/3/2020 12:00:00 AM,Williamson,71,3,0,0,2,0
6/4/2020 12:00:00 AM,Williamson,74,3,0,0,3,1
6/5/2020 12:00:00 AM,Williamson,75,1,0,0,3,0
6/6/2020 12:00:00 AM,Williamson,76,1,0,0,3,0
6/7/2020 12:00:00 AM,Williamson,76,0,0,0,3,0
6/8/2020 12:00:00 AM,Williamson,77,1,0,0,3,0
6/9/2020 12:00:00 AM,Williamson,81,4,0,0,3,0
6/10/2020 12:00:00 AM,Williamson,81,0,0,0,3,0
6/11/2020 12:00:00 AM,Williamson,81,0,0,0,3,0
6/12/2020 12:00:00 AM,Williamson,80,-1,0,0,3,0
6/13/2020 12:00:00 AM,Williamson,82,2,0,0,3,0
6/14/2020 12:00:00 AM,Williamson,83,1,0,0,3,0
6/15/2020 12:00:00 AM,Williamson,86,3,0,0,3,0
6/16/2020 12:00:00 AM,Williamson,87,1,0,0,3,0
6/17/2020 12:00:00 AM,Williamson,89,2,0,0,3,0
6/18/2020 12:00:00 AM,Williamson,91,2,0,0,3,0
6/19/2020 12:00:00 AM,Williamson,91,0,0,0,4,1
6/20/2020 12:00:00 AM,Williamson,92,1,0,0,4,0
6/21/2020 12:00:00 AM,Williamson,93,1,0,0,4,0
6/22/2020 12:00:00 AM,Williamson,93,0,0,0,4,0
6/23/2020 12:00:00 AM,Williamson,95,2,0,0,4,0
6/24/2020 12:00:00 AM,Williamson,99,4,0,0,4,0
6/25/2020 12:00:00 AM,Williamson,102,3,0,0,4,0
6/26/2020 12:00:00 AM,Williamson,104,2,0,0,4,0
6/27/2020 12:00:00 AM,Williamson,106,2,0,0,4,0
6/28/2020 12:00:00 AM,Williamson,113,7,0,0,4,0
6/29/2020 12:00:00 AM,Williamson,114,1,0,0,4,0
6/30/2020 12:00:00 AM,Williamson,115,1,0,0,4,0
7/1/2020 12:00:00 AM,Williamson,120,5,0,0,4,0
7/2/2020 12:00:00 AM,Williamson,121,1,0,0,4,0
7/3/2020 12:00:00 AM,Williamson,122,1,0,0,4,0
7/4/2020 12:00:00 AM,Williamson,126,4,0,0,4,0
7/5/2020 12:00:00 AM,Williamson,132,6,0,0,4,0
7/6/2020 12:00:00 AM,Williamson,133,1,0,0,4,0
7/7/2020 12:00:00 AM,Williamson,133,0,0,0,4,0
7/8/2020 12:00:00 AM,Williamson,134,1,0,0,4,0
7/9/2020 12:00:00 AM,Williamson,139,5,0,0,4,0
7/10/2020 12:00:00 AM,Williamson,145,6,0,0,4,0
7/11/2020 12:00:00 AM,Williamson,155,10,0,0,4,0
7/12/2020 12:00:00 AM,Williamson,161,6,0,0,4,0
7/13/2020 12:00:00 AM,Williamson,162,1,0,0,4,0
7/14/2020 12:00:00 AM,Williamson,164,2,0,0,4,0
7/15/2020 12:00:00 AM,Williamson,173,9,0,0,4,0
7/16/2020 12:00:00 AM,Williamson,181,8,0,0,4,0
7/17/2020 12:00:00 AM,Williamson,186,5,0,0,4,0
7/18/2020 12:00:00 AM,Williamson,196,10,0,0,4,0
7/19/2020 12:00:00 AM,Williamson,201,5,0,0,4,0
7/20/2020 12:00:00 AM,Williamson,213,12,0,0,4,0
7/21/2020 12:00:00 AM,Williamson,211,-2,0,0,4,0
7/22/2020 12:00:00 AM,Williamson,218,7,0,0,4,0
7/23/2020 12:00:00 AM,Williamson,222,4,0,0,4,0
7/24/2020 12:00:00 AM,Williamson,240,18,0,0,4,0
7/25/2020 12:00:00 AM,Williamson,248,8,0,0,4,0
7/26/2020 12:00:00 AM,Williamson,265,17,0,0,4,0
7/27/2020 12:00:00 AM,Williamson,270,5,0,0,4,0
7/28/2020 12:00:00 AM,Williamson,270,0,0,0,5,1
7/29/2020 12:00:00 AM,Williamson,280,10,0,0,5,0
7/30/2020 12:00:00 AM,Williamson,289,9,0,0,5,0
7/31/2020 12:00:00 AM,Williamson,301,12,0,0,5,0
8/1/2020 12:00:00 AM,Williamson,315,14,0,0,5,0
8/2/2020 12:00:00 AM,Williamson,329,14,0,0,5,0
8/3/2020 12:00:00 AM,Williamson,341,12,0,0,5,0
8/4/2020 12:00:00 AM,Williamson,344,3,0,0,5,0
8/5/2020 12:00:00 AM,Williamson,349,5,0,0,5,0
8/6/2020 12:00:00 AM,Williamson,364,15,0,0,6,1
8/7/2020 12:00:00 AM,Williamson,374,10,0,0,6,0
8/8/2020 12:00:00 AM,Williamson,388,14,0,0,6,0
8/9/2020 12:00:00 AM,Williamson,399,11,0,0,6,0
8/10/2020 12:00:00 AM,Williamson,409,10,0,0,6,0
8/11/2020 12:00:00 AM,Williamson,434,25,0,0,6,0
8/12/2020 12:00:00 AM,Williamson,454,20,0,0,7,1
8/13/2020 12:00:00 AM,Williamson,477,23,0,0,7,0
8/14/2020 12:00:00 AM,Williamson,499,22,0,0,7,0
8/15/2020 12:00:00 AM,Williamson,512,13,0,0,7,0
8/16/2020 12:00:00 AM,Williamson,534,22,0,0,7,0
8/17/2020 12:00:00 AM,Williamson,552,18,0,0,7,0
8/18/2020 12:00:00 AM,Williamson,568,16,0,0,7,0
8/19/2020 12:00:00 AM,Williamson,620,52,0,0,7,0
8/20/2020 12:00:00 AM,Williamson,637,17,0,0,8,1
8/21/2020 12:00:00 AM,Williamson,654,17,0,0,9,1
8/22/2020 12:00:00 AM,Williamson,673,19,0,0,9,0
8/23/2020 12:00:00 AM,Williamson,695,22,0,0,9,0
8/24/2020 12:00:00 AM,Williamson,716,21,0,0,9,0
8/25/2020 12:00:00 AM,Williamson,747,31,0,0,10,1
8/26/2020 12:00:00 AM,Williamson,784,37,0,0,11,1
8/27/2020 12:00:00 AM,Williamson,806,22,0,0,11,0
8/28/2020 12:00:00 AM,Williamson,812,6,0,0,12,1
8/29/2020 12:00:00 AM,Williamson,860,48,0,0,12,0
8/30/2020 12:00:00 AM,Williamson,879,19,0,0,12,0
8/31/2020 12:00:00 AM,Williamson,908,29,0,0,12,0
9/1/2020 12:00:00 AM,Williamson,927,19,0,0,13,1
9/2/2020 12:00:00 AM,Williamson,960,33,0,0,14,1
9/3/2020 12:00:00 AM,Williamson,965,5,0,0,14,0
9/4/2020 12:00:00 AM,Williamson,1017,52,0,0,16,2
9/5/2020 12:00:00 AM,Williamson,1024,7,0,0,18,2
9/6/2020 12:00:00 AM,Williamson,1036,12,0,0,18,0
9/7/2020 12:00:00 AM,Williamson,1058,22,0,0,18,0
9/8/2020 12:00:00 AM,Williamson,1065,7,0,0,20,2
9/9/2020 12:00:00 AM,Williamson,1068,3,0,0,24,4
9/10/2020 12:00:00 AM,Williamson,1098,30,0,0,23,-1
9/11/2020 12:00:00 AM,Williamson,1126,28,0,0,26,3
9/12/2020 12:00:00 AM,Williamson,1141,15,0,0,26,0
9/13/2020 12:00:00 AM,Williamson,1160,19,0,0,27,1
9/14/2020 12:00:00 AM,Williamson,1183,23,0,0,27,0
9/15/2020 12:00:00 AM,Williamson,1204,21,0,0,27,0
9/16/2020 12:00:00 AM,Williamson,1227,23,0,0,28,1
9/17/2020 12:00:00 AM,Williamson,1253,26,0,0,31,3
9/18/2020 12:00:00 AM,Williamson,1289,36,0,0,34,3
9/19/2020 12:00:00 AM,Williamson,1296,7,0,0,34,0
9/20/2020 12:00:00 AM,Williamson,1315,19,0,0,34,0
9/21/2020 12:00:00 AM,Williamson,1325,10,0,0,34,0
9/22/2020 12:00:00 AM,Williamson,1337,12,0,0,37,3
9/23/2020 12:00:00 AM,Williamson,1351,14,0,0,39,2
9/24/2020 12:00:00 AM,Williamson,1371,20,0,0,42,3
9/25/2020 12:00:00 AM,Williamson,1383,12,0,0,44,2
9/26/2020 12:00:00 AM,Williamson,1390,7,0,0,45,1
9/27/2020 12:00:00 AM,Williamson,1401,11,0,0,45,0
9/28/2020 12:00:00 AM,Williamson,1406,5,0,0,45,0
9/29/2020 12:00:00 AM,Williamson,1416,10,0,0,47,2
9/30/2020 12:00:00 AM,Williamson,1426,10,0,0,49,2
10/1/2020 12:00:00 AM,Williamson,1442,16,0,0,50,1
10/2/2020 12:00:00 AM,Williamson,1453,11,0,0,52,2
10/3/2020 12:00:00 AM,Williamson,1457,4,0,0,52,0
10/4/2020 12:00:00 AM,Williamson,1464,7,0,0,53,1
10/5/2020 12:00:00 AM,Williamson,1467,3,0,0,54,1
10/6/2020 12:00:00 AM,Williamson,1484,17,0,0,54,0
10/7/2020 12:00:00 AM,Williamson,1502,18,0,0,55,1
10/8/2020 12:00:00 AM,Williamson,1521,19,0,0,55,0
10/9/2020 12:00:00 AM,Williamson,1522,1,0,0,56,1
10/10/2020 12:00:00 AM,Williamson,1532,10,0,0,56,0
10/11/2020 12:00:00 AM,Williamson,1551,19,0,0,56,0
10/12/2020 12:00:00 AM,Williamson,1564,13,0,0,56,0
10/13/2020 12:00:00 AM,Williamson,1575,11,0,0,56,0
10/14/2020 12:00:00 AM,Williamson,1601,26,0,0,56,0
10/15/2020 12:00:00 AM,Williamson,1621,20,0,0,56,0
10/16/2020 12:00:00 AM,Williamson,1655,34,0,0,57,1
10/17/2020 12:00:00 AM,Williamson,1668,13,0,0,57,0
10/18/2020 12:00:00 AM,Williamson,1696,28,0,0,57,0
10/19/2020 12:00:00 AM,Williamson,1709,13,0,0,58,1
10/20/2020 12:00:00 AM,Williamson,1737,28,0,0,58,0
10/21/2020 12:00:00 AM,Williamson,1761,24,0,0,59,1
10/22/2020 12:00:00 AM,Williamson,1800,39,0,0,59,0
10/23/2020 12:00:00 AM,Williamson,1832,32,0,0,59,0
10/24/2020 12:00:00 AM,Williamson,1857,25,0,0,59,0
10/25/2020 12:00:00 AM,Williamson,1883,26,0,0,59,0
10/26/2020 12:00:00 AM,Williamson,1888,5,0,0,59,0
10/27/2020 12:00:00 AM,Williamson,1905,17,0,0,61,2
10/28/2020 12:00:00 AM,Williamson,1938,33,0,0,61,0
10/29/2020 12:00:00 AM,Williamson,1979,41,0,0,61,0
10/30/2020 12:00:00 AM,Williamson,2016,37,0,0,61,0
10/31/2020 12:00:00 AM,Williamson,2040,24,0,0,61,0
11/1/2020 12:00:00 AM,Williamson,2062,22,0,0,61,0
11/2/2020 12:00:00 AM,Williamson,2085,23,0,0,61,0
11/3/2020 12:00:00 AM,Williamson,2153,68,0,0,63,2
11/4/2020 12:00:00 AM,Williamson,2180,27,0,0,64,1
11/5/2020 12:00:00 AM,Williamson,2257,77,0,0,65,1
11/6/2020 12:00:00 AM,Williamson,2295,38,0,0,65,0
11/7/2020 12:00:00 AM,Williamson,2353,58,0,0,65,0
11/8/2020 12:00:00 AM,Williamson,2405,52,0,0,65,0
11/9/2020 12:00:00 AM,Williamson,2452,47,0,0,65,0
11/10/2020 12:00:00 AM,Williamson,2545,93,0,0,66,1
11/11/2020 12:00:00 AM,Williamson,2594,49,0,0,67,1
11/12/2020 12:00:00 AM,Williamson,2668,74,0,0,67,0
11/13/2020 12:00:00 AM,Williamson,2748,80,0,0,68,1
11/14/2020 12:00:00 AM,Williamson,2813,65,0,0,69,1
11/15/2020 12:00:00 AM,Williamson,2829,16,0,0,70,1
11/16/2020 12:00:00 AM,Williamson,2862,33,0,0,70,0
11/17/2020 12:00:00 AM,Williamson,2919,57,0,0,72,2
11/18/2020 12:00:00 AM,Williamson,2980,61,0,0,73,1
11/19/2020 12:00:00 AM,Williamson,3063,83,0,0,74,1
11/20/2020 12:00:00 AM,Williamson,3127,64,0,0,74,0
11/21/2020 12:00:00 AM,Williamson,3176,49,0,0,74,0
11/22/2020 12:00:00 AM,Williamson,3218,42,0,0,74,0
11/23/2020 12:00:00 AM,Williamson,3284,66,0,0,74,0
11/24/2020 12:00:00 AM,Williamson,3327,43,0,0,74,0
11/25/2020 12:00:00 AM,Williamson,3407,80,0,0,76,2
11/26/2020 12:00:00 AM,Williamson,3491,84,0,0,76,0
11/27/2020 12:00:00 AM,Williamson,3510,19,0,0,76,0
11/28/2020 12:00:00 AM,Williamson,3557,47,0,0,77,1
11/29/2020 12:00:00 AM,Williamson,3610,53,0,0,77,0
11/30/2020 12:00:00 AM,Williamson,3659,49,0,0,77,0
12/1/2020 12:00:00 AM,Williamson,3717,58,0,0,77,0
12/2/2020 12:00:00 AM,Williamson,3785,68,0,0,77,0
12/3/2020 12:00:00 AM,Williamson,3859,74,0,0,82,5
12/4/2020 12:00:00 AM,Williamson,3936,77,0,0,82,0
12/5/2020 12:00:00 AM,Williamson,3979,43,0,0,84,2
12/6/2020 12:00:00 AM,Williamson,4012,33,0,0,84,0
12/7/2020 12:00:00 AM,Williamson,4060,48,0,0,84,0
12/8/2020 12:00:00 AM,Williamson,4107,47,0,0,86,2
12/9/2020 12:00:00 AM,Williamson,4169,62,0,0,87,1
12/10/2020 12:00:00 AM,Williamson,4230,61,0,0,89,2
12/11/2020 12:00:00 AM,Williamson,4311,81,0,0,90,1
12/12/2020 12:00:00 AM,Williamson,4373,62,0,0,92,2
12/13/2020 12:00:00 AM,Williamson,4404,31,0,0,93,1
12/14/2020 12:00:00 AM,Williamson,4442,38,0,0,93,0
12/15/2020 12:00:00 AM,Williamson,4483,41,0,0,93,0
12/16/2020 12:00:00 AM,Williamson,4548,65,0,0,94,1
12/17/2020 12:00:00 AM,Williamson,4627,79,0,0,96,2
12/18/2020 12:00:00 AM,Williamson,4679,52,0,0,97,1
12/19/2020 12:00:00 AM,Williamson,4722,43,0,0,97,0
12/20/2020 12:00:00 AM,Williamson,4743,21,0,0,97,0
12/21/2020 12:00:00 AM,Williamson,4789,46,0,0,97,0
12/22/2020 12:00:00 AM,Williamson,4834,45,0,0,97,0
12/23/2020 12:00:00 AM,Williamson,4888,54,0,0,99,2
12/24/2020 12:00:00 AM,Williamson,4926,38,0,0,98,-1
12/25/2020 12:00:00 AM,Williamson,4986,60,0,0,98,0
12/26/2020 12:00:00 AM,Williamson,5001,15,0,0,98,0
12/27/2020 12:00:00 AM,Williamson,5038,37,0,0,98,0
12/28/2020 12:00:00 AM,Williamson,5090,52,0,0,98,0
12/29/2020 12:00:00 AM,Williamson,5132,42,0,0,98,0
12/30/2020 12:00:00 AM,Williamson,5234,102,0,0,98,0
12/31/2020 12:00:00 AM,Williamson,5316,82,0,0,98,0
1/1/2021 12:00:00 AM,Williamson,5370,54,0,0,98,0
1/2/2021 12:00:00 AM,Williamson,5407,37,0,0,98,0
1/3/2021 12:00:00 AM,Williamson,5467,60,0,0,98,0
1/4/2021 12:00:00 AM,Williamson,5519,52,0,0,99,1
1/5/2021 12:00:00 AM,Williamson,5582,63,0,0,99,0
1/6/2021 12:00:00 AM,Williamson,5659,77,0,0,100,1
1/7/2021 12:00:00 AM,Williamson,5725,66,0,0,101,1
1/8/2021 12:00:00 AM,Williamson,5784,59,0,0,102,1
1/9/2021 12:00:00 AM,Williamson,5861,77,0,0,102,0
1/10/2021 12:00:00 AM,Williamson,5887,26,0,0,102,0
1/11/2021 12:00:00 AM,Williamson,5925,38,0,0,102,0
1/12/2021 12:00:00 AM,Williamson,5963,38,0,0,103,1
1/13/2021 12:00:00 AM,Williamson,6008,45,0,0,104,1
1/14/2021 12:00:00 AM,Williamson,6056,48,0,0,104,0
1/15/2021 12:00:00 AM,Williamson,6102,46,0,0,105,1
1/16/2021 12:00:00 AM,Williamson,6119,17,0,0,106,1
1/17/2021 12:00:00 AM,Williamson,6146,27,0,0,107,1
1/18/2021 12:00:00 AM,Williamson,6166,20,0,0,107,0
1/19/2021 12:00:00 AM,Williamson,6196,30,0,0,107,0
1/20/2021 12:00:00 AM,Williamson,6220,24,0,0,107,0
1/21/2021 12:00:00 AM,Williamson,6247,27,0,0,107,0
1/22/2021 12:00:00 AM,Williamson,6293,46,0,0,107,0
1/23/2021 12:00:00 AM,Williamson,6327,34,0,0,108,1
1/24/2021 12:00:00 AM,Williamson,6358,31,0,0,108,0
1/25/2021 12:00:00 AM,Williamson,6373,15,0,0,108,0
1/26/2021 12:00:00 AM,Williamson,6396,23,0,0,108,0
1/27/2021 12:00:00 AM,Williamson,6417,21,0,0,109,1
1/28/2021 12:00:00 AM,Williamson,6438,21,0,0,110,1
1/29/2021 12:00:00 AM,Williamson,6487,49,0,0,111,1
1/30/2021 12:00:00 AM,Williamson,6507,20,0,0,112,1
1/31/2021 12:00:00 AM,Williamson,6522,15,0,0,112,0
2/1/2021 12:00:00 AM,Williamson,6534,12,0,0,112,0
2/2/2021 12:00:00 AM,Williamson,6549,15,0,0,112,0
2/3/2021 12:00:00 AM,Williamson,6567,18,0,0,112,0
2/4/2021 12:00:00 AM,Williamson,6588,21,0,0,112,0
2/5/2021 12:00:00 AM,Williamson,6603,15,0,0,112,0
2/6/2021 12:00:00 AM,Williamson,6615,12,0,0,115,3
2/7/2021 12:00:00 AM,Williamson,6622,7,0,0,115,0
2/8/2021 12:00:00 AM,Williamson,6633,11,0,0,115,0
2/9/2021 12:00:00 AM,Williamson,6642,9,0,0,115,0
2/10/2021 12:00:00 AM,Williamson,6648,6,0,0,115,0
2/11/2021 12:00:00 AM,Williamson,6658,10,0,0,115,0
2/12/2021 12:00:00 AM,Williamson,6663,5,0,0,115,0
2/13/2021 12:00:00 AM,Williamson,6670,7,0,0,116,1
2/14/2021 12:00:00 AM,Williamson,6693,23,0,0,116,0
2/15/2021 12:00:00 AM,Williamson,6701,8,0,0,116,0
2/16/2021 12:00:00 AM,Williamson,6706,5,0,0,116,0
2/17/2021 12:00:00 AM,Williamson,6716,10,0,0,116,0
2/18/2021 12:00:00 AM,Williamson,6724,8,0,0,116,0
2/19/2021 12:00:00 AM,Williamson,6731,7,0,0,117,1
2/20/2021 12:00:00 AM,Williamson,6739,8,0,0,119,2
2/21/2021 12:00:00 AM,Williamson,6748,9,0,0,119,0
2/22/2021 12:00:00 AM,Williamson,6754,6,0,0,119,0
2/23/2021 12:00:00 AM,Williamson,6763,9,0,0,119,0
2/24/2021 12:00:00 AM,Williamson,6768,5,0,0,119,0
2/25/2021 12:00:00 AM,Williamson,6778,10,0,0,119,0
2/26/2021 12:00:00 AM,Williamson,6789,11,0,0,119,0
2/27/2021 12:00:00 AM,Williamson,6794,5,0,0,120,1
2/28/2021 12:00:00 AM,Williamson,6796,2,0,0,121,1
3/1/2021 12:00:00 AM,Williamson,6800,4,0,0,121,0
3/2/2021 12:00:00 AM,Williamson,6816,16,0,0,121,0
3/3/2021 12:00:00 AM,Williamson,6827,11,0,0,121,0
3/4/2021 12:00:00 AM,Williamson,6837,10,0,0,121,0
3/5/2021 12:00:00 AM,Williamson,6858,21,0,0,121,0
3/6/2021 12:00:00 AM,Williamson,6861,3,0,0,121,0
3/7/2021 12:00:00 AM,Williamson,6866,5,0,0,121,0
3/8/2021 12:00:00 AM,Williamson,6879,13,0,0,121,0
3/9/2021 12:00:00 AM,Williamson,6887,8,0,0,121,0
3/10/2021 12:00:00 AM,Williamson,6896,9,0,0,121,0
3/11/2021 12:00:00 AM,Williamson,6905,9,0,0,122,1
3/12/2021 12:00:00 AM,Williamson,6918,13,0,0,123,1
3/13/2021 12:00:00 AM,Williamson,6926,8,0,0,123,0
3/14/2021 12:00:00 AM,Williamson,6939,13,0,0,124,1
3/15/2021 12:00:00 AM,Williamson,6941,2,0,0,124,0
3/16/2021 12:00:00 AM,Williamson,6951,10,0,0,124,0
3/17/2021 12:00:00 AM,Williamson,6958,7,0,0,124,0
3/18/2021 12:00:00 AM,Williamson,6971,13,0,0,124,0
3/19/2021 12:00:00 AM,Williamson,6976,5,0,0,124,0
3/20/2021 12:00:00 AM,Williamson,6987,11,0,0,124,0
3/21/2021 12:00:00 AM,Williamson,6990,3,0,0,124,0
3/22/2021 12:00:00 AM,Williamson,6991,1,0,0,124,0
3/23/2021 12:00:00 AM,Williamson,6996,5,0,0,124,0
3/24/2021 12:00:00 AM,Williamson,7002,6,0,0,124,0
3/25/2021 12:00:00 AM,Williamson,7006,4,0,0,125,1
3/26/2021 12:00:00 AM,Williamson,7019,13,0,0,125,0
3/27/2021 12:00:00 AM,Williamson,7023,4,0,0,125,0
3/28/2021 12:00:00 AM,Williamson,7027,4,0,0,125,0
3/29/2021 12:00:00 AM,Williamson,7032,5,0,0,125,0
3/30/2021 12:00:00 AM,Williamson,7039,7,0,0,125,0
3/31/2021 12:00:00 AM,Williamson,7051,12,0,0,125,0
4/1/2021 12:00:00 AM,Williamson,7053,2,0,0,125,0
4/2/2021 12:00:00 AM,Williamson,7073,20,0,0,125,0
4/3/2021 12:00:00 AM,Williamson,7077,4,0,0,125,0
4/4/2021 12:00:00 AM,Williamson,7080,3,0,0,125,0
4/5/2021 12:00:00 AM,Williamson,7089,9,0,0,125,0
4/6/2021 12:00:00 AM,Williamson,7093,4,0,0,125,0
4/7/2021 12:00:00 AM,Williamson,7104,11,0,0,125,0
4/8/2021 12:00:00 AM,Williamson,7116,12,0,0,125,0
4/9/2021 12:00:00 AM,Williamson,7126,10,0,0,125,0
4/10/2021 12:00:00 AM,Williamson,7141,15,0,0,125,0
4/11/2021 12:00:00 AM,Williamson,7153,12,0,0,125,0
4/12/2021 12:00:00 AM,Williamson,7159,6,0,0,125,0
4/13/2021 12:00:00 AM,Williamson,7166,7,0,0,125,0
4/14/2021 12:00:00 AM,Williamson,7179,13,0,0,125,0
4/15/2021 12:00:00 AM,Williamson,7181,2,0,0,126,1
4/16/2021 12:00:00 AM,Williamson,7198,17,0,0,126,0
4/17/2021 12:00:00 AM,Williamson,7203,5,0,0,126,0
4/18/2021 12:00:00 AM,Williamson,7208,5,0,0,126,0
4/19/2021 12:00:00 AM,Williamson,7212,4,0,0,126,0
4/20/2021 12:00:00 AM,Williamson,7220,8,0,0,126,0
4/21/2021 12:00:00 AM,Williamson,7229,9,0,0,126,0
4/22/2021 12:00:00 AM,Williamson,7236,7,0,0,126,0
4/23/2021 12:00:00 AM,Williamson,7258,22,0,0,126,0
4/24/2021 12:00:00 AM,Williamson,7267,9,0,0,126,0
4/25/2021 12:00:00 AM,Williamson,7279,12,0,0,126,0
4/26/2021 12:00:00 AM,Williamson,7284,5,0,0,126,0
4/27/2021 12:00:00 AM,Williamson,7290,6,0,0,126,0
4/28/2021 12:00:00 AM,Williamson,7295,5,0,0,126,0
4/29/2021 12:00:00 AM,Williamson,7307,12,0,0,126,0
4/30/2021 12:00:00 AM,Williamson,7320,13,0,0,127,1
5/1/2021 12:00:00 AM,Williamson,7328,8,0,0,127,0
5/2/2021 12:00:00 AM,Williamson,7332,4,0,0,128,1
