Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
6/19/2020 12:00:00 AM,Madison,785,14,0,0,66,0
6/20/2020 12:00:00 AM,Madison,800,15,0,0,66,0
6/21/2020 12:00:00 AM,Madison,813,13,0,0,66,0
6/22/2020 12:00:00 AM,Madison,815,2,0,0,67,1
6/23/2020 12:00:00 AM,Madison,826,11,0,0,67,0
6/24/2020 12:00:00 AM,Madison,841,15,0,0,68,1
6/25/2020 12:00:00 AM,Madison,872,31,0,0,68,0
6/26/2020 12:00:00 AM,Madison,883,11,0,0,68,0
6/27/2020 12:00:00 AM,Madison,903,20,0,0,68,0
6/28/2020 12:00:00 AM,Madison,917,14,0,0,68,0
6/29/2020 12:00:00 AM,Madison,931,14,0,0,68,0
6/30/2020 12:00:00 AM,Madison,932,1,0,0,68,0
7/1/2020 12:00:00 AM,Madison,947,15,0,0,69,1
7/2/2020 12:00:00 AM,Madison,966,19,0,0,69,0
7/3/2020 12:00:00 AM,Madison,991,25,0,0,69,0
7/4/2020 12:00:00 AM,Madison,1007,16,0,0,69,0
7/5/2020 12:00:00 AM,Madison,1036,29,0,0,69,0
7/6/2020 12:00:00 AM,Madison,1042,6,0,0,69,0
7/7/2020 12:00:00 AM,Madison,1054,12,0,0,70,1
7/8/2020 12:00:00 AM,Madison,1077,23,0,0,70,0
7/9/2020 12:00:00 AM,Madison,1095,18,0,0,70,0
7/10/2020 12:00:00 AM,Madison,1133,38,0,0,70,0
7/11/2020 12:00:00 AM,Madison,1167,34,0,0,70,0
7/12/2020 12:00:00 AM,Madison,1198,31,0,0,70,0
7/13/2020 12:00:00 AM,Madison,1258,60,0,0,70,0
7/14/2020 12:00:00 AM,Madison,1285,27,0,0,71,1
7/15/2020 12:00:00 AM,Madison,1310,25,0,0,71,0
7/16/2020 12:00:00 AM,Madison,1368,58,0,0,71,0
7/17/2020 12:00:00 AM,Madison,1413,45,0,0,71,0
7/18/2020 12:00:00 AM,Madison,1457,44,0,0,71,0
7/19/2020 12:00:00 AM,Madison,1478,21,0,0,71,0
7/20/2020 12:00:00 AM,Madison,1534,56,0,0,71,0
7/21/2020 12:00:00 AM,Madison,1540,6,0,0,71,0
7/22/2020 12:00:00 AM,Madison,1604,64,0,0,71,0
7/23/2020 12:00:00 AM,Madison,1651,47,0,0,71,0
7/24/2020 12:00:00 AM,Madison,1694,43,0,0,71,0
7/25/2020 12:00:00 AM,Madison,1762,68,0,0,71,0
7/26/2020 12:00:00 AM,Madison,1840,78,0,0,71,0
7/27/2020 12:00:00 AM,Madison,1915,75,0,0,71,0
7/28/2020 12:00:00 AM,Madison,1942,27,0,0,71,0
7/29/2020 12:00:00 AM,Madison,1975,33,0,0,71,0
7/30/2020 12:00:00 AM,Madison,2047,72,0,0,72,1
7/31/2020 12:00:00 AM,Madison,2099,52,0,0,72,0
8/1/2020 12:00:00 AM,Madison,2137,38,0,0,72,0
8/2/2020 12:00:00 AM,Madison,2186,49,0,0,73,1
8/3/2020 12:00:00 AM,Madison,2222,36,0,0,73,0
8/4/2020 12:00:00 AM,Madison,2266,44,0,0,73,0
8/5/2020 12:00:00 AM,Madison,2320,54,0,0,73,0
8/6/2020 12:00:00 AM,Madison,2410,90,0,0,74,1
8/7/2020 12:00:00 AM,Madison,2470,60,0,0,74,0
8/8/2020 12:00:00 AM,Madison,2530,60,0,0,76,2
8/9/2020 12:00:00 AM,Madison,2591,61,0,0,76,0
8/10/2020 12:00:00 AM,Madison,2634,43,0,0,76,0
8/11/2020 12:00:00 AM,Madison,2702,68,0,0,76,0
8/12/2020 12:00:00 AM,Madison,2777,75,0,0,78,2
8/13/2020 12:00:00 AM,Madison,2855,78,0,0,79,1
8/14/2020 12:00:00 AM,Madison,2969,114,0,0,85,6
8/15/2020 12:00:00 AM,Madison,3051,82,0,0,85,0
8/16/2020 12:00:00 AM,Madison,3111,60,0,0,85,0
8/17/2020 12:00:00 AM,Madison,3152,41,0,0,85,0
8/18/2020 12:00:00 AM,Madison,3241,89,0,0,86,1
8/19/2020 12:00:00 AM,Madison,3289,48,0,0,87,1
8/20/2020 12:00:00 AM,Madison,3366,77,0,0,88,1
8/21/2020 12:00:00 AM,Madison,3441,75,0,0,90,2
8/22/2020 12:00:00 AM,Madison,3503,62,0,0,91,1
8/23/2020 12:00:00 AM,Madison,3562,59,0,0,91,0
8/24/2020 12:00:00 AM,Madison,3606,44,0,0,91,0
8/25/2020 12:00:00 AM,Madison,3666,60,0,0,92,1
8/26/2020 12:00:00 AM,Madison,3752,86,0,0,92,0
8/27/2020 12:00:00 AM,Madison,3818,66,0,0,95,3
8/28/2020 12:00:00 AM,Madison,3868,50,0,0,95,0
8/29/2020 12:00:00 AM,Madison,3956,88,0,0,97,2
8/30/2020 12:00:00 AM,Madison,3982,26,0,0,98,1
8/31/2020 12:00:00 AM,Madison,4040,58,0,0,98,0
9/1/2020 12:00:00 AM,Madison,4102,62,0,0,100,2
9/2/2020 12:00:00 AM,Madison,4182,80,0,0,100,0
9/3/2020 12:00:00 AM,Madison,4219,37,0,0,103,3
9/4/2020 12:00:00 AM,Madison,4380,161,0,0,105,2
9/5/2020 12:00:00 AM,Madison,4448,68,0,0,108,3
9/6/2020 12:00:00 AM,Madison,4498,50,0,0,108,0
9/7/2020 12:00:00 AM,Madison,4536,38,0,0,108,0
9/8/2020 12:00:00 AM,Madison,4585,49,0,0,108,0
9/9/2020 12:00:00 AM,Madison,4631,46,0,0,113,5
9/10/2020 12:00:00 AM,Madison,4693,62,0,0,115,2
9/11/2020 12:00:00 AM,Madison,4780,87,0,0,117,2
9/12/2020 12:00:00 AM,Madison,4872,92,0,0,118,1
9/13/2020 12:00:00 AM,Madison,4908,36,0,0,119,1
9/14/2020 12:00:00 AM,Madison,4946,38,0,0,121,2
9/15/2020 12:00:00 AM,Madison,5020,74,0,0,122,1
9/16/2020 12:00:00 AM,Madison,5088,68,0,0,126,4
9/17/2020 12:00:00 AM,Madison,5154,66,0,0,130,4
9/18/2020 12:00:00 AM,Madison,5231,77,0,0,130,0
9/19/2020 12:00:00 AM,Madison,5291,60,0,0,130,0
9/20/2020 12:00:00 AM,Madison,5341,50,0,0,130,0
9/21/2020 12:00:00 AM,Madison,5379,38,0,0,130,0
9/22/2020 12:00:00 AM,Madison,5414,35,0,0,131,1
9/23/2020 12:00:00 AM,Madison,5463,49,0,0,131,0
9/24/2020 12:00:00 AM,Madison,5511,48,0,0,136,5
9/25/2020 12:00:00 AM,Madison,5565,54,0,0,136,0
9/26/2020 12:00:00 AM,Madison,5666,101,0,0,136,0
9/27/2020 12:00:00 AM,Madison,5698,32,0,0,136,0
9/28/2020 12:00:00 AM,Madison,5760,62,0,0,137,1
9/29/2020 12:00:00 AM,Madison,5802,42,0,0,141,4
9/30/2020 12:00:00 AM,Madison,5828,26,0,0,143,2
10/1/2020 12:00:00 AM,Madison,5888,60,0,0,144,1
10/2/2020 12:00:00 AM,Madison,5931,43,0,0,145,1
10/3/2020 12:00:00 AM,Madison,5971,40,0,0,147,2
10/4/2020 12:00:00 AM,Madison,5992,21,0,0,147,0
10/5/2020 12:00:00 AM,Madison,6021,29,0,0,147,0
10/6/2020 12:00:00 AM,Madison,6032,11,0,0,147,0
10/7/2020 12:00:00 AM,Madison,6085,53,0,0,148,1
10/8/2020 12:00:00 AM,Madison,6188,103,0,0,148,0
10/9/2020 12:00:00 AM,Madison,6238,50,0,0,148,0
10/10/2020 12:00:00 AM,Madison,6281,43,0,0,148,0
10/11/2020 12:00:00 AM,Madison,6334,53,0,0,148,0
10/12/2020 12:00:00 AM,Madison,6386,52,0,0,148,0
10/13/2020 12:00:00 AM,Madison,6426,40,0,0,148,0
10/14/2020 12:00:00 AM,Madison,6499,73,0,0,150,2
10/15/2020 12:00:00 AM,Madison,6565,66,0,0,150,0
10/16/2020 12:00:00 AM,Madison,6650,85,0,0,152,2
10/17/2020 12:00:00 AM,Madison,6685,35,0,0,152,0
10/18/2020 12:00:00 AM,Madison,6748,63,0,0,152,0
10/19/2020 12:00:00 AM,Madison,6795,47,0,0,152,0
10/20/2020 12:00:00 AM,Madison,6832,37,0,0,152,0
10/21/2020 12:00:00 AM,Madison,6893,61,0,0,153,1
10/22/2020 12:00:00 AM,Madison,6957,64,0,0,153,0
10/23/2020 12:00:00 AM,Madison,7021,64,0,0,154,1
10/24/2020 12:00:00 AM,Madison,7084,63,0,0,154,0
10/25/2020 12:00:00 AM,Madison,7151,67,0,0,154,0
10/26/2020 12:00:00 AM,Madison,7221,70,0,0,154,0
10/27/2020 12:00:00 AM,Madison,7264,43,0,0,155,1
10/28/2020 12:00:00 AM,Madison,7373,109,0,0,157,2
10/29/2020 12:00:00 AM,Madison,7440,67,0,0,157,0
10/30/2020 12:00:00 AM,Madison,7554,114,0,0,158,1
10/31/2020 12:00:00 AM,Madison,7643,89,0,0,159,1
11/1/2020 12:00:00 AM,Madison,7751,108,0,0,159,0
11/2/2020 12:00:00 AM,Madison,7891,140,0,0,159,0
11/3/2020 12:00:00 AM,Madison,7980,89,0,0,163,4
11/4/2020 12:00:00 AM,Madison,8108,128,0,0,163,0
11/5/2020 12:00:00 AM,Madison,8556,448,0,0,164,1
11/6/2020 12:00:00 AM,Madison,8763,207,0,0,164,0
11/7/2020 12:00:00 AM,Madison,8976,213,0,0,167,3
11/8/2020 12:00:00 AM,Madison,9154,178,0,0,168,1
11/9/2020 12:00:00 AM,Madison,9364,210,0,0,168,0
11/10/2020 12:00:00 AM,Madison,9601,237,0,0,169,1
11/11/2020 12:00:00 AM,Madison,9951,350,0,0,171,2
11/12/2020 12:00:00 AM,Madison,10169,218,0,0,171,0
11/13/2020 12:00:00 AM,Madison,10504,335,0,0,174,3
11/14/2020 12:00:00 AM,Madison,10777,273,0,0,177,3
11/15/2020 12:00:00 AM,Madison,10983,206,0,0,179,2
11/16/2020 12:00:00 AM,Madison,11271,288,0,0,180,1
11/17/2020 12:00:00 AM,Madison,11500,229,0,0,191,11
11/18/2020 12:00:00 AM,Madison,11826,326,0,0,191,0
11/19/2020 12:00:00 AM,Madison,12032,206,0,0,197,6
11/20/2020 12:00:00 AM,Madison,12394,362,0,0,201,4
11/21/2020 12:00:00 AM,Madison,12653,259,0,0,204,3
11/22/2020 12:00:00 AM,Madison,12865,212,0,0,204,0
11/23/2020 12:00:00 AM,Madison,13074,209,0,0,204,0
11/24/2020 12:00:00 AM,Madison,13291,217,0,0,210,6
11/25/2020 12:00:00 AM,Madison,13560,269,0,0,215,5
11/26/2020 12:00:00 AM,Madison,13868,308,0,0,216,1
11/27/2020 12:00:00 AM,Madison,14013,145,0,0,216,0
11/28/2020 12:00:00 AM,Madison,14210,197,0,0,224,8
11/29/2020 12:00:00 AM,Madison,14379,169,0,0,228,4
11/30/2020 12:00:00 AM,Madison,14607,228,0,0,230,2
12/1/2020 12:00:00 AM,Madison,14832,225,0,0,233,3
12/2/2020 12:00:00 AM,Madison,15129,297,0,0,235,2
12/3/2020 12:00:00 AM,Madison,15363,234,0,0,240,5
12/4/2020 12:00:00 AM,Madison,15643,280,0,0,241,1
12/5/2020 12:00:00 AM,Madison,15899,256,0,0,245,4
12/6/2020 12:00:00 AM,Madison,16167,268,0,0,252,7
12/7/2020 12:00:00 AM,Madison,16348,181,0,0,255,3
12/8/2020 12:00:00 AM,Madison,16537,189,0,0,265,10
12/9/2020 12:00:00 AM,Madison,16760,223,0,0,272,7
12/10/2020 12:00:00 AM,Madison,17020,260,0,0,276,4
12/11/2020 12:00:00 AM,Madison,17273,253,0,0,280,4
12/12/2020 12:00:00 AM,Madison,17482,209,0,0,286,6
12/13/2020 12:00:00 AM,Madison,17766,284,0,0,290,4
12/14/2020 12:00:00 AM,Madison,17969,203,0,0,288,-2
12/15/2020 12:00:00 AM,Madison,18164,195,0,0,297,9
12/16/2020 12:00:00 AM,Madison,18388,224,0,0,303,6
12/17/2020 12:00:00 AM,Madison,18707,319,0,0,306,3
12/18/2020 12:00:00 AM,Madison,18933,226,0,0,308,2
12/19/2020 12:00:00 AM,Madison,19129,196,0,0,312,4
12/20/2020 12:00:00 AM,Madison,19267,138,0,0,313,1
12/21/2020 12:00:00 AM,Madison,19386,119,0,0,318,5
12/22/2020 12:00:00 AM,Madison,19568,182,0,0,320,2
12/23/2020 12:00:00 AM,Madison,19793,225,0,0,322,2
12/24/2020 12:00:00 AM,Madison,20065,272,0,0,327,5
12/25/2020 12:00:00 AM,Madison,20181,116,0,0,327,0
12/26/2020 12:00:00 AM,Madison,20238,57,0,0,328,1
12/27/2020 12:00:00 AM,Madison,20334,96,0,0,333,5
12/28/2020 12:00:00 AM,Madison,20434,100,0,0,335,2
12/29/2020 12:00:00 AM,Madison,20555,121,0,0,337,2
12/30/2020 12:00:00 AM,Madison,20827,272,0,0,337,0
12/31/2020 12:00:00 AM,Madison,21054,227,0,0,341,4
1/1/2021 12:00:00 AM,Madison,21241,187,0,0,346,5
1/2/2021 12:00:00 AM,Madison,21409,168,0,0,346,0
1/3/2021 12:00:00 AM,Madison,21557,148,0,0,348,2
1/4/2021 12:00:00 AM,Madison,21688,131,0,0,351,3
1/5/2021 12:00:00 AM,Madison,21825,137,0,0,359,8
1/6/2021 12:00:00 AM,Madison,22058,233,0,0,367,8
1/7/2021 12:00:00 AM,Madison,22258,200,0,0,370,3
1/8/2021 12:00:00 AM,Madison,22561,303,0,0,372,2
1/9/2021 12:00:00 AM,Madison,22785,224,0,0,374,2
1/10/2021 12:00:00 AM,Madison,22953,168,0,0,378,4
1/11/2021 12:00:00 AM,Madison,23063,110,0,0,377,-1
1/12/2021 12:00:00 AM,Madison,23239,176,0,0,387,10
1/13/2021 12:00:00 AM,Madison,23450,211,0,0,388,1
1/14/2021 12:00:00 AM,Madison,23664,214,0,0,391,3
1/15/2021 12:00:00 AM,Madison,23853,189,0,0,395,4
1/16/2021 12:00:00 AM,Madison,23998,145,0,0,398,3
1/17/2021 12:00:00 AM,Madison,24144,146,0,0,399,1
1/18/2021 12:00:00 AM,Madison,24262,118,0,0,400,1
1/19/2021 12:00:00 AM,Madison,24398,136,0,0,400,0
1/20/2021 12:00:00 AM,Madison,24604,206,0,0,404,4
1/21/2021 12:00:00 AM,Madison,24822,218,0,0,406,2
1/22/2021 12:00:00 AM,Madison,25015,193,0,0,407,1
1/23/2021 12:00:00 AM,Madison,25198,183,0,0,410,3
1/24/2021 12:00:00 AM,Madison,25299,101,0,0,412,2
1/25/2021 12:00:00 AM,Madison,25429,130,0,0,414,2
1/26/2021 12:00:00 AM,Madison,25542,113,0,0,418,4
1/27/2021 12:00:00 AM,Madison,25705,163,0,0,422,4
1/28/2021 12:00:00 AM,Madison,25824,119,0,0,424,2
1/29/2021 12:00:00 AM,Madison,25953,129,0,0,426,2
1/30/2021 12:00:00 AM,Madison,26033,80,0,0,427,1
1/31/2021 12:00:00 AM,Madison,26173,140,0,0,429,2
2/1/2021 12:00:00 AM,Madison,26251,78,0,0,429,0
2/2/2021 12:00:00 AM,Madison,26351,100,0,0,437,8
2/3/2021 12:00:00 AM,Madison,26467,116,0,0,437,0
2/4/2021 12:00:00 AM,Madison,26563,96,0,0,437,0
2/5/2021 12:00:00 AM,Madison,26666,103,0,0,437,0
2/6/2021 12:00:00 AM,Madison,26763,97,0,0,437,0
2/7/2021 12:00:00 AM,Madison,26839,76,0,0,438,1
2/8/2021 12:00:00 AM,Madison,26907,68,0,0,437,-1
2/9/2021 12:00:00 AM,Madison,26970,63,0,0,438,1
2/10/2021 12:00:00 AM,Madison,27038,68,0,0,438,0
2/11/2021 12:00:00 AM,Madison,27127,89,0,0,438,0
2/12/2021 12:00:00 AM,Madison,27192,65,0,0,440,2
2/13/2021 12:00:00 AM,Madison,27273,81,0,0,442,2
2/14/2021 12:00:00 AM,Madison,27338,65,0,0,442,0
2/15/2021 12:00:00 AM,Madison,27389,51,0,0,442,0
2/16/2021 12:00:00 AM,Madison,27424,35,0,0,442,0
2/17/2021 12:00:00 AM,Madison,27452,28,0,0,443,1
2/18/2021 12:00:00 AM,Madison,27507,55,0,0,447,4
2/19/2021 12:00:00 AM,Madison,27562,55,0,0,448,1
2/20/2021 12:00:00 AM,Madison,27616,54,0,0,449,1
2/21/2021 12:00:00 AM,Madison,27664,48,0,0,449,0
2/22/2021 12:00:00 AM,Madison,27687,23,0,0,450,1
2/23/2021 12:00:00 AM,Madison,27715,28,0,0,451,1
2/24/2021 12:00:00 AM,Madison,27777,62,0,0,451,0
2/25/2021 12:00:00 AM,Madison,27835,58,0,0,453,2
2/26/2021 12:00:00 AM,Madison,27896,61,0,0,453,0
2/27/2021 12:00:00 AM,Madison,27949,53,0,0,454,1
2/28/2021 12:00:00 AM,Madison,27987,38,0,0,455,1
3/1/2021 12:00:00 AM,Madison,28026,39,0,0,455,0
3/2/2021 12:00:00 AM,Madison,28063,37,0,0,455,0
3/3/2021 12:00:00 AM,Madison,28108,45,0,0,458,3
3/4/2021 12:00:00 AM,Madison,28163,55,0,0,460,2
3/5/2021 12:00:00 AM,Madison,28186,23,0,0,461,1
3/6/2021 12:00:00 AM,Madison,28231,45,0,0,464,3
3/7/2021 12:00:00 AM,Madison,28259,28,0,0,466,2
3/8/2021 12:00:00 AM,Madison,28296,37,0,0,466,0
3/9/2021 12:00:00 AM,Madison,28324,28,0,0,467,1
3/10/2021 12:00:00 AM,Madison,28360,36,0,0,467,0
3/11/2021 12:00:00 AM,Madison,28418,58,0,0,468,1
3/12/2021 12:00:00 AM,Madison,28447,29,0,0,472,4
3/13/2021 12:00:00 AM,Madison,28499,52,0,0,475,3
3/14/2021 12:00:00 AM,Madison,28520,21,0,0,475,0
3/15/2021 12:00:00 AM,Madison,28540,20,0,0,475,0
3/16/2021 12:00:00 AM,Madison,28589,49,0,0,477,2
3/17/2021 12:00:00 AM,Madison,28620,31,0,0,481,4
3/18/2021 12:00:00 AM,Madison,28666,46,0,0,484,3
3/19/2021 12:00:00 AM,Madison,28716,50,0,0,484,0
3/20/2021 12:00:00 AM,Madison,28767,51,0,0,487,3
3/21/2021 12:00:00 AM,Madison,28787,20,0,0,488,1
3/22/2021 12:00:00 AM,Madison,28819,32,0,0,488,0
3/23/2021 12:00:00 AM,Madison,28858,39,0,0,488,0
3/24/2021 12:00:00 AM,Madison,28903,45,0,0,488,0
3/25/2021 12:00:00 AM,Madison,28962,59,0,0,490,2
3/26/2021 12:00:00 AM,Madison,29027,65,0,0,496,6
3/27/2021 12:00:00 AM,Madison,29072,45,0,0,502,6
3/28/2021 12:00:00 AM,Madison,29099,27,0,0,502,0
3/29/2021 12:00:00 AM,Madison,29129,30,0,0,502,0
3/30/2021 12:00:00 AM,Madison,29168,39,0,0,502,0
3/31/2021 12:00:00 AM,Madison,29202,34,0,0,502,0
4/1/2021 12:00:00 AM,Madison,29259,57,0,0,505,3
4/2/2021 12:00:00 AM,Madison,29308,49,0,0,508,3
4/3/2021 12:00:00 AM,Madison,29337,29,0,0,508,0
4/4/2021 12:00:00 AM,Madison,29361,24,0,0,509,1
4/5/2021 12:00:00 AM,Madison,29377,16,0,0,509,0
4/6/2021 12:00:00 AM,Madison,29404,27,0,0,509,0
4/7/2021 12:00:00 AM,Madison,29440,36,0,0,510,1
4/8/2021 12:00:00 AM,Madison,29475,35,0,0,510,0
4/9/2021 12:00:00 AM,Madison,29512,37,0,0,511,1
4/10/2021 12:00:00 AM,Madison,29544,32,0,0,511,0
4/11/2021 12:00:00 AM,Madison,29578,34,0,0,511,0
4/12/2021 12:00:00 AM,Madison,29606,28,0,0,511,0
4/13/2021 12:00:00 AM,Madison,29638,32,0,0,512,1
4/14/2021 12:00:00 AM,Madison,29676,38,0,0,513,1
4/15/2021 12:00:00 AM,Madison,29717,41,0,0,513,0
4/16/2021 12:00:00 AM,Madison,29757,40,0,0,514,1
4/17/2021 12:00:00 AM,Madison,29795,38,0,0,514,0
4/18/2021 12:00:00 AM,Madison,29848,53,0,0,514,0
4/19/2021 12:00:00 AM,Madison,29860,12,0,0,514,0
4/20/2021 12:00:00 AM,Madison,29880,20,0,0,515,1
4/21/2021 12:00:00 AM,Madison,29912,32,0,0,515,0
4/22/2021 12:00:00 AM,Madison,29941,29,0,0,515,0
4/23/2021 12:00:00 AM,Madison,29966,25,0,0,515,0
4/24/2021 12:00:00 AM,Madison,29985,19,0,0,515,0
4/25/2021 12:00:00 AM,Madison,30006,21,0,0,515,0
4/26/2021 12:00:00 AM,Madison,30025,19,0,0,515,0
4/27/2021 12:00:00 AM,Madison,30043,18,0,0,516,1
4/28/2021 12:00:00 AM,Madison,30074,31,0,0,516,0
4/29/2021 12:00:00 AM,Madison,30112,38,0,0,516,0
4/30/2021 12:00:00 AM,Madison,30146,34,0,0,516,0
5/1/2021 12:00:00 AM,Madison,30187,41,0,0,517,1
5/2/2021 12:00:00 AM,Madison,30211,24,0,0,518,1
5/3/2021 12:00:00 AM,Madison,30223,12,0,0,518,0
5/4/2021 12:00:00 AM,Madison,30250,27,0,0,518,0
5/5/2021 12:00:00 AM,Madison,30275,25,0,0,518,0
5/6/2021 12:00:00 AM,Madison,30314,39,0,0,518,0
5/7/2021 12:00:00 AM,Madison,30352,38,0,0,518,0
5/8/2021 12:00:00 AM,Madison,30369,17,0,0,518,0
5/9/2021 12:00:00 AM,Madison,30392,23,0,0,518,0
5/10/2021 12:00:00 AM,Madison,30404,12,0,0,518,0
5/11/2021 12:00:00 AM,Madison,30439,35,0,0,518,0
5/12/2021 12:00:00 AM,Madison,30469,30,0,0,519,1
5/13/2021 12:00:00 AM,Madison,30500,31,0,0,519,0
