Data is Provisional and subject to change. Data presented is reported as of 4/17/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Montgomery,114,17,9.000000,114,0,0,12/25/2020 12:00:00 AM,0.0039858746197685395615537918,0
Montgomery,114,0,9.000000,114,0,0,12/25/2020 12:00:00 AM,0.0039858746197685395615537918,0
Montgomery,126,12,11.000000,126,0,0,12/26/2020 12:00:00 AM,0.0044054403692178595154015594,0
Montgomery,126,0,9.000000,126,0,0,12/26/2020 12:00:00 AM,0.0044054403692178595154015594,0
Montgomery,126,0,9.000000,126,0,0,12/27/2020 12:00:00 AM,0.0044054403692178595154015594,0
Montgomery,126,0,4.000000,126,0,0,12/27/2020 12:00:00 AM,0.0044054403692178595154015594,0
Montgomery,162,36,9.000000,162,0,0,12/28/2020 12:00:00 AM,0.0056641376175658193769448621,0
Montgomery,162,0,7.000000,162,0,0,12/28/2020 12:00:00 AM,0.0056641376175658193769448621,0
Montgomery,298,136,26.000000,298,0,0,12/29/2020 12:00:00 AM,0.0104192161113247788538862278,0
Montgomery,298,0,25.000000,298,0,0,12/29/2020 12:00:00 AM,0.0104192161113247788538862278,0
Montgomery,388,90,37.000000,388,0,0,12/30/2020 12:00:00 AM,0.0135659592321946785077444845,0
Montgomery,388,0,37.000000,388,0,0,12/30/2020 12:00:00 AM,0.0135659592321946785077444845,0
Montgomery,396,8,39.000000,396,0,0,12/31/2020 12:00:00 AM,0.0138456697318275584769763295,0
Montgomery,396,0,33.000000,396,0,0,12/31/2020 12:00:00 AM,0.0138456697318275584769763295,0
Montgomery,414,18,36.000000,414,0,0,1/1/2021 12:00:00 AM,0.0144750183560015384077479808,0
Montgomery,414,0,17.000000,414,0,0,1/1/2021 12:00:00 AM,0.0144750183560015384077479808,0
Montgomery,428,14,19.000000,428,0,0,1/2/2021 12:00:00 AM,0.0149645117303590783539037097,0
Montgomery,428,0,6.000000,428,0,0,1/2/2021 12:00:00 AM,0.0149645117303590783539037097,0
Montgomery,428,0,6.000000,428,0,0,1/3/2021 12:00:00 AM,0.0149645117303590783539037097,0
Montgomery,428,0,5.000000,428,0,0,1/3/2021 12:00:00 AM,0.0149645117303590783539037097,0
Montgomery,443,15,7.000000,442,1,0,1/4/2021 12:00:00 AM,0.0154540051047166183000594385,0.0000349638124541099961539806
Montgomery,443,0,4.000000,442,1,0,1/4/2021 12:00:00 AM,0.0154540051047166183000594385,0.0000349638124541099961539806
Montgomery,469,26,8.000000,467,2,0,1/5/2021 12:00:00 AM,0.0163281004160693682039089542,0.0000699276249082199923079613
Montgomery,469,0,6.000000,467,2,0,1/5/2021 12:00:00 AM,0.0163281004160693682039089542,0.0000699276249082199923079613
Montgomery,503,34,11.000000,498,5,0,1/6/2021 12:00:00 AM,0.0174119786021467780846823538,0.0001748190622705499807699032
Montgomery,503,0,11.000000,498,5,0,1/6/2021 12:00:00 AM,0.0174119786021467780846823538,0.0001748190622705499807699032
Montgomery,557,54,18.000000,535,22,0,1/7/2021 12:00:00 AM,0.0187056396629488479423796371,0.0007692038739904199153875739
Montgomery,557,0,16.000000,535,22,0,1/7/2021 12:00:00 AM,0.0187056396629488479423796371,0.0007692038739904199153875739
Montgomery,616,59,25.000000,581,35,0,1/8/2021 12:00:00 AM,0.0203139750358379077654627461,0.0012237334358938498653893221
Montgomery,616,0,21.000000,581,35,0,1/8/2021 12:00:00 AM,0.0203139750358379077654627461,0.0012237334358938498653893221
Montgomery,640,24,24.000000,597,43,0,1/9/2021 12:00:00 AM,0.0208733960351036677039264361,0.0015034439355267298346211671
Montgomery,640,0,20.000000,597,43,0,1/9/2021 12:00:00 AM,0.0208733960351036677039264361,0.0015034439355267298346211671
Montgomery,643,3,20.000000,598,45,0,1/10/2021 12:00:00 AM,0.0209083598475577777000804168,0.0015733715604349498269291284
Montgomery,643,0,12.000000,598,45,0,1/10/2021 12:00:00 AM,0.0209083598475577777000804168,0.0015733715604349498269291284
Montgomery,660,17,15.000000,610,50,0,1/11/2021 12:00:00 AM,0.0213279255970070976539281843,0.0017481906227054998076990315
Montgomery,660,0,6.000000,610,50,0,1/11/2021 12:00:00 AM,0.0213279255970070976539281843,0.0017481906227054998076990315
Montgomery,759,99,20.000000,709,50,0,1/12/2021 12:00:00 AM,0.0247893430299639872731722667,0.0017481906227054998076990315
Montgomery,759,0,17.000000,709,50,0,1/12/2021 12:00:00 AM,0.0247893430299639872731722667,0.0017481906227054998076990315
Montgomery,812,53,25.000000,761,51,0,1/13/2021 12:00:00 AM,0.0266074612775777070731792595,0.0017831544351596098038530121
Montgomery,812,0,24.000000,761,51,0,1/13/2021 12:00:00 AM,0.0266074612775777070731792595,0.0017831544351596098038530121
Montgomery,896,84,36.000000,844,52,0,1/14/2021 12:00:00 AM,0.0295094577112688367539596518,0.0018181182476137198000069928
Montgomery,896,0,34.000000,844,52,0,1/14/2021 12:00:00 AM,0.0295094577112688367539596518,0.0018181182476137198000069928
Montgomery,998,102,48.000000,943,55,0,1/15/2021 12:00:00 AM,0.0329708751442257263732037341,0.0019230096849760497884689347
Montgomery,998,0,34.000000,943,55,0,1/15/2021 12:00:00 AM,0.0329708751442257263732037341,0.0019230096849760497884689347
Montgomery,1071,73,45.000000,1015,56,0,1/16/2021 12:00:00 AM,0.0354882696409216460962903395,0.0019579734974301597846229153
Montgomery,1071,0,37.000000,1015,56,0,1/16/2021 12:00:00 AM,0.0354882696409216460962903395,0.0019579734974301597846229153
Montgomery,1078,7,38.000000,1022,56,0,1/17/2021 12:00:00 AM,0.0357330163281004160693682039,0.0019579734974301597846229153
Montgomery,1078,0,26.000000,1022,56,0,1/17/2021 12:00:00 AM,0.0357330163281004160693682039,0.0019579734974301597846229153
Montgomery,1084,6,27.000000,1027,57,0,1/18/2021 12:00:00 AM,0.0359078353903709660501381071,0.0019929373098842697807768959
Montgomery,1084,0,12.000000,1027,57,0,1/18/2021 12:00:00 AM,0.0359078353903709660501381071,0.0019929373098842697807768959
Montgomery,1110,26,16.000000,1051,59,0,1/19/2021 12:00:00 AM,0.0367469668892696059578336422,0.0020628649347924897730848572
Montgomery,1110,0,6.000000,1051,59,0,1/19/2021 12:00:00 AM,0.0367469668892696059578336422,0.0020628649347924897730848572
Montgomery,1148,38,11.000000,1076,72,0,1/20/2021 12:00:00 AM,0.0376210622006223558616831579,0.0025173944966959197230866054
Montgomery,1148,0,10.000000,1076,72,0,1/20/2021 12:00:00 AM,0.0376210622006223558616831579,0.0025173944966959197230866054
Montgomery,1187,39,16.000000,1111,76,0,1/21/2021 12:00:00 AM,0.03884479563651620572707248,0.0026572497465123597077025279
Montgomery,1187,0,15.000000,1111,76,0,1/21/2021 12:00:00 AM,0.03884479563651620572707248,0.0026572497465123597077025279
Montgomery,1217,30,19.000000,1127,90,0,1/22/2021 12:00:00 AM,0.0394042166357819656655361701,0.0031467431208698996538582567
Montgomery,1217,0,15.000000,1127,90,0,1/22/2021 12:00:00 AM,0.0394042166357819656655361701,0.0031467431208698996538582567
Montgomery,1226,9,17.000000,1127,99,0,1/23/2021 12:00:00 AM,0.0394042166357819656655361701,0.0034614174329568896192440824
Montgomery,1226,0,11.000000,1127,99,0,1/23/2021 12:00:00 AM,0.0394042166357819656655361701,0.0034614174329568896192440824
Montgomery,1230,4,12.000000,1129,101,0,1/24/2021 12:00:00 AM,0.0394741442606901856578441313,0.0035313450578651096115520436
Montgomery,1230,0,6.000000,1129,101,0,1/24/2021 12:00:00 AM,0.0394741442606901856578441313,0.0035313450578651096115520436
Montgomery,1384,154,28.000000,1198,186,0,1/25/2021 12:00:00 AM,0.0418866473200237753924687948,0.0065032691164644592846403972
Montgomery,1384,0,24.000000,1198,186,0,1/25/2021 12:00:00 AM,0.0418866473200237753924687948,0.0065032691164644592846403972
Montgomery,1494,110,40.000000,1226,268,0,1/26/2021 12:00:00 AM,0.0428656340687388552847802524,0.0093703017377014789692668089
Montgomery,1494,0,38.000000,1226,268,0,1/26/2021 12:00:00 AM,0.0428656340687388552847802524,0.0093703017377014789692668089
Montgomery,1610,116,55.000000,1272,338,0,1/27/2021 12:00:00 AM,0.0444739694416279151078633614,0.011817768609489178700045453
Montgomery,1610,0,54.000000,1272,338,0,1/27/2021 12:00:00 AM,0.0444739694416279151078633614,0.011817768609489178700045453
Montgomery,1916,306,98.000000,1565,351,0,1/28/2021 12:00:00 AM,0.054718366490682143980979686,0.0122722981713926086500472011
Montgomery,1916,0,76.000000,1565,351,0,1/28/2021 12:00:00 AM,0.054718366490682143980979686,0.0122722981713926086500472011
Montgomery,2054,138,96.000000,1694,360,0,1/29/2021 12:00:00 AM,0.0592286982972623334848431873,0.0125869724834795986154330268
Montgomery,2054,0,80.000000,1694,360,0,1/29/2021 12:00:00 AM,0.0592286982972623334848431873,0.0125869724834795986154330268
Montgomery,2072,18,83.000000,1699,373,0,1/30/2021 12:00:00 AM,0.0594035173595328834656130905,0.013041502045383028565434775
Montgomery,2072,0,66.000000,1699,373,0,1/30/2021 12:00:00 AM,0.0594035173595328834656130905,0.013041502045383028565434775
Montgomery,2073,1,66.000000,1700,373,0,1/31/2021 12:00:00 AM,0.0594384811719869934617670711,0.013041502045383028565434775
Montgomery,2073,0,22.000000,1700,373,0,1/31/2021 12:00:00 AM,0.0594384811719869934617670711,0.013041502045383028565434775
Montgomery,2174,101,37.000000,1739,435,0,2/1/2021 12:00:00 AM,0.0608020698576972833117723157,0.0152092584175378483269815741
Montgomery,2174,0,17.000000,1739,435,0,2/1/2021 12:00:00 AM,0.0608020698576972833117723157,0.0152092584175378483269815741
Montgomery,2332,158,40.000000,1830,502,0,2/2/2021 12:00:00 AM,0.063983776791021292961784553,0.0175518338519632180692982763
Montgomery,2332,0,37.000000,1830,502,0,2/2/2021 12:00:00 AM,0.063983776791021292961784553,0.0175518338519632180692982763
Montgomery,2388,56,45.000000,1872,516,0,2/3/2021 12:00:00 AM,0.0654522569140939128002517394,0.0180413272263207580154540051
Montgomery,2388,0,45.000000,1872,516,0,2/3/2021 12:00:00 AM,0.0654522569140939128002517394,0.0180413272263207580154540051
Montgomery,2505,117,62.000000,1970,535,0,2/4/2021 12:00:00 AM,0.0688787105345966924233418412,0.0187056396629488479423796371
Montgomery,2505,0,47.000000,1970,535,0,2/4/2021 12:00:00 AM,0.0688787105345966924233418412,0.0187056396629488479423796371
Montgomery,2832,327,94.000000,2180,652,0,2/5/2021 12:00:00 AM,0.0762211111499597916156777735,0.0227964057200797174923953708
Montgomery,2832,0,71.000000,2180,652,0,2/5/2021 12:00:00 AM,0.0762211111499597916156777735,0.0227964057200797174923953708
Montgomery,2867,35,76.000000,2195,672,0,2/6/2021 12:00:00 AM,0.076745568336771441557987483,0.0234956819691619174154749834
Montgomery,2867,0,68.000000,2195,672,0,2/6/2021 12:00:00 AM,0.076745568336771441557987483,0.0234956819691619174154749834
Montgomery,2871,4,69.000000,2199,672,0,2/7/2021 12:00:00 AM,0.0768854235865878815426034055,0.0234956819691619174154749834
Montgomery,2871,0,52.000000,2199,672,0,2/7/2021 12:00:00 AM,0.0768854235865878815426034055,0.0234956819691619174154749834
Montgomery,3226,355,103.000000,2525,701,0,2/8/2021 12:00:00 AM,0.0882836264466277402888010909,0.0245096325303311073039404217
Montgomery,3226,0,56.000000,2525,701,0,2/8/2021 12:00:00 AM,0.0882836264466277402888010909,0.0245096325303311073039404217
Montgomery,3427,201,85.000000,2658,769,0,2/9/2021 12:00:00 AM,0.0929338135030243697772805147,0.0268871717772105870424111045
Montgomery,3427,0,80.000000,2658,769,0,2/9/2021 12:00:00 AM,0.0929338135030243697772805147,0.0268871717772105870424111045
Montgomery,3682,255,116.000000,2821,861,0,2/10/2021 12:00:00 AM,0.0986329149330442991503793574,0.0301038425229887066885773225
Montgomery,3682,0,116.000000,2821,861,0,2/10/2021 12:00:00 AM,0.0986329149330442991503793574,0.0301038425229887066885773225
Montgomery,3970,288,157.000000,3069,901,0,2/11/2021 12:00:00 AM,0.1073039404216635781965665536,0.0315023950211531065347365477
Montgomery,3970,0,106.000000,3069,901,0,2/11/2021 12:00:00 AM,0.1073039404216635781965665536,0.0315023950211531065347365477
Montgomery,4113,143,127.000000,3186,927,0,2/12/2021 12:00:00 AM,0.1113947064787944477465822873,0.0324114541449599664347400441
Montgomery,4113,0,98.000000,3186,927,0,2/12/2021 12:00:00 AM,0.1113947064787944477465822873,0.0324114541449599664347400441
Montgomery,4161,48,105.000000,3204,957,0,2/13/2021 12:00:00 AM,0.1120240551029684276773539387,0.033460368518583266319359463
Montgomery,4161,0,68.000000,3204,957,0,2/13/2021 12:00:00 AM,0.1120240551029684276773539387,0.033460368518583266319359463
Montgomery,4184,23,72.000000,3223,961,0,2/14/2021 12:00:00 AM,0.1126883675395965176042795706,0.0336002237683997063039753855
Montgomery,4184,0,31.000000,3223,961,0,2/14/2021 12:00:00 AM,0.1126883675395965176042795706,0.0336002237683997063039753855
Montgomery,4200,16,33.000000,3237,963,0,2/15/2021 12:00:00 AM,0.1131778609139540575504352995,0.0336701513933079262962833467
Montgomery,4200,0,12.000000,3237,963,0,2/15/2021 12:00:00 AM,0.1131778609139540575504352995,0.0336701513933079262962833467
Montgomery,4348,148,34.000000,3364,984,0,2/16/2021 12:00:00 AM,0.1176182650956260270619908395,0.03440439145484423621551694
Montgomery,4348,0,27.000000,3364,984,0,2/16/2021 12:00:00 AM,0.1176182650956260270619908395,0.03440439145484423621551694
Montgomery,4438,90,40.000000,3406,1032,0,2/17/2021 12:00:00 AM,0.1190867452186986469004580259,0.0360826544526415160309080102
Montgomery,4438,0,36.000000,3406,1032,0,2/17/2021 12:00:00 AM,0.1190867452186986469004580259,0.0360826544526415160309080102
Montgomery,4502,64,45.000000,3448,1054,0,2/18/2021 12:00:00 AM,0.1205552253417712667389252124,0.0368518583266319359462955841
Montgomery,4502,0,43.000000,3448,1054,0,2/18/2021 12:00:00 AM,0.1205552253417712667389252124,0.0368518583266319359462955841
Montgomery,4712,210,73.000000,3605,1107,0,2/19/2021 12:00:00 AM,0.1260445438970665361351001713,0.0387049403866997657424565575
Montgomery,4712,0,52.000000,3605,1107,0,2/19/2021 12:00:00 AM,0.1260445438970665361351001713,0.0387049403866997657424565575
Montgomery,4719,7,53.000000,3612,1107,0,2/20/2021 12:00:00 AM,0.1262892905842453061081780357,0.0387049403866997657424565575
Montgomery,4719,0,40.000000,3612,1107,0,2/20/2021 12:00:00 AM,0.1262892905842453061081780357,0.0387049403866997657424565575
Montgomery,4758,39,46.000000,3638,1120,0,2/21/2021 12:00:00 AM,0.1271983497080521660081815321,0.0391594699486031956924583057
Montgomery,4758,0,37.000000,3638,1120,0,2/21/2021 12:00:00 AM,0.1271983497080521660081815321,0.0391594699486031956924583057
Montgomery,4968,210,67.000000,3787,1181,0,2/22/2021 12:00:00 AM,0.132407957763714555435124646,0.0412922625083039054578511241
Montgomery,4968,0,37.000000,3787,1181,0,2/22/2021 12:00:00 AM,0.132407957763714555435124646,0.0412922625083039054578511241
Montgomery,5222,254,73.000000,3816,1406,0,2/23/2021 12:00:00 AM,0.1334219083248837453235900843,0.0491591203104786545924967658
Montgomery,5222,0,72.000000,3816,1406,0,2/23/2021 12:00:00 AM,0.1334219083248837453235900843,0.0491591203104786545924967658
Montgomery,5456,234,105.000000,3841,1615,0,2/24/2021 12:00:00 AM,0.1342960036362364952274396,0.0564665571133876437886787175
Montgomery,5456,0,100.000000,3841,1615,0,2/24/2021 12:00:00 AM,0.1342960036362364952274396,0.0564665571133876437886787175
Montgomery,5621,165,123.000000,3929,1692,0,2/25/2021 12:00:00 AM,0.1373728191321981748889898955,0.059158770672354113492535226
Montgomery,5621,0,93.000000,3929,1692,0,2/25/2021 12:00:00 AM,0.1373728191321981748889898955,0.059158770672354113492535226
Montgomery,5741,120,110.000000,3961,1780,0,2/26/2021 12:00:00 AM,0.1384916611307296947659172756,0.0622355861683157931540855215
Montgomery,5741,0,74.000000,3961,1780,0,2/26/2021 12:00:00 AM,0.1384916611307296947659172756,0.0622355861683157931540855215
Montgomery,5787,46,81.000000,3995,1792,0,2/27/2021 12:00:00 AM,0.139680430754169434635152617,0.062655151917765113107933289
Montgomery,5787,0,47.000000,3995,1792,0,2/27/2021 12:00:00 AM,0.139680430754169434635152617,0.062655151917765113107933289
Montgomery,5834,47,54.000000,4040,1794,0,2/28/2021 12:00:00 AM,0.1412538023146043844620817454,0.0627250795426733331002412503
Montgomery,5834,0,30.000000,4040,1794,0,2/28/2021 12:00:00 AM,0.1412538023146043844620817454,0.0627250795426733331002412503
Montgomery,6127,293,72.000000,4188,1939,0,3/1/2021 12:00:00 AM,0.1464284465578126638928708786,0.0677948323485192825425684417
Montgomery,6127,0,55.000000,4188,1939,0,3/1/2021 12:00:00 AM,0.1464284465578126638928708786,0.0677948323485192825425684417
Montgomery,6491,364,107.000000,4342,2149,0,3/2/2021 12:00:00 AM,0.1518128736757456033005838957,0.075137232963882381734904374
Montgomery,6491,0,101.000000,4342,2149,0,3/2/2021 12:00:00 AM,0.1518128736757456033005838957,0.075137232963882381734904374
Montgomery,6640,149,122.000000,4398,2242,0,3/3/2021 12:00:00 AM,0.153770847173175763085206811,0.0783888675221146113772245726
Montgomery,6640,0,115.000000,4398,2242,0,3/3/2021 12:00:00 AM,0.153770847173175763085206811,0.0783888675221146113772245726
Montgomery,6735,95,129.000000,4478,2257,0,3/4/2021 12:00:00 AM,0.1565679521695045627775252614,0.078913324708926261319534282
Montgomery,6735,0,87.000000,4478,2257,0,3/4/2021 12:00:00 AM,0.1565679521695045627775252614,0.078913324708926261319534282
Montgomery,7134,399,144.000000,4573,2568,0,3/5/2021 12:00:00 AM,0.1598895143526450124121534212,0.089787070382154470123422258
Montgomery,7134,0,92.000000,4573,2568,0,3/5/2021 12:00:00 AM,0.1598895143526450124121534212,0.089787070382154470123422258
Montgomery,7186,52,99.000000,4609,2587,0,3/6/2021 12:00:00 AM,0.1611482116009929722736967239,0.0904513828187825600503478899
Montgomery,7186,0,78.000000,4609,2587,0,3/6/2021 12:00:00 AM,0.1611482116009929722736967239,0.0904513828187825600503478899
Montgomery,7204,18,81.000000,4623,2593,0,3/7/2021 12:00:00 AM,0.1616377049753505122198524527,0.0906611656935072200272717737
Montgomery,7204,0,67.000000,4623,2593,0,3/7/2021 12:00:00 AM,0.1616377049753505122198524527,0.0906611656935072200272717737
Montgomery,7423,219,98.000000,4747,2690,0,3/8/2021 12:00:00 AM,0.1659732177196601517429460508,0.0940526555015558896542078948
Montgomery,7424,1,41.000000,4748,2690,0,3/8/2021 12:00:00 AM,0.1660081815321142617391000315,0.0940526555015558896542078948
Montgomery,8122,698,141.000000,5410,2728,0,3/9/2021 12:00:00 AM,0.1891542253767350791930352086,0.0953812803748120695080591588
Montgomery,8124,2,134.000000,5412,2728,0,3/9/2021 12:00:00 AM,0.1892241530016432991853431698,0.0953812803748120695080591588
Montgomery,8329,205,163.000000,5582,2769,0,3/10/2021 12:00:00 AM,0.1951680011188419985315198769,0.0968147966854305793503723646
Montgomery,8333,4,161.000000,5586,2769,0,3/10/2021 12:00:00 AM,0.1953078563686584385161357994,0.0968147966854305793503723646
Montgomery,8507,174,186.000000,5613,2934,0,3/11/2021 12:00:00 AM,0.1962518793049194084122932765,0.1025838257403587287157791686
Montgomery,8511,4,155.000000,5617,2934,0,3/11/2021 12:00:00 AM,0.196391734554735848396909199,0.1025838257403587287157791686
Montgomery,8732,221,187.000000,5692,3083,0,3/12/2021 12:00:00 AM,0.1990140204887940981084577462,0.1077934337960211181427222824
Montgomery,8736,4,88.000000,5696,3083,0,3/12/2021 12:00:00 AM,0.1991538757386105380930736688,0.1077934337960211181427222824
Montgomery,8779,43,94.000000,5713,3109,0,3/13/2021 12:00:00 AM,0.1997482605503304080276913395,0.1087024929198279780427257788
Montgomery,8783,4,65.000000,5717,3109,0,3/13/2021 12:00:00 AM,0.199888115800146848012307262,0.1087024929198279780427257788
Montgomery,8828,45,71.000000,5724,3148,0,3/14/2021 12:00:00 AM,0.2001328624873256179853851264,0.1100660816055382678927310234
Montgomery,8832,4,46.000000,5728,3148,0,3/14/2021 12:00:00 AM,0.2002727177371420579700010489,0.1100660816055382678927310234
Montgomery,8987,155,68.000000,5853,3193,0,3/15/2021 12:00:00 AM,0.2046431942939058074892486277,0.1116394531659732177196601517
Montgomery,8992,5,37.000000,5858,3194,0,3/15/2021 12:00:00 AM,0.2048180133561763574700185308,0.1116744169784273277158141324
Montgomery,9323,331,84.000000,6049,3335,0,3/16/2021 12:00:00 AM,0.2114961015349113667354288312,0.1166043145344568371735254012
Montgomery,9328,5,78.000000,6054,3336,0,3/16/2021 12:00:00 AM,0.2116709205971819167161987343,0.1166392783469109471696793818
Montgomery,9722,394,134.000000,6417,3372,0,3/17/2021 12:00:00 AM,0.224362784518023845320093703,0.1178979755952589070312226845
Montgomery,9728,6,129.000000,6423,3374,0,3/17/2021 12:00:00 AM,0.2245725673927485052970175868,0.1179679032201671270235306458
Montgomery,10293,565,209.000000,6717,3651,0,3/18/2021 12:00:00 AM,0.234851928254256844166287892,0.1276528792699555959581832803
Montgomery,10299,6,187.000000,6724,3652,0,3/18/2021 12:00:00 AM,0.2350966749414356141393657564,0.1276878430824097059543372609
Montgomery,10538,239,221.000000,6952,3667,0,3/19/2021 12:00:00 AM,0.2430684241809726932624733401,0.1282123002692213558966469704
Montgomery,10544,6,174.000000,6959,3668,0,3/19/2021 12:00:00 AM,0.2433131708681514632355512045,0.128247264081675465892800951
Montgomery,10605,61,182.000000,7009,3678,0,3/20/2021 12:00:00 AM,0.245061361490856963043250236,0.1285969022062165658543407573
Montgomery,10611,6,127.000000,7016,3679,0,3/20/2021 12:00:00 AM,0.2453061081780357330163281004,0.1286318660186706758504947379
Montgomery,10642,31,131.000000,7042,3684,0,3/21/2021 12:00:00 AM,0.2462151673018425929163315968,0.1288066850809412258312646411
Montgomery,10648,6,51.000000,7049,3685,0,3/21/2021 12:00:00 AM,0.2464599139890213628894094612,0.1288416488933953358274186217
Montgomery,11036,388,105.000000,7392,3730,0,3/22/2021 12:00:00 AM,0.2584525016607810915702248173,0.1304150204538302856543477501
Montgomery,11042,6,72.000000,7399,3731,0,3/22/2021 12:00:00 AM,0.2586972483479598615433026817,0.1304499842662843956505017307
Montgomery,11489,447,135.000000,7750,3828,0,3/23/2021 12:00:00 AM,0.2709695465193524701933498829,0.1338414740743330652774378518
Montgomery,11495,6,127.000000,7757,3829,0,3/23/2021 12:00:00 AM,0.2712142932065312401664277473,0.1338764378867871752735918325
Montgomery,12210,715,228.000000,8003,4372,0,3/24/2021 12:00:00 AM,0.2798153910702422992203069823,0.1528617880493689031852033146
Montgomery,12216,6,225.000000,8010,4373,0,3/24/2021 12:00:00 AM,0.2800601377574210691933848467,0.1528967518618230131813572952
Montgomery,12405,189,251.000000,8136,4439,0,3/25/2021 12:00:00 AM,0.2844655781266389287087864061,0.1552043634837942729275200168
Montgomery,12411,6,196.000000,8143,4440,0,3/25/2021 12:00:00 AM,0.2847103248138176986818642705,0.1552393272962483829236739974
Montgomery,12646,235,229.000000,8311,4522,0,3/26/2021 12:00:00 AM,0.2905842453061081780357330163,0.1581063599174854026083004091
Montgomery,12652,6,166.000000,8318,4523,0,3/26/2021 12:00:00 AM,0.2908289919932869480088108807,0.1581413237299395126044543897
Montgomery,12705,53,173.000000,8330,4563,0,3/27/2021 12:00:00 AM,0.2912485577427362679626586483,0.1595398762281039124506136149
Montgomery,12711,6,72.000000,8337,4564,0,3/27/2021 12:00:00 AM,0.2914933044299150379357365127,0.1595748400405580224467675955
Montgomery,12754,43,77.000000,8342,4603,0,3/28/2021 12:00:00 AM,0.2916681234921855879165064159,0.1609384287262683122967728401
Montgomery,12760,6,51.000000,8349,4604,0,3/28/2021 12:00:00 AM,0.2919128701793643578895842803,0.1609733925387224222929268207
Montgomery,13036,276,89.000000,8418,4811,0,3/29/2021 12:00:00 AM,0.2943253732386979476242089437,0.1682109017167231914968008112
Montgomery,13042,6,57.000000,8425,4812,0,3/29/2021 12:00:00 AM,0.2945701199258767175972868082,0.1682458655291773014929547918
Montgomery,13240,198,84.000000,8505,4934,0,3/30/2021 12:00:00 AM,0.2973672249222055172896052586,0.1725114506485787210237404287
Montgomery,13246,6,77.000000,8512,4935,0,3/30/2021 12:00:00 AM,0.297611971609384287262683123,0.1725464144610328310198944093
Montgomery,13338,92,90.000000,8556,4994,0,3/31/2021 12:00:00 AM,0.2991503793573651270934582707,0.1746092793958253207929792665
Montgomery,13344,6,84.000000,8563,4995,0,3/31/2021 12:00:00 AM,0.2993951260445438970665361351,0.1746442432082794307891332471
Montgomery,13452,108,99.000000,8616,5049,0,4/1/2021 12:00:00 AM,0.3012482081046117268626971085,0.1765322890808013705814482011
Montgomery,13458,6,60.000000,8623,5050,0,4/1/2021 12:00:00 AM,0.3014929547917904968357749729,0.1765672528932554805776021817
Montgomery,13551,93,73.000000,8654,5115,0,4/2/2021 12:00:00 AM,0.3025768329778679067165483724,0.1788399007027726303276109227
Montgomery,13557,6,45.000000,8661,5116,0,4/2/2021 12:00:00 AM,0.3028215796650466766896262368,0.1788748645152267403237649033
Montgomery,13610,53,52.000000,8689,5149,0,4/3/2021 12:00:00 AM,0.3038005664137617565819376945,0.1800286703262123701968462641
Montgomery,13616,6,40.000000,8696,5150,0,4/3/2021 12:00:00 AM,0.3040453131009405265550155589,0.1800636341386664801930002447
