Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
4/25/2020 12:00:00 AM,Cook,11949,445,0,0,559,17
4/26/2020 12:00:00 AM,Cook,12709,760,0,0,573,14
4/27/2020 12:00:00 AM,Cook,13271,562,0,0,575,2
4/28/2020 12:00:00 AM,Cook,13855,584,0,0,654,79
4/29/2020 12:00:00 AM,Cook,14467,612,0,0,665,11
4/30/2020 12:00:00 AM,Cook,15022,555,0,0,713,48
5/1/2020 12:00:00 AM,Cook,15950,928,0,0,728,15
5/2/2020 12:00:00 AM,Cook,16611,661,0,0,765,37
5/3/2020 12:00:00 AM,Cook,17460,849,0,0,777,12
5/4/2020 12:00:00 AM,Cook,17910,450,0,0,781,4
5/5/2020 12:00:00 AM,Cook,18617,707,0,0,854,73
5/6/2020 12:00:00 AM,Cook,19249,632,0,0,892,38
5/7/2020 12:00:00 AM,Cook,19900,651,0,0,926,34
5/8/2020 12:00:00 AM,Cook,20701,801,0,0,949,23
5/9/2020 12:00:00 AM,Cook,21281,580,0,0,975,26
5/10/2020 12:00:00 AM,Cook,21705,424,0,0,980,5
5/11/2020 12:00:00 AM,Cook,22054,349,0,0,985,5
5/12/2020 12:00:00 AM,Cook,22913,859,0,0,1008,23
5/13/2020 12:00:00 AM,Cook,23332,419,0,0,1096,88
5/14/2020 12:00:00 AM,Cook,24116,784,0,0,1123,27
5/15/2020 12:00:00 AM,Cook,24722,606,0,0,1156,33
5/16/2020 12:00:00 AM,Cook,25206,484,0,0,1194,38
5/17/2020 12:00:00 AM,Cook,25597,391,0,0,1203,9
5/18/2020 12:00:00 AM,Cook,26256,659,0,0,1208,5
5/19/2020 12:00:00 AM,Cook,26772,516,0,0,1251,43
5/20/2020 12:00:00 AM,Cook,27374,602,0,0,1287,36
5/21/2020 12:00:00 AM,Cook,27796,422,0,0,1300,13
5/22/2020 12:00:00 AM,Cook,28484,688,0,0,1337,37
5/23/2020 12:00:00 AM,Cook,29015,531,0,0,1351,14
5/24/2020 12:00:00 AM,Cook,29638,623,0,0,1362,11
5/25/2020 12:00:00 AM,Cook,30130,492,0,0,1369,7
5/26/2020 12:00:00 AM,Cook,30447,317,0,0,1374,5
5/27/2020 12:00:00 AM,Cook,30743,296,0,0,1434,60
5/28/2020 12:00:00 AM,Cook,31136,393,0,0,1469,35
5/29/2020 12:00:00 AM,Cook,31600,464,0,0,1495,26
5/30/2020 12:00:00 AM,Cook,32034,434,0,0,1505,10
5/31/2020 12:00:00 AM,Cook,32398,364,0,0,1519,14
6/1/2020 12:00:00 AM,Cook,32658,260,0,0,1526,7
6/2/2020 12:00:00 AM,Cook,32940,282,0,0,1580,54
6/3/2020 12:00:00 AM,Cook,33227,287,0,0,1597,17
6/4/2020 12:00:00 AM,Cook,33462,235,0,0,1628,31
6/5/2020 12:00:00 AM,Cook,33793,331,0,0,1639,11
6/6/2020 12:00:00 AM,Cook,34020,227,0,0,1660,21
6/7/2020 12:00:00 AM,Cook,34252,232,0,0,1673,13
6/8/2020 12:00:00 AM,Cook,34456,204,0,0,1676,3
6/9/2020 12:00:00 AM,Cook,34668,212,0,0,1704,28
6/10/2020 12:00:00 AM,Cook,34843,175,0,0,1739,35
6/11/2020 12:00:00 AM,Cook,35039,196,0,0,1759,20
6/12/2020 12:00:00 AM,Cook,35148,109,0,0,1793,34
6/13/2020 12:00:00 AM,Cook,35296,148,0,0,1801,8
6/14/2020 12:00:00 AM,Cook,35457,161,0,0,1804,3
6/15/2020 12:00:00 AM,Cook,35581,124,0,0,1807,3
6/16/2020 12:00:00 AM,Cook,35762,181,0,0,1826,19
6/17/2020 12:00:00 AM,Cook,35929,167,0,0,1861,35
6/18/2020 12:00:00 AM,Cook,36095,166,0,0,1874,13
6/19/2020 12:00:00 AM,Cook,36274,179,0,0,1882,8
6/20/2020 12:00:00 AM,Cook,36460,186,0,0,1898,16
6/21/2020 12:00:00 AM,Cook,36636,176,0,0,1897,-1
6/22/2020 12:00:00 AM,Cook,36789,153,0,0,1898,1
6/23/2020 12:00:00 AM,Cook,36951,162,0,0,1913,15
6/24/2020 12:00:00 AM,Cook,37142,191,0,0,1938,25
6/25/2020 12:00:00 AM,Cook,37383,241,0,0,1942,4
6/26/2020 12:00:00 AM,Cook,37557,174,0,0,1951,9
6/27/2020 12:00:00 AM,Cook,37679,122,0,0,1956,5
6/28/2020 12:00:00 AM,Cook,37805,126,0,0,1960,4
6/29/2020 12:00:00 AM,Cook,37972,167,0,0,1961,1
6/30/2020 12:00:00 AM,Cook,38182,210,0,0,1967,6
7/1/2020 12:00:00 AM,Cook,38351,169,0,0,1970,3
7/2/2020 12:00:00 AM,Cook,38548,197,0,0,1986,16
7/3/2020 12:00:00 AM,Cook,38685,137,0,0,1990,4
7/4/2020 12:00:00 AM,Cook,38865,180,0,0,1991,1
7/5/2020 12:00:00 AM,Cook,39001,136,0,0,1993,2
7/6/2020 12:00:00 AM,Cook,39111,110,0,0,1994,1
7/7/2020 12:00:00 AM,Cook,39233,122,0,0,2006,12
7/8/2020 12:00:00 AM,Cook,39452,219,0,0,2014,8
7/9/2020 12:00:00 AM,Cook,39661,209,0,0,2019,5
7/10/2020 12:00:00 AM,Cook,39929,268,0,0,2027,8
7/11/2020 12:00:00 AM,Cook,40170,241,0,0,2035,8
7/12/2020 12:00:00 AM,Cook,40331,161,0,0,2042,7
7/13/2020 12:00:00 AM,Cook,40485,154,0,0,2041,-1
7/14/2020 12:00:00 AM,Cook,40603,118,0,0,2044,3
7/15/2020 12:00:00 AM,Cook,40805,202,0,0,2043,-1
7/16/2020 12:00:00 AM,Cook,41024,219,0,0,2043,0
7/17/2020 12:00:00 AM,Cook,41254,230,0,0,2049,6
7/18/2020 12:00:00 AM,Cook,41512,258,0,0,2050,1
7/19/2020 12:00:00 AM,Cook,41707,195,0,0,2048,-2
7/20/2020 12:00:00 AM,Cook,41902,195,0,0,2049,1
7/21/2020 12:00:00 AM,Cook,42122,220,0,0,2056,7
7/22/2020 12:00:00 AM,Cook,42430,308,0,0,2065,9
7/23/2020 12:00:00 AM,Cook,42715,285,0,0,2067,2
7/24/2020 12:00:00 AM,Cook,42966,251,0,0,2075,8
7/25/2020 12:00:00 AM,Cook,43175,209,0,0,2081,6
7/26/2020 12:00:00 AM,Cook,43448,273,0,0,2083,2
7/27/2020 12:00:00 AM,Cook,43605,157,0,0,2086,3
7/28/2020 12:00:00 AM,Cook,43750,145,0,0,2092,6
7/29/2020 12:00:00 AM,Cook,43999,249,0,0,2094,2
7/30/2020 12:00:00 AM,Cook,44315,316,0,0,2097,3
7/31/2020 12:00:00 AM,Cook,44666,351,0,0,2103,6
8/1/2020 12:00:00 AM,Cook,44926,260,0,0,2102,-1
8/2/2020 12:00:00 AM,Cook,45112,186,0,0,2107,5
8/3/2020 12:00:00 AM,Cook,45305,193,0,0,2108,1
8/4/2020 12:00:00 AM,Cook,45599,294,0,0,2109,1
8/5/2020 12:00:00 AM,Cook,45968,369,0,0,2111,2
8/6/2020 12:00:00 AM,Cook,46343,375,0,0,2112,1
8/7/2020 12:00:00 AM,Cook,46878,535,0,0,2113,1
8/8/2020 12:00:00 AM,Cook,47288,410,0,0,2115,2
8/9/2020 12:00:00 AM,Cook,47571,283,0,0,2119,4
8/10/2020 12:00:00 AM,Cook,47819,248,0,0,2119,0
8/11/2020 12:00:00 AM,Cook,48128,309,0,0,2121,2
8/12/2020 12:00:00 AM,Cook,48433,305,0,0,2122,1
8/13/2020 12:00:00 AM,Cook,48794,361,0,0,2126,4
8/14/2020 12:00:00 AM,Cook,49240,446,0,0,2129,3
8/15/2020 12:00:00 AM,Cook,49543,303,0,0,2130,1
8/16/2020 12:00:00 AM,Cook,49822,279,0,0,2134,4
8/17/2020 12:00:00 AM,Cook,50189,367,0,0,2134,0
8/18/2020 12:00:00 AM,Cook,50498,309,0,0,2142,8
8/19/2020 12:00:00 AM,Cook,50902,404,0,0,2148,6
8/20/2020 12:00:00 AM,Cook,51289,387,0,0,2151,3
8/21/2020 12:00:00 AM,Cook,51729,440,0,0,2153,2
8/22/2020 12:00:00 AM,Cook,52199,470,0,0,2158,5
8/23/2020 12:00:00 AM,Cook,52586,387,0,0,2159,1
8/24/2020 12:00:00 AM,Cook,52855,269,0,0,2160,1
8/25/2020 12:00:00 AM,Cook,53157,302,0,0,2165,5
8/26/2020 12:00:00 AM,Cook,53578,421,0,0,2170,5
8/27/2020 12:00:00 AM,Cook,53876,298,0,0,2176,6
8/28/2020 12:00:00 AM,Cook,54242,366,0,0,2177,1
8/29/2020 12:00:00 AM,Cook,54575,333,0,0,2177,0
8/30/2020 12:00:00 AM,Cook,55019,444,0,0,2179,2
8/31/2020 12:00:00 AM,Cook,55292,273,0,0,2181,2
9/1/2020 12:00:00 AM,Cook,55551,259,0,0,2186,5
9/2/2020 12:00:00 AM,Cook,55891,340,0,0,2190,4
9/3/2020 12:00:00 AM,Cook,56117,226,0,0,2193,3
9/4/2020 12:00:00 AM,Cook,56932,815,0,0,2196,3
9/5/2020 12:00:00 AM,Cook,57480,548,0,0,2199,3
9/6/2020 12:00:00 AM,Cook,57732,252,0,0,2200,1
9/7/2020 12:00:00 AM,Cook,57988,256,0,0,2201,1
9/8/2020 12:00:00 AM,Cook,58244,256,0,0,2201,0
9/9/2020 12:00:00 AM,Cook,58445,201,0,0,2202,1
9/10/2020 12:00:00 AM,Cook,58773,328,0,0,2204,2
9/11/2020 12:00:00 AM,Cook,59120,347,0,0,2209,5
9/12/2020 12:00:00 AM,Cook,59458,338,0,0,2215,6
9/13/2020 12:00:00 AM,Cook,59649,191,0,0,2217,2
9/14/2020 12:00:00 AM,Cook,59865,216,0,0,2218,1
9/15/2020 12:00:00 AM,Cook,60096,231,0,0,2218,0
9/16/2020 12:00:00 AM,Cook,60404,308,0,0,2223,5
9/17/2020 12:00:00 AM,Cook,60751,347,0,0,2224,1
9/18/2020 12:00:00 AM,Cook,61069,318,0,0,2225,1
9/19/2020 12:00:00 AM,Cook,61610,541,0,0,2227,2
9/20/2020 12:00:00 AM,Cook,61847,237,0,0,2230,3
9/21/2020 12:00:00 AM,Cook,62097,250,0,0,2234,4
9/22/2020 12:00:00 AM,Cook,62391,294,0,0,2237,3
9/23/2020 12:00:00 AM,Cook,62634,243,0,0,2241,4
9/24/2020 12:00:00 AM,Cook,63085,451,0,0,2243,2
9/25/2020 12:00:00 AM,Cook,63508,423,0,0,2250,7
9/26/2020 12:00:00 AM,Cook,63970,462,0,0,2255,5
9/27/2020 12:00:00 AM,Cook,64245,275,0,0,2258,3
9/28/2020 12:00:00 AM,Cook,64550,305,0,0,2261,3
9/29/2020 12:00:00 AM,Cook,64758,208,0,0,2262,1
9/30/2020 12:00:00 AM,Cook,65197,439,0,0,2265,3
10/1/2020 12:00:00 AM,Cook,65472,275,0,0,2267,2
10/2/2020 12:00:00 AM,Cook,65905,433,0,0,2275,8
10/3/2020 12:00:00 AM,Cook,66378,473,0,0,2277,2
10/4/2020 12:00:00 AM,Cook,66679,301,0,0,2280,3
10/5/2020 12:00:00 AM,Cook,67086,407,0,0,2284,4
10/6/2020 12:00:00 AM,Cook,67355,269,0,0,2289,5
10/7/2020 12:00:00 AM,Cook,67843,488,0,0,2290,1
10/8/2020 12:00:00 AM,Cook,68400,557,0,0,2296,6
10/9/2020 12:00:00 AM,Cook,68877,477,0,0,2302,6
10/10/2020 12:00:00 AM,Cook,69429,552,0,0,2308,6
10/11/2020 12:00:00 AM,Cook,69872,443,0,0,2310,2
10/12/2020 12:00:00 AM,Cook,70414,542,0,0,2313,3
10/13/2020 12:00:00 AM,Cook,71086,672,0,0,2320,7
10/14/2020 12:00:00 AM,Cook,71481,395,0,0,2322,2
10/15/2020 12:00:00 AM,Cook,72234,753,0,0,2329,7
10/16/2020 12:00:00 AM,Cook,73070,836,0,0,2332,3
10/17/2020 12:00:00 AM,Cook,73760,690,0,0,2337,5
10/18/2020 12:00:00 AM,Cook,74520,760,0,0,2341,4
10/19/2020 12:00:00 AM,Cook,75240,720,0,0,2347,6
10/20/2020 12:00:00 AM,Cook,75957,717,0,0,2350,3
10/21/2020 12:00:00 AM,Cook,76733,776,0,0,2356,6
10/22/2020 12:00:00 AM,Cook,77608,875,0,0,2361,5
10/23/2020 12:00:00 AM,Cook,78203,595,0,0,2363,2
10/24/2020 12:00:00 AM,Cook,79401,1198,0,0,2374,11
10/25/2020 12:00:00 AM,Cook,80123,722,0,0,2380,6
10/26/2020 12:00:00 AM,Cook,81076,953,0,0,2384,4
10/27/2020 12:00:00 AM,Cook,81791,715,0,0,2387,3
10/28/2020 12:00:00 AM,Cook,83068,1277,0,0,2392,5
10/29/2020 12:00:00 AM,Cook,84204,1136,0,0,2397,5
10/30/2020 12:00:00 AM,Cook,85453,1249,0,0,2401,4
10/31/2020 12:00:00 AM,Cook,87022,1569,0,0,2411,10
11/1/2020 12:00:00 AM,Cook,88576,1554,0,0,2422,11
11/2/2020 12:00:00 AM,Cook,89741,1165,0,0,2428,6
11/3/2020 12:00:00 AM,Cook,91001,1260,0,0,2433,5
11/4/2020 12:00:00 AM,Cook,92606,1605,0,0,2440,7
11/5/2020 12:00:00 AM,Cook,95289,2683,0,0,2463,23
11/6/2020 12:00:00 AM,Cook,96931,1642,0,0,2465,2
11/7/2020 12:00:00 AM,Cook,99289,2358,0,0,2482,17
11/8/2020 12:00:00 AM,Cook,101137,1848,0,0,2502,20
11/9/2020 12:00:00 AM,Cook,103150,2013,0,0,2507,5
11/10/2020 12:00:00 AM,Cook,105385,2235,0,0,2514,7
11/11/2020 12:00:00 AM,Cook,107562,2177,0,0,2548,34
11/12/2020 12:00:00 AM,Cook,110118,2556,0,0,2549,1
11/13/2020 12:00:00 AM,Cook,113077,2959,0,0,2551,2
11/14/2020 12:00:00 AM,Cook,114795,1718,0,0,2597,46
11/15/2020 12:00:00 AM,Cook,117227,2432,0,0,2604,7
11/16/2020 12:00:00 AM,Cook,119292,2065,0,0,2620,16
11/17/2020 12:00:00 AM,Cook,121621,2329,0,0,2627,7
11/18/2020 12:00:00 AM,Cook,122601,980,0,0,2660,33
11/19/2020 12:00:00 AM,Cook,125615,3014,0,0,2680,20
11/20/2020 12:00:00 AM,Cook,127730,2115,0,0,2717,37
11/21/2020 12:00:00 AM,Cook,129878,2148,0,0,2750,33
11/22/2020 12:00:00 AM,Cook,131812,1934,0,0,2770,20
11/23/2020 12:00:00 AM,Cook,133444,1632,0,0,2785,15
11/24/2020 12:00:00 AM,Cook,134814,1370,0,0,2806,21
11/25/2020 12:00:00 AM,Cook,136997,2183,0,0,2814,8
11/26/2020 12:00:00 AM,Cook,139203,2206,0,0,2840,26
11/27/2020 12:00:00 AM,Cook,140466,1263,0,0,2850,10
11/28/2020 12:00:00 AM,Cook,141978,1512,0,0,2895,45
11/29/2020 12:00:00 AM,Cook,143418,1440,0,0,2917,22
11/30/2020 12:00:00 AM,Cook,144593,1175,0,0,2958,41
12/1/2020 12:00:00 AM,Cook,146981,2388,0,0,2964,6
12/2/2020 12:00:00 AM,Cook,148952,1971,0,0,2999,35
12/3/2020 12:00:00 AM,Cook,150915,1963,0,0,3031,32
12/4/2020 12:00:00 AM,Cook,152956,2041,0,0,3038,7
12/5/2020 12:00:00 AM,Cook,154751,1795,0,0,3072,34
12/6/2020 12:00:00 AM,Cook,156292,1541,0,0,3080,8
12/7/2020 12:00:00 AM,Cook,158120,1828,0,0,3118,38
12/8/2020 12:00:00 AM,Cook,159452,1332,0,0,3132,14
12/9/2020 12:00:00 AM,Cook,161032,1580,0,0,3179,47
12/10/2020 12:00:00 AM,Cook,163495,2463,0,0,3201,22
12/11/2020 12:00:00 AM,Cook,165009,1514,0,0,3220,19
12/12/2020 12:00:00 AM,Cook,166742,1733,0,0,3249,29
12/13/2020 12:00:00 AM,Cook,168217,1475,0,0,3267,18
12/14/2020 12:00:00 AM,Cook,169584,1367,0,0,3312,45
12/15/2020 12:00:00 AM,Cook,170934,1350,0,0,3322,10
12/16/2020 12:00:00 AM,Cook,171828,894,0,0,3336,14
12/17/2020 12:00:00 AM,Cook,173143,1315,0,0,3377,41
12/18/2020 12:00:00 AM,Cook,174517,1374,0,0,3410,33
12/19/2020 12:00:00 AM,Cook,176054,1537,0,0,3432,22
12/20/2020 12:00:00 AM,Cook,177186,1132,0,0,3455,23
12/21/2020 12:00:00 AM,Cook,178093,907,0,0,3500,45
12/22/2020 12:00:00 AM,Cook,179378,1285,0,0,3519,19
12/23/2020 12:00:00 AM,Cook,180656,1278,0,0,3541,22
12/24/2020 12:00:00 AM,Cook,181931,1275,0,0,3554,13
12/25/2020 12:00:00 AM,Cook,183024,1093,0,0,3595,41
12/26/2020 12:00:00 AM,Cook,183520,496,0,0,3607,12
12/27/2020 12:00:00 AM,Cook,184210,690,0,0,3631,24
12/28/2020 12:00:00 AM,Cook,185026,816,0,0,3641,10
12/29/2020 12:00:00 AM,Cook,186040,1014,0,0,3657,16
12/30/2020 12:00:00 AM,Cook,187404,1364,0,0,3688,31
12/31/2020 12:00:00 AM,Cook,188738,1334,0,0,3705,17
1/1/2021 12:00:00 AM,Cook,190018,1280,0,0,3736,31
1/2/2021 12:00:00 AM,Cook,190866,848,0,0,3740,4
1/3/2021 12:00:00 AM,Cook,191680,814,0,0,3776,36
1/4/2021 12:00:00 AM,Cook,192523,843,0,0,3795,19
1/5/2021 12:00:00 AM,Cook,193851,1328,0,0,3812,17
1/6/2021 12:00:00 AM,Cook,195346,1495,0,0,3846,34
1/7/2021 12:00:00 AM,Cook,196899,1553,0,0,3869,23
1/8/2021 12:00:00 AM,Cook,198632,1733,0,0,3895,26
1/9/2021 12:00:00 AM,Cook,199727,1095,0,0,3904,9
1/10/2021 12:00:00 AM,Cook,200632,905,0,0,3932,28
1/11/2021 12:00:00 AM,Cook,201456,824,0,0,3960,28
1/12/2021 12:00:00 AM,Cook,202857,1401,0,0,3973,13
1/13/2021 12:00:00 AM,Cook,204027,1170,0,0,3986,13
1/14/2021 12:00:00 AM,Cook,204959,932,0,0,3991,5
1/15/2021 12:00:00 AM,Cook,206305,1346,0,0,4017,26
1/16/2021 12:00:00 AM,Cook,207436,1131,0,0,4048,31
1/17/2021 12:00:00 AM,Cook,208275,839,0,0,4059,11
1/18/2021 12:00:00 AM,Cook,208932,657,0,0,4077,18
1/19/2021 12:00:00 AM,Cook,209704,772,0,0,4085,8
1/20/2021 12:00:00 AM,Cook,210609,905,0,0,4094,9
1/21/2021 12:00:00 AM,Cook,211519,910,0,0,4118,24
1/22/2021 12:00:00 AM,Cook,212832,1313,0,0,4127,9
1/23/2021 12:00:00 AM,Cook,213819,987,0,0,4132,5
1/24/2021 12:00:00 AM,Cook,214524,705,0,0,4147,15
1/25/2021 12:00:00 AM,Cook,215103,579,0,0,4158,11
1/26/2021 12:00:00 AM,Cook,215849,746,0,0,4168,10
1/27/2021 12:00:00 AM,Cook,216471,622,0,0,4176,8
1/28/2021 12:00:00 AM,Cook,217229,758,0,0,4202,26
1/29/2021 12:00:00 AM,Cook,218019,790,0,0,4210,8
1/30/2021 12:00:00 AM,Cook,218581,562,0,0,4223,13
1/31/2021 12:00:00 AM,Cook,219000,419,0,0,4231,8
2/1/2021 12:00:00 AM,Cook,219443,443,0,0,4244,13
2/2/2021 12:00:00 AM,Cook,219772,329,0,0,4244,0
2/3/2021 12:00:00 AM,Cook,220305,533,0,0,4260,16
2/4/2021 12:00:00 AM,Cook,220869,564,0,0,4263,3
2/5/2021 12:00:00 AM,Cook,221564,695,0,0,4285,22
2/6/2021 12:00:00 AM,Cook,222134,570,0,0,4291,6
2/7/2021 12:00:00 AM,Cook,222532,398,0,0,4293,2
2/8/2021 12:00:00 AM,Cook,222867,335,0,0,4307,14
2/9/2021 12:00:00 AM,Cook,223240,373,0,0,4307,0
2/10/2021 12:00:00 AM,Cook,223752,512,0,0,4314,7
2/11/2021 12:00:00 AM,Cook,224091,339,0,0,4343,29
2/12/2021 12:00:00 AM,Cook,224548,457,0,0,4346,3
2/13/2021 12:00:00 AM,Cook,224924,376,0,0,4351,5
2/14/2021 12:00:00 AM,Cook,225225,301,0,0,4358,7
2/15/2021 12:00:00 AM,Cook,225489,264,0,0,4377,19
2/16/2021 12:00:00 AM,Cook,225742,253,0,0,4388,11
2/17/2021 12:00:00 AM,Cook,226173,431,0,0,4390,2
2/18/2021 12:00:00 AM,Cook,226476,303,0,0,4410,20
2/19/2021 12:00:00 AM,Cook,226909,433,0,0,4416,6
2/20/2021 12:00:00 AM,Cook,227265,356,0,0,4423,7
2/21/2021 12:00:00 AM,Cook,227549,284,0,0,4428,5
2/22/2021 12:00:00 AM,Cook,227772,223,0,0,4447,19
2/23/2021 12:00:00 AM,Cook,228093,321,0,0,4448,1
2/24/2021 12:00:00 AM,Cook,228433,340,0,0,4457,9
2/25/2021 12:00:00 AM,Cook,228723,290,0,0,4458,1
2/26/2021 12:00:00 AM,Cook,229124,401,0,0,4468,10
2/27/2021 12:00:00 AM,Cook,229455,331,0,0,4474,6
2/28/2021 12:00:00 AM,Cook,229672,217,0,0,4477,3
3/1/2021 12:00:00 AM,Cook,229907,235,0,0,4480,3
3/2/2021 12:00:00 AM,Cook,230109,202,0,0,4506,26
3/3/2021 12:00:00 AM,Cook,230429,320,0,0,4508,2
3/4/2021 12:00:00 AM,Cook,230611,182,0,0,4515,7
3/5/2021 12:00:00 AM,Cook,230838,227,0,0,4515,0
3/6/2021 12:00:00 AM,Cook,231424,586,0,0,4531,16
3/7/2021 12:00:00 AM,Cook,231603,179,0,0,4532,1
3/8/2021 12:00:00 AM,Cook,231851,248,0,0,4532,0
3/9/2021 12:00:00 AM,Cook,232159,308,0,0,4532,0
3/10/2021 12:00:00 AM,Cook,232502,343,0,0,4537,5
3/11/2021 12:00:00 AM,Cook,232818,316,0,0,4556,19
3/12/2021 12:00:00 AM,Cook,233203,385,0,0,4558,2
3/13/2021 12:00:00 AM,Cook,233453,250,0,0,4559,1
3/14/2021 12:00:00 AM,Cook,233726,273,0,0,4562,3
3/15/2021 12:00:00 AM,Cook,233860,134,0,0,4565,3
3/16/2021 12:00:00 AM,Cook,234363,503,0,0,4572,7
3/17/2021 12:00:00 AM,Cook,234691,328,0,0,4572,0
3/18/2021 12:00:00 AM,Cook,235203,512,0,0,4576,4
3/19/2021 12:00:00 AM,Cook,235670,467,0,0,4577,1
3/20/2021 12:00:00 AM,Cook,236127,457,0,0,4580,3
3/21/2021 12:00:00 AM,Cook,236426,299,0,0,4588,8
3/22/2021 12:00:00 AM,Cook,236718,292,0,0,4601,13
3/23/2021 12:00:00 AM,Cook,237121,403,0,0,4601,0
3/24/2021 12:00:00 AM,Cook,237775,654,0,0,4601,0
3/25/2021 12:00:00 AM,Cook,238189,414,0,0,4608,7
3/26/2021 12:00:00 AM,Cook,238769,580,0,0,4610,2
3/27/2021 12:00:00 AM,Cook,239242,473,0,0,4614,4
3/28/2021 12:00:00 AM,Cook,239686,444,0,0,4618,4
3/29/2021 12:00:00 AM,Cook,240105,419,0,0,4619,1
3/30/2021 12:00:00 AM,Cook,240613,508,0,0,4621,2
3/31/2021 12:00:00 AM,Cook,241088,475,0,0,4638,17
4/1/2021 12:00:00 AM,Cook,241887,799,0,0,4642,4
4/2/2021 12:00:00 AM,Cook,242620,733,0,0,4648,6
4/3/2021 12:00:00 AM,Cook,243212,592,0,0,4651,3
4/4/2021 12:00:00 AM,Cook,243673,461,0,0,4658,7
4/5/2021 12:00:00 AM,Cook,244149,476,0,0,4661,3
4/6/2021 12:00:00 AM,Cook,244733,584,0,0,4660,-1
4/7/2021 12:00:00 AM,Cook,245391,658,0,0,4661,1
4/8/2021 12:00:00 AM,Cook,246116,725,0,0,4681,20
4/9/2021 12:00:00 AM,Cook,246852,736,0,0,4683,2
4/10/2021 12:00:00 AM,Cook,247609,757,0,0,4684,1
4/11/2021 12:00:00 AM,Cook,248233,624,0,0,4685,1
4/12/2021 12:00:00 AM,Cook,248783,550,0,0,4697,12
4/13/2021 12:00:00 AM,Cook,249392,609,0,0,4698,1
4/14/2021 12:00:00 AM,Cook,250029,637,0,0,4709,11
4/15/2021 12:00:00 AM,Cook,250667,638,0,0,4716,7
4/16/2021 12:00:00 AM,Cook,251428,761,0,0,4721,5
4/17/2021 12:00:00 AM,Cook,252037,609,0,0,4722,1
4/18/2021 12:00:00 AM,Cook,252570,533,0,0,4727,5
4/19/2021 12:00:00 AM,Cook,252972,402,0,0,4729,2
4/20/2021 12:00:00 AM,Cook,253606,634,0,0,4729,0
4/21/2021 12:00:00 AM,Cook,254038,432,0,0,4731,2
4/22/2021 12:00:00 AM,Cook,254679,641,0,0,4738,7
4/23/2021 12:00:00 AM,Cook,255283,604,0,0,4744,6
4/24/2021 12:00:00 AM,Cook,255835,552,0,0,4750,6
4/25/2021 12:00:00 AM,Cook,256271,436,0,0,4758,8
4/26/2021 12:00:00 AM,Cook,256709,438,0,0,4762,4
4/27/2021 12:00:00 AM,Cook,257276,567,0,0,4762,0
