Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
7/13/2020 12:00:00 AM,Morgan,134,0,0,0,4,0
7/14/2020 12:00:00 AM,Morgan,134,0,0,0,4,0
7/15/2020 12:00:00 AM,Morgan,135,1,0,0,4,0
7/16/2020 12:00:00 AM,Morgan,137,2,0,0,4,0
7/17/2020 12:00:00 AM,Morgan,138,1,0,0,4,0
7/18/2020 12:00:00 AM,Morgan,142,4,0,0,5,1
7/19/2020 12:00:00 AM,Morgan,145,3,0,0,5,0
7/20/2020 12:00:00 AM,Morgan,145,0,0,0,5,0
7/21/2020 12:00:00 AM,Morgan,145,0,0,0,5,0
7/22/2020 12:00:00 AM,Morgan,146,1,0,0,5,0
7/23/2020 12:00:00 AM,Morgan,148,2,0,0,5,0
7/24/2020 12:00:00 AM,Morgan,151,3,0,0,5,0
7/25/2020 12:00:00 AM,Morgan,153,2,0,0,5,0
7/26/2020 12:00:00 AM,Morgan,156,3,0,0,5,0
7/27/2020 12:00:00 AM,Morgan,160,4,0,0,5,0
7/28/2020 12:00:00 AM,Morgan,161,1,0,0,5,0
7/29/2020 12:00:00 AM,Morgan,167,6,0,0,5,0
7/30/2020 12:00:00 AM,Morgan,176,9,0,0,5,0
7/31/2020 12:00:00 AM,Morgan,184,8,0,0,5,0
8/1/2020 12:00:00 AM,Morgan,189,5,0,0,5,0
8/2/2020 12:00:00 AM,Morgan,196,7,0,0,5,0
8/3/2020 12:00:00 AM,Morgan,203,7,0,0,5,0
8/4/2020 12:00:00 AM,Morgan,205,2,0,0,6,1
8/5/2020 12:00:00 AM,Morgan,213,8,0,0,6,0
8/6/2020 12:00:00 AM,Morgan,222,9,0,0,6,0
8/7/2020 12:00:00 AM,Morgan,229,7,0,0,6,0
8/8/2020 12:00:00 AM,Morgan,242,13,0,0,6,0
8/9/2020 12:00:00 AM,Morgan,249,7,0,0,6,0
8/10/2020 12:00:00 AM,Morgan,268,19,0,0,6,0
8/11/2020 12:00:00 AM,Morgan,269,1,0,0,6,0
8/12/2020 12:00:00 AM,Morgan,286,17,0,0,6,0
8/13/2020 12:00:00 AM,Morgan,291,5,0,0,6,0
8/14/2020 12:00:00 AM,Morgan,353,62,0,0,9,3
8/15/2020 12:00:00 AM,Morgan,368,15,0,0,9,0
8/16/2020 12:00:00 AM,Morgan,392,24,0,0,11,2
8/17/2020 12:00:00 AM,Morgan,402,10,0,0,11,0
8/18/2020 12:00:00 AM,Morgan,405,3,0,0,12,1
8/19/2020 12:00:00 AM,Morgan,415,10,0,0,15,3
8/20/2020 12:00:00 AM,Morgan,422,7,0,0,17,2
8/21/2020 12:00:00 AM,Morgan,430,8,0,0,17,0
8/22/2020 12:00:00 AM,Morgan,441,11,0,0,17,0
8/23/2020 12:00:00 AM,Morgan,447,6,0,0,17,0
8/24/2020 12:00:00 AM,Morgan,448,1,0,0,17,0
8/25/2020 12:00:00 AM,Morgan,459,11,0,0,17,0
8/26/2020 12:00:00 AM,Morgan,466,7,0,0,18,1
8/27/2020 12:00:00 AM,Morgan,475,9,0,0,18,0
8/28/2020 12:00:00 AM,Morgan,480,5,0,0,18,0
8/29/2020 12:00:00 AM,Morgan,481,1,0,0,18,0
8/30/2020 12:00:00 AM,Morgan,481,0,0,0,18,0
8/31/2020 12:00:00 AM,Morgan,481,0,0,0,18,0
9/1/2020 12:00:00 AM,Morgan,495,14,0,0,20,2
9/2/2020 12:00:00 AM,Morgan,538,43,0,0,20,0
9/3/2020 12:00:00 AM,Morgan,544,6,0,0,20,0
9/4/2020 12:00:00 AM,Morgan,575,31,0,0,20,0
9/5/2020 12:00:00 AM,Morgan,575,0,0,0,20,0
9/6/2020 12:00:00 AM,Morgan,575,0,0,0,21,1
9/7/2020 12:00:00 AM,Morgan,576,1,0,0,21,0
9/8/2020 12:00:00 AM,Morgan,577,1,0,0,21,0
9/9/2020 12:00:00 AM,Morgan,579,2,0,0,21,0
9/10/2020 12:00:00 AM,Morgan,580,1,0,0,21,0
9/11/2020 12:00:00 AM,Morgan,584,4,0,0,21,0
9/12/2020 12:00:00 AM,Morgan,590,6,0,0,21,0
9/13/2020 12:00:00 AM,Morgan,591,1,0,0,21,0
9/14/2020 12:00:00 AM,Morgan,592,1,0,0,21,0
9/15/2020 12:00:00 AM,Morgan,596,4,0,0,21,0
9/16/2020 12:00:00 AM,Morgan,601,5,0,0,21,0
9/17/2020 12:00:00 AM,Morgan,604,3,0,0,21,0
9/18/2020 12:00:00 AM,Morgan,612,8,0,0,21,0
9/19/2020 12:00:00 AM,Morgan,612,0,0,0,21,0
9/20/2020 12:00:00 AM,Morgan,615,3,0,0,21,0
9/21/2020 12:00:00 AM,Morgan,617,2,0,0,21,0
9/22/2020 12:00:00 AM,Morgan,625,8,0,0,23,2
9/23/2020 12:00:00 AM,Morgan,628,3,0,0,23,0
9/24/2020 12:00:00 AM,Morgan,640,12,0,0,23,0
9/25/2020 12:00:00 AM,Morgan,647,7,0,0,23,0
9/26/2020 12:00:00 AM,Morgan,655,8,0,0,23,0
9/27/2020 12:00:00 AM,Morgan,661,6,0,0,23,0
9/28/2020 12:00:00 AM,Morgan,662,1,0,0,23,0
9/29/2020 12:00:00 AM,Morgan,672,10,0,0,23,0
9/30/2020 12:00:00 AM,Morgan,674,2,0,0,23,0
10/1/2020 12:00:00 AM,Morgan,680,6,0,0,23,0
10/2/2020 12:00:00 AM,Morgan,683,3,0,0,23,0
10/3/2020 12:00:00 AM,Morgan,691,8,0,0,24,1
10/4/2020 12:00:00 AM,Morgan,692,1,0,0,24,0
10/5/2020 12:00:00 AM,Morgan,698,6,0,0,24,0
10/6/2020 12:00:00 AM,Morgan,703,5,0,0,24,0
10/7/2020 12:00:00 AM,Morgan,705,2,0,0,24,0
10/8/2020 12:00:00 AM,Morgan,709,4,0,0,24,0
10/9/2020 12:00:00 AM,Morgan,720,11,0,0,24,0
10/10/2020 12:00:00 AM,Morgan,721,1,0,0,24,0
10/11/2020 12:00:00 AM,Morgan,734,13,0,0,24,0
10/12/2020 12:00:00 AM,Morgan,747,13,0,0,24,0
10/13/2020 12:00:00 AM,Morgan,757,10,0,0,24,0
10/14/2020 12:00:00 AM,Morgan,762,5,0,0,24,0
10/15/2020 12:00:00 AM,Morgan,769,7,0,0,24,0
10/16/2020 12:00:00 AM,Morgan,786,17,0,0,24,0
10/17/2020 12:00:00 AM,Morgan,787,1,0,0,24,0
10/18/2020 12:00:00 AM,Morgan,792,5,0,0,24,0
10/19/2020 12:00:00 AM,Morgan,796,4,0,0,24,0
10/20/2020 12:00:00 AM,Morgan,810,14,0,0,24,0
10/21/2020 12:00:00 AM,Morgan,854,44,0,0,24,0
10/22/2020 12:00:00 AM,Morgan,865,11,0,0,24,0
10/23/2020 12:00:00 AM,Morgan,868,3,0,0,24,0
10/24/2020 12:00:00 AM,Morgan,890,22,0,0,24,0
10/25/2020 12:00:00 AM,Morgan,896,6,0,0,24,0
10/26/2020 12:00:00 AM,Morgan,934,38,0,0,24,0
10/27/2020 12:00:00 AM,Morgan,956,22,0,0,24,0
10/28/2020 12:00:00 AM,Morgan,983,27,0,0,24,0
10/29/2020 12:00:00 AM,Morgan,999,16,0,0,25,1
10/30/2020 12:00:00 AM,Morgan,1032,33,0,0,26,1
10/31/2020 12:00:00 AM,Morgan,1059,27,0,0,26,0
11/1/2020 12:00:00 AM,Morgan,1064,5,0,0,26,0
11/2/2020 12:00:00 AM,Morgan,1078,14,0,0,26,0
11/3/2020 12:00:00 AM,Morgan,1099,21,0,0,26,0
11/4/2020 12:00:00 AM,Morgan,1110,11,0,0,26,0
11/5/2020 12:00:00 AM,Morgan,1158,48,0,0,27,1
11/6/2020 12:00:00 AM,Morgan,1201,43,0,0,27,0
11/7/2020 12:00:00 AM,Morgan,1243,42,0,0,27,0
11/8/2020 12:00:00 AM,Morgan,1259,16,0,0,27,0
11/9/2020 12:00:00 AM,Morgan,1296,37,0,0,27,0
11/10/2020 12:00:00 AM,Morgan,1361,65,0,0,27,0
11/11/2020 12:00:00 AM,Morgan,1449,88,0,0,28,1
11/12/2020 12:00:00 AM,Morgan,1491,42,0,0,29,1
11/13/2020 12:00:00 AM,Morgan,1558,67,0,0,29,0
11/14/2020 12:00:00 AM,Morgan,1606,48,0,0,29,0
11/15/2020 12:00:00 AM,Morgan,1644,38,0,0,29,0
11/16/2020 12:00:00 AM,Morgan,1685,41,0,0,29,0
11/17/2020 12:00:00 AM,Morgan,1703,18,0,0,31,2
11/18/2020 12:00:00 AM,Morgan,1796,93,0,0,31,0
11/19/2020 12:00:00 AM,Morgan,1830,34,0,0,32,1
11/20/2020 12:00:00 AM,Morgan,1889,59,0,0,32,0
11/21/2020 12:00:00 AM,Morgan,1922,33,0,0,32,0
11/22/2020 12:00:00 AM,Morgan,1983,61,0,0,32,0
11/23/2020 12:00:00 AM,Morgan,2004,21,0,0,33,1
11/24/2020 12:00:00 AM,Morgan,2047,43,0,0,33,0
11/25/2020 12:00:00 AM,Morgan,2095,48,0,0,33,0
11/26/2020 12:00:00 AM,Morgan,2140,45,0,0,34,1
11/27/2020 12:00:00 AM,Morgan,2156,16,0,0,35,1
11/28/2020 12:00:00 AM,Morgan,2186,30,0,0,35,0
11/29/2020 12:00:00 AM,Morgan,2209,23,0,0,35,0
11/30/2020 12:00:00 AM,Morgan,2225,16,0,0,35,0
12/1/2020 12:00:00 AM,Morgan,2243,18,0,0,38,3
12/2/2020 12:00:00 AM,Morgan,2270,27,0,0,41,3
12/3/2020 12:00:00 AM,Morgan,2330,60,0,0,48,7
12/4/2020 12:00:00 AM,Morgan,2374,44,0,0,48,0
12/5/2020 12:00:00 AM,Morgan,2410,36,0,0,48,0
12/6/2020 12:00:00 AM,Morgan,2427,17,0,0,48,0
12/7/2020 12:00:00 AM,Morgan,2449,22,0,0,48,0
12/8/2020 12:00:00 AM,Morgan,2494,45,0,0,50,2
12/9/2020 12:00:00 AM,Morgan,2526,32,0,0,52,2
12/10/2020 12:00:00 AM,Morgan,2539,13,0,0,53,1
12/11/2020 12:00:00 AM,Morgan,2603,64,0,0,55,2
12/12/2020 12:00:00 AM,Morgan,2629,26,0,0,57,2
12/13/2020 12:00:00 AM,Morgan,2657,28,0,0,57,0
12/14/2020 12:00:00 AM,Morgan,2683,26,0,0,57,0
12/15/2020 12:00:00 AM,Morgan,2721,38,0,0,57,0
12/16/2020 12:00:00 AM,Morgan,2739,18,0,0,57,0
12/17/2020 12:00:00 AM,Morgan,2763,24,0,0,57,0
12/18/2020 12:00:00 AM,Morgan,2777,14,0,0,59,2
12/19/2020 12:00:00 AM,Morgan,2806,29,0,0,59,0
12/20/2020 12:00:00 AM,Morgan,2829,23,0,0,59,0
12/21/2020 12:00:00 AM,Morgan,2834,5,0,0,60,1
12/22/2020 12:00:00 AM,Morgan,2867,33,0,0,61,1
12/23/2020 12:00:00 AM,Morgan,2884,17,0,0,61,0
12/24/2020 12:00:00 AM,Morgan,2926,42,0,0,61,0
12/25/2020 12:00:00 AM,Morgan,2932,6,0,0,61,0
12/26/2020 12:00:00 AM,Morgan,2936,4,0,0,61,0
12/27/2020 12:00:00 AM,Morgan,2941,5,0,0,62,1
12/28/2020 12:00:00 AM,Morgan,2947,6,0,0,62,0
12/29/2020 12:00:00 AM,Morgan,2967,20,0,0,62,0
12/30/2020 12:00:00 AM,Morgan,2994,27,0,0,65,3
12/31/2020 12:00:00 AM,Morgan,3007,13,0,0,65,0
1/1/2021 12:00:00 AM,Morgan,3032,25,0,0,65,0
1/2/2021 12:00:00 AM,Morgan,3041,9,0,0,66,1
1/3/2021 12:00:00 AM,Morgan,3043,2,0,0,66,0
1/4/2021 12:00:00 AM,Morgan,3049,6,0,0,66,0
1/5/2021 12:00:00 AM,Morgan,3077,28,0,0,66,0
1/6/2021 12:00:00 AM,Morgan,3090,13,0,0,66,0
1/7/2021 12:00:00 AM,Morgan,3111,21,0,0,66,0
1/8/2021 12:00:00 AM,Morgan,3139,28,0,0,67,1
1/9/2021 12:00:00 AM,Morgan,3150,11,0,0,69,2
1/10/2021 12:00:00 AM,Morgan,3153,3,0,0,69,0
1/11/2021 12:00:00 AM,Morgan,3166,13,0,0,69,0
1/12/2021 12:00:00 AM,Morgan,3183,17,0,0,70,1
1/13/2021 12:00:00 AM,Morgan,3189,6,0,0,71,1
1/14/2021 12:00:00 AM,Morgan,3203,14,0,0,71,0
1/15/2021 12:00:00 AM,Morgan,3229,26,0,0,71,0
1/16/2021 12:00:00 AM,Morgan,3237,8,0,0,72,1
1/17/2021 12:00:00 AM,Morgan,3241,4,0,0,72,0
1/18/2021 12:00:00 AM,Morgan,3252,11,0,0,72,0
1/19/2021 12:00:00 AM,Morgan,3259,7,0,0,72,0
1/20/2021 12:00:00 AM,Morgan,3273,14,0,0,74,2
1/21/2021 12:00:00 AM,Morgan,3274,1,0,0,74,0
1/22/2021 12:00:00 AM,Morgan,3300,26,0,0,74,0
1/23/2021 12:00:00 AM,Morgan,3309,9,0,0,74,0
1/24/2021 12:00:00 AM,Morgan,3321,12,0,0,74,0
1/25/2021 12:00:00 AM,Morgan,3323,2,0,0,74,0
1/26/2021 12:00:00 AM,Morgan,3330,7,0,0,74,0
1/27/2021 12:00:00 AM,Morgan,3337,7,0,0,74,0
1/28/2021 12:00:00 AM,Morgan,3347,10,0,0,74,0
1/29/2021 12:00:00 AM,Morgan,3352,5,0,0,74,0
1/30/2021 12:00:00 AM,Morgan,3363,11,0,0,74,0
1/31/2021 12:00:00 AM,Morgan,3365,2,0,0,74,0
2/1/2021 12:00:00 AM,Morgan,3369,4,0,0,74,0
2/2/2021 12:00:00 AM,Morgan,3382,13,0,0,74,0
2/3/2021 12:00:00 AM,Morgan,3398,16,0,0,74,0
2/4/2021 12:00:00 AM,Morgan,3408,10,0,0,74,0
2/5/2021 12:00:00 AM,Morgan,3419,11,0,0,74,0
2/6/2021 12:00:00 AM,Morgan,3428,9,0,0,74,0
2/7/2021 12:00:00 AM,Morgan,3441,13,0,0,74,0
2/8/2021 12:00:00 AM,Morgan,3449,8,0,0,75,1
2/9/2021 12:00:00 AM,Morgan,3456,7,0,0,75,0
2/10/2021 12:00:00 AM,Morgan,3467,11,0,0,75,0
2/11/2021 12:00:00 AM,Morgan,3481,14,0,0,75,0
2/12/2021 12:00:00 AM,Morgan,3494,13,0,0,75,0
2/13/2021 12:00:00 AM,Morgan,3506,12,0,0,75,0
2/14/2021 12:00:00 AM,Morgan,3510,4,0,0,75,0
2/15/2021 12:00:00 AM,Morgan,3520,10,0,0,75,0
2/16/2021 12:00:00 AM,Morgan,3524,4,0,0,75,0
2/17/2021 12:00:00 AM,Morgan,3543,19,0,0,76,1
2/18/2021 12:00:00 AM,Morgan,3550,7,0,0,76,0
2/19/2021 12:00:00 AM,Morgan,3556,6,0,0,76,0
2/20/2021 12:00:00 AM,Morgan,3561,5,0,0,76,0
2/21/2021 12:00:00 AM,Morgan,3562,1,0,0,76,0
2/22/2021 12:00:00 AM,Morgan,3566,4,0,0,76,0
2/23/2021 12:00:00 AM,Morgan,3567,1,0,0,76,0
2/24/2021 12:00:00 AM,Morgan,3573,6,0,0,76,0
2/25/2021 12:00:00 AM,Morgan,3579,6,0,0,76,0
2/26/2021 12:00:00 AM,Morgan,3582,3,0,0,76,0
2/27/2021 12:00:00 AM,Morgan,3586,4,0,0,76,0
2/28/2021 12:00:00 AM,Morgan,3587,1,0,0,76,0
3/1/2021 12:00:00 AM,Morgan,3588,1,0,0,76,0
3/2/2021 12:00:00 AM,Morgan,3596,8,0,0,76,0
3/3/2021 12:00:00 AM,Morgan,3600,4,0,0,76,0
3/4/2021 12:00:00 AM,Morgan,3605,5,0,0,77,1
3/5/2021 12:00:00 AM,Morgan,3612,7,0,0,77,0
3/6/2021 12:00:00 AM,Morgan,3613,1,0,0,77,0
3/7/2021 12:00:00 AM,Morgan,3618,5,0,0,77,0
3/8/2021 12:00:00 AM,Morgan,3619,1,0,0,77,0
3/9/2021 12:00:00 AM,Morgan,3626,7,0,0,77,0
3/10/2021 12:00:00 AM,Morgan,3631,5,0,0,77,0
3/11/2021 12:00:00 AM,Morgan,3633,2,0,0,77,0
3/12/2021 12:00:00 AM,Morgan,3633,0,0,0,78,1
3/13/2021 12:00:00 AM,Morgan,3642,9,0,0,78,0
3/14/2021 12:00:00 AM,Morgan,3643,1,0,0,78,0
3/15/2021 12:00:00 AM,Morgan,3643,0,0,0,78,0
3/16/2021 12:00:00 AM,Morgan,3648,5,0,0,78,0
3/17/2021 12:00:00 AM,Morgan,3650,2,0,0,78,0
3/18/2021 12:00:00 AM,Morgan,3652,2,0,0,78,0
3/19/2021 12:00:00 AM,Morgan,3658,6,0,0,79,1
3/20/2021 12:00:00 AM,Morgan,3661,3,0,0,79,0
3/21/2021 12:00:00 AM,Morgan,3664,3,0,0,79,0
3/22/2021 12:00:00 AM,Morgan,3665,1,0,0,79,0
3/23/2021 12:00:00 AM,Morgan,3666,1,0,0,79,0
3/24/2021 12:00:00 AM,Morgan,3670,4,0,0,79,0
3/25/2021 12:00:00 AM,Morgan,3672,2,0,0,79,0
3/26/2021 12:00:00 AM,Morgan,3676,4,0,0,79,0
3/27/2021 12:00:00 AM,Morgan,3681,5,0,0,79,0
3/28/2021 12:00:00 AM,Morgan,3684,3,0,0,79,0
3/29/2021 12:00:00 AM,Morgan,3683,-1,0,0,79,0
3/30/2021 12:00:00 AM,Morgan,3689,6,0,0,79,0
3/31/2021 12:00:00 AM,Morgan,3695,6,0,0,79,0
4/1/2021 12:00:00 AM,Morgan,3699,4,0,0,79,0
4/2/2021 12:00:00 AM,Morgan,3699,0,0,0,79,0
4/3/2021 12:00:00 AM,Morgan,3710,11,0,0,79,0
4/4/2021 12:00:00 AM,Morgan,3710,0,0,0,79,0
4/5/2021 12:00:00 AM,Morgan,3709,-1,0,0,79,0
4/6/2021 12:00:00 AM,Morgan,3713,4,0,0,79,0
4/7/2021 12:00:00 AM,Morgan,3717,4,0,0,79,0
4/8/2021 12:00:00 AM,Morgan,3723,6,0,0,79,0
4/9/2021 12:00:00 AM,Morgan,3723,0,0,0,79,0
4/10/2021 12:00:00 AM,Morgan,3729,6,0,0,79,0
4/11/2021 12:00:00 AM,Morgan,3731,2,0,0,79,0
4/12/2021 12:00:00 AM,Morgan,3731,0,0,0,79,0
4/13/2021 12:00:00 AM,Morgan,3737,6,0,0,79,0
4/14/2021 12:00:00 AM,Morgan,3739,2,0,0,79,0
4/15/2021 12:00:00 AM,Morgan,3748,9,0,0,79,0
4/16/2021 12:00:00 AM,Morgan,3751,3,0,0,79,0
4/17/2021 12:00:00 AM,Morgan,3760,9,0,0,79,0
4/18/2021 12:00:00 AM,Morgan,3764,4,0,0,79,0
4/19/2021 12:00:00 AM,Morgan,3764,0,0,0,79,0
4/20/2021 12:00:00 AM,Morgan,3767,3,0,0,79,0
4/21/2021 12:00:00 AM,Morgan,3776,9,0,0,79,0
4/22/2021 12:00:00 AM,Morgan,3782,6,0,0,79,0
4/23/2021 12:00:00 AM,Morgan,3789,7,0,0,79,0
4/24/2021 12:00:00 AM,Morgan,3794,5,0,0,79,0
4/25/2021 12:00:00 AM,Morgan,3794,0,0,0,79,0
4/26/2021 12:00:00 AM,Morgan,3798,4,0,0,79,0
4/27/2021 12:00:00 AM,Morgan,3806,8,0,0,79,0
4/28/2021 12:00:00 AM,Morgan,3815,9,0,0,80,1
4/29/2021 12:00:00 AM,Morgan,3822,7,0,0,80,0
4/30/2021 12:00:00 AM,Morgan,3828,6,0,0,80,0
5/1/2021 12:00:00 AM,Morgan,3830,2,0,0,80,0
5/2/2021 12:00:00 AM,Morgan,3833,3,0,0,80,0
5/3/2021 12:00:00 AM,Morgan,3836,3,0,0,80,0
5/4/2021 12:00:00 AM,Morgan,3841,5,0,0,80,0
